Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8:56:06,1.11,35.27,-0.08,8.43,7.06,5.6,4.19,2.8,1.41,118.33,4.6,59.53,3.33,1065.18,15.15,-6.82,221.53,440.77,26.22,392.46,98.25,14.29,15.52,15.56,15.12,15.37,15.43,100,752.67,0.7,51,330,4065,10.06,4095,2042,5.71,-46.03,2047,5.81,6.92,2047,6.82,4.89,6.42,5.3,10.58,6.87,19.49,12.43,4.03,4.03,30,0,6,0,2,138,0,0,0,0,0
8:56:36,1.11,0.22,998.48,8.42,7.05,5.59,4.18,2.8,1.41,119.82,4.6,60.52,3.34,1004.39,15.14,53.66,6.91,600.43,28.2,345.22,102.78,15.54,14.57,15.56,15.39,15.36,15.44,99,701.55,0.7,50,328,3904,10.06,4095,2041,5.76,-46.03,2047,5.91,8.52,2047,7.07,4.53,6.21,5.14,10.53,6.87,19.58,12.52,4.03,4.03,30,0,6,0,2,139,0,0,0,0,0
8:57:06,1.11,0.22,998.48,8.59,7.18,5.7,4.26,2.85,1.44,119.33,4.6,60.52,3.33,1154.56,15.15,465.48,7.9,285.77,59.82,368.11,93.22,15.59,13.05,15.54,15.49,15.36,15.43,98,839.17,0.7,51,292,96,10.06,4095,2042,5.81,-46.03,2047,5.96,9.99,2047,7.37,4.22,6.21,4.99,10.43,6.92,19.73,12.57,4.03,4.03,30,0,6,0,2,140,0,0,0,0,0
8:57:36,1.11,0.22,-0.08,8.45,7.07,5.61,4.2,2.81,1.42,118.33,4.6,60.52,3.33,1016.91,15.15,374.28,-5.94,16.86,260.39,415.35,93.22,15.58,15.42,9.32,15.52,15.36,15.43,99,689.75,0.7,50,255,4013,10.06,4095,2041,5.86,-46.03,2047,6.01,11.36,2047,7.37,4.11,6.37,4.89,10.39,6.97,19.82,12.67,4.03,4.03,30,0,6,0,2,142,0,0,0,0,0
8:58:06,1.11,0.22,998.48,8.36,7,5.55,4.15,2.78,1.4,116.34,4.6,60.52,3.33,814.89,15.14,-6.82,58.34,14.99,321.65,457.72,91.2,12.2,15.48,15.31,15.55,15.37,15.43,101,383.05,0.7,50,287,72,10.06,4095,2041,5.86,-46.03,2047,6.06,12.62,2047,7.27,4.27,6.52,4.84,10.29,7.02,19.77,12.72,4.03,4.03,30,0,6,0,2,143,0,0,0,0,0
8:58:36,1.11,35.27,998.48,8.37,7.01,5.56,4.16,2.79,1.4,115.84,4.6,60.52,3.33,920.37,15.15,-5.86,296.7,181.19,36.1,437.75,97.24,13.51,15.52,15.52,15.44,15.36,15.43,100,583.59,0.7,51,285,68,10.06,4095,2041,5.86,-46.03,2047,6.11,13.77,2047,7.17,4.32,6.52,4.84,10.24,6.97,19.58,12.76,4.03,4.03,30,0,6,0,2,145,0,0,0,0,0
8:59:06,1.11,0.22,-0.08,8.48,7.1,5.63,4.21,2.82,1.42,117.33,4.6,59.53,3.33,984.73,15.14,16.22,-2.98,569.62,32.15,368.11,107.81,15.49,15.43,15.56,15.41,15.36,15.44,100,626.84,0.7,50,306,23,10.06,0,2041,5.91,-46.03,2047,6.16,14.97,2047,7.37,4.22,6.47,4.84,10.19,7.02,19.58,12.81,4.03,4.03,30,0,6,0,2,146,0,0,0,0,0
8:59:36,1.11,0.22,-0.08,8.6,7.19,5.71,4.27,2.86,1.44,118.33,4.6,60.52,3.33,1145.62,15.15,324.37,8.89,406.22,53.89,386.13,101.27,15.59,13.97,15.55,15.47,15.36,15.46,98,862.77,0.7,50,306,110,10.06,4095,2041,5.96,-46.03,2047,6.21,16.17,2047,7.67,4.01,6.47,4.68,10.09,7.02,19.58,12.86,4.03,4.03,30,0,6,0,2,148,0,0,0,0,0
9:00:06,1.11,35.27,998.48,8.43,7.07,5.6,4.19,2.8,1.41,119.82,4.6,59.53,3.33,864.95,15.12,278.29,9.88,78.49,104.28,462.59,91.2,15.57,14.66,15.5,15.5,15.37,15.42,100,410.57,0.7,51,257,91,10.06,4095,2042,6.01,-46.03,2047,6.27,17.36,2047,7.82,3.8,6.42,4.48,10.04,7.02,19.44,12.91,4.03,4.03,30,0,6,0,2,149,0,0,0,0,0
9:00:36,1.11,0.22,998.48,8.31,6.96,5.52,4.13,2.76,1.39,119.82,4.6,59.53,3.34,682.6,15.12,82.46,15.81,32.73,125.03,488.4,88.18,15.5,15.45,15.45,15.5,15.37,15.43,101,158.92,0.7,51,255,4018,10.06,4095,2041,6.01,-46.03,2047,6.32,18.64,2047,7.67,3.64,6.16,4.22,9.99,7.02,18.87,12.96,4.03,4.03,30,0,6,0,2,150,0,0,0,0,0
9:01:06,1.11,35.27,-0.08,8.33,6.97,5.53,4.13,2.77,1.39,119.33,4.6,58.53,3.33,738.02,15.14,115.09,70.21,73.82,65.74,485.96,88.69,15.53,15.48,15.49,15.47,15.37,15.42,101,257.22,0.7,50,253,98,10.06,4095,2041,6.06,-46.03,2047,6.37,20.01,2047,7.47,3.54,5.86,4.01,9.95,7.02,18.54,12.96,4.03,4.03,30,0,6,0,2,152,0,0,0,0,0
9:01:36,1.11,35.27,998.48,8.31,6.96,5.52,4.13,2.76,1.39,119.33,4.6,58.53,3.33,677.23,15.12,102.62,31.64,87.82,47.96,490.35,91.2,15.52,15.45,15.5,10.09,15.36,15.43,101,158.92,0.7,51,226,6,10.06,4095,2042,6.06,-46.03,2047,6.37,21.24,2047,7.32,3.43,5.86,3.9,9.85,7.02,18.54,13,4.03,4.03,30,0,6,0,2,153,0,0,0,0,0
9:02:06,1.11,0.22,-0.08,8.31,6.96,5.52,4.13,2.76,1.39,116.83,4.6,58.53,3.33,738.02,15.12,92.06,38.56,174.66,45,473.3,96.24,15.52,15.47,15.51,15.16,15.36,15.43,101,371.25,0.7,51,255,3940,10.06,4095,2041,6.06,-46.03,2047,6.42,22.42,2047,7.37,3.33,6.01,3.8,9.8,7.02,18.49,13,4.03,4.03,30,0,6,0,2,155,0,0,0,0,0
9:02:36,1.11,35.27,-0.08,8.57,7.17,5.69,4.26,2.85,1.44,115.34,4.6,58.53,3.33,1083.05,15.15,122.77,56.36,478.12,93.41,392.46,82.65,15.54,15.47,15.56,15.49,15.36,15.43,98,780.19,0.69,51,232,3846,10.06,4095,2041,6.06,-46.03,2047,6.42,23.41,2047,7.72,3.33,6.32,3.9,9.75,7.02,18.87,13,4.03,4.03,30,0,6,0,2,156,0,0,0,0,0
9:03:06,1.11,35.27,-0.08,8.67,7.26,5.76,4.31,2.89,1.46,114.34,4.6,59.53,3.33,1217.13,15.15,255.25,-4.96,546.28,146.76,334.02,70.57,15.57,15.44,15.56,15.52,15.37,15.42,97,1020.05,0.7,50,290,50,10.06,4095,2041,6.11,-46.03,2047,6.42,24.26,2047,8.32,3.43,6.62,4.16,9.7,7.02,19.44,13.05,4.03,4.03,30,0,6,0,2,158,0,0,0,0,0
9:03:36,1.11,0.22,-0.08,8.7,7.28,5.77,4.31,2.89,1.46,113.35,4.6,60.52,3.33,1120.6,15.15,519.24,61.31,112.1,96.37,371.03,72.58,15.59,15.49,15.5,15.5,15.36,15.41,97,768.39,0.7,51,239,30,10.06,4095,2041,6.11,-46.03,2047,6.47,24.96,2047,8.81,3.64,7.02,4.58,9.65,7.02,20.01,13.1,4.03,4.03,30,0,6,0,2,159,0,0,0,0,0
9:04:06,1.11,35.27,998.48,8.67,7.26,5.76,4.31,2.88,1.46,110.36,4.6,60.52,3.33,1090.2,15.15,216.85,56.36,69.15,356.23,428.5,80.13,15.57,15.48,15.5,15.56,15.37,15.42,98,725.14,0.7,51,231,3952,10.06,4095,2041,6.11,-46.03,2047,6.47,25.48,2047,9.06,4.01,7.52,5.09,9.6,7.02,20.29,13.15,4.03,4.03,30,0,6,0,2,160,0,0,0,0,0
9:04:36,1.11,35.27,-0.08,8.59,7.2,5.71,4.27,2.86,1.44,107.37,4.6,60.52,3.33,1022.27,15.15,24.86,251.21,97.16,230.75,436.78,86.67,15.5,15.5,15.51,15.54,15.36,15.43,98,650.43,0.7,50,249,17,10.06,0,2041,6.16,-46.03,2047,6.52,25.9,2047,9.26,4.53,7.87,5.55,9.55,7.02,20.53,13.25,4.03,4.03,30,0,6,0,2,162,0,0,0,0,0
9:05:06,1.11,0.22,998.48,8.69,7.28,5.78,4.32,2.9,1.46,104.88,4.6,61.52,3.33,1184.96,15.15,77.66,361.98,347.4,42.03,373.47,83.15,15.53,15.53,15.55,15.46,15.36,15.43,97,925.68,0.7,50,270,4055,10.06,4095,2041,6.16,-46.03,2047,6.57,26.23,2047,9.5,4.94,8.22,6.01,9.5,7.07,20.67,13.29,4.03,4.03,30,0,6,0,2,163,0,0,0,0,0
9:05:36,1.11,35.27,998.48,8.67,7.26,5.76,4.31,2.89,1.46,104.38,4.6,60.52,3.33,1049.09,15.15,54.62,7.9,675.13,108.23,254.64,68.05,15.54,13.69,15.57,15.5,15.34,15.42,98,733.01,0.7,51,255,3883,10.06,4095,2041,6.16,-46.03,2047,6.57,26.52,2047,9.9,5.2,8.57,6.37,9.45,7.17,20.95,13.44,4.03,4.03,30,0,6,0,2,165,0,0,0,0,0
9:06:06,1.11,35.27,-0.08,8.87,7.43,5.9,4.41,2.95,1.5,103.88,4.6,61.52,3.33,1297.58,15.15,525.96,23.73,417.43,106.25,234.67,62.51,15.6,15.47,15.55,15.51,15.36,15.4,95,1023.98,0.7,51,266,95,10.06,4095,2041,6.21,-46.03,2047,6.67,26.71,2047,10.43,5.45,9.01,6.62,9.41,7.22,21.28,13.53,4.03,4.03,30,0,6,0,2,166,0,0,0,0,0
9:06:36,1.11,35.27,998.48,8.69,7.29,5.79,4.32,2.9,1.46,104.88,4.6,60.52,3.33,1102.72,15.15,551.87,85.05,32.73,125.03,353.01,69.56,15.59,15.49,15.47,15.51,15.36,15.42,97,815.58,0.71,51,245,45,10.06,4095,2042,6.27,-46.03,2047,6.72,26.8,2047,10.78,5.66,9.5,6.92,9.36,7.27,21.52,13.63,4.03,4.03,30,0,6,0,2,168,0,0,0,0,0
9:07:06,1.11,0.22,-0.08,8.72,7.31,5.8,4.33,2.9,1.46,104.88,4.6,60.52,3.33,1015.12,15.15,8.54,23.73,117.7,476.77,418.76,77.61,15.45,15.45,15.51,15.55,15.37,15.43,97,607.18,0.7,51,254,98,10.06,4094,2041,6.27,-46.03,2047,6.82,26.85,2047,10.97,5.96,9.85,7.37,9.36,7.42,21.8,13.73,4.03,4.03,30,0,6,0,2,169,0,0,0,0,0
9:07:36,1.11,35.27,998.48,8.82,7.39,5.86,4.38,2.94,1.48,104.38,4.6,60.52,3.33,1158.14,15.16,71.9,496.49,102.76,145.78,356.42,75.6,15.53,15.54,15.51,15.51,15.36,15.42,96,791.99,0.7,50,247,4004,10.06,4095,2041,6.32,-46.03,2047,6.87,26.9,2047,11.17,6.42,9.99,7.82,9.31,7.47,22.09,13.87,4.03,4.03,30,0,6,0,2,170,0,0,0,0,0
9:08:06,1.11,0.22,-0.08,8.93,7.48,5.94,4.44,2.98,1.5,103.38,4.6,61.52,3.33,1349.43,15.16,119.89,450,491.19,65.74,246.36,66.54,15.55,15.54,15.56,15.49,15.34,15.41,95,1102.62,0.7,50,241,3872,10.06,4095,2041,6.37,-46.03,2047,6.97,26.8,2047,11.36,6.87,10.24,8.37,9.31,7.57,22.42,14.01,4.03,4.03,30,0,6,0,2,172,0,0,0,0,0
9:08:36,1.11,0.22,-0.08,8.73,7.32,5.81,4.35,2.91,1.47,105.38,4.6,60.52,3.33,1106.29,15.15,180.37,2.96,711.55,133.92,132.4,58.49,15.57,15.39,15.57,15.51,15.31,15.37,96,847.04,0.7,51,239,4001,10.06,4095,2041,6.42,-46.03,2047,7.02,26.57,2047,11.8,7.27,10.58,8.81,9.26,7.72,22.7,14.16,4.03,4.03,30,0,6,0,2,173,0,0,0,0,0
9:09:06,1.11,0.22,-0.08,8.83,7.4,5.87,4.39,2.94,1.48,107.37,4.6,60.52,3.33,1104.51,15.15,719.87,49.44,135.44,76.61,141.66,66.54,15.6,15.48,15.51,15.49,15.31,15.4,96,681.89,0.7,50,249,180,10.06,0,2041,6.47,-46.03,2047,7.12,26.09,2047,12.14,7.67,11.02,9.06,9.26,7.82,22.89,14.3,4.03,4.03,30,0,6,0,2,175,0,0,0,0,0
9:09:36,1.11,35.27,998.48,8.92,7.48,5.93,4.44,2.97,1.5,109.36,4.6,59.53,3.33,1324.4,15.16,425.16,51.42,85.02,628.92,210.32,63.52,15.59,15.48,15.51,15.57,15.34,15.4,95,1039.71,0.7,51,260,61,10.06,4095,2041,6.57,-46.03,2047,7.27,25.53,2047,12.23,8.12,11.55,9.41,9.26,7.97,23.03,14.49,4.03,4.03,30,0,6,0,2,176,0,0,0,0,0
9:10:06,1.11,35.27,-0.08,8.85,7.42,5.89,4.4,2.95,1.49,110.86,4.6,59.53,3.33,1261.83,15.16,45.02,272.97,121.44,672.4,222.99,67.04,15.5,15.52,15.51,15.56,15.34,15.41,95,1055.44,0.7,50,249,27,10.06,4095,2042,6.62,-46.03,2047,7.32,24.87,2047,12.33,8.67,11.75,9.75,9.21,8.12,23.17,14.64,4.03,4.03,30,0,6,0,2,178,0,0,0,0,0
9:10:36,1.11,35.27,-0.08,8.78,7.36,5.84,4.37,2.92,1.47,113.35,4.6,58.53,3.33,984.73,15.15,102.62,726.94,73.82,43.02,121.2,77.61,15.53,15.55,15.49,15.39,15.3,15.42,96,618.97,0.7,50,240,68,10.06,4095,2041,6.72,-46.03,2047,7.42,24.16,2047,12.28,9.26,11.8,10.29,9.21,8.27,23.27,14.78,4.03,4.03,30,0,6,0,2,179,0,0,0,0,0
9:11:06,1.11,0.22,-0.08,8.95,7.5,5.95,4.45,2.98,1.5,113.35,4.6,57.53,3.33,1242.16,15.15,107.41,241.32,597.63,77.6,139.71,240.69,15.52,15.5,15.56,15.49,15.32,15.49,94,929.61,0.7,50,243,3986,10.06,4095,2042,6.77,-46.03,2047,7.57,23.31,2047,12.28,9.55,11.8,10.82,9.21,8.42,23.31,14.92,4.03,4.03,30,0,6,0,2,180,0,0,0,0,0
9:11:36,1.11,0.22,998.48,8.92,7.48,5.94,4.44,2.97,1.5,108.37,4.6,57.53,3.33,1242.16,15.16,511.56,6.91,384.75,88.47,154.32,273.4,15.59,15.45,15.55,15.49,15.31,15.49,93,988.59,0.69,50,237,134,10.06,0,2042,6.87,-46.03,2047,7.67,22.51,2047,12.38,9.85,11.8,11.02,9.21,8.57,23.41,15.12,4.03,4.03,30,0,6,0,2,182,0,0,0,0,0
9:12:06,1.11,35.27,998.48,8.89,7.46,5.92,4.43,2.97,1.5,101.89,4.6,57.53,3.34,1238.59,15.15,615.23,26.69,54.21,406.62,159.19,216.02,15.59,15.47,15.47,15.55,15.32,15.48,92,1067.23,0.69,50,226,4061,10.06,4095,2041,6.97,-46.03,2047,7.82,21.71,2047,12.28,10.09,11.94,11.12,9.21,8.71,23.45,15.26,4.03,4.03,30,0,6,0,2,183,0,0,0,0,0
9:12:36,1.11,35.27,998.48,8.83,7.41,5.88,4.39,2.94,1.48,97.41,4.6,57.53,3.33,1011.54,15.15,92.06,28.67,92.49,784.04,151.4,116.87,15.48,15.47,15.5,15.57,15.31,15.46,92,752.67,0.69,50,241,4053,10.06,4095,2041,7.07,-46.03,2047,7.92,21,2047,12.04,10.53,11.89,11.21,9.26,8.86,23.6,15.45,4.03,4.03,30,0,6,0,2,185,0,0,0,0,0
9:13:06,1.11,35.27,-0.08,9.01,7.56,6,4.49,3,1.51,94.92,4.6,57.53,3.34,1268.98,15.17,134.29,620.12,99.03,409.58,143.61,109.32,15.52,15.54,15.51,15.55,15.31,15.46,91,1039.71,0.69,50,245,3967,10.06,4095,2041,7.17,-46.03,2047,8.02,20.34,2047,11.8,11.02,11.7,11.41,9.26,9.01,23.64,15.59,4.03,4.03,30,0,6,0,2,186,0,0,0,0,0
9:13:36,1.11,0.22,998.48,8.89,7.46,5.92,4.43,2.97,1.49,85.95,4.6,57.53,3.34,1156.35,15.15,162.13,553.85,243.75,62.78,155.78,264.84,15.54,15.53,15.52,15.44,15.31,15.49,90,957.14,0.69,51,239,19,10.06,4095,2042,7.27,-46.03,2047,8.17,19.68,2047,11.6,11.26,11.55,11.8,9.26,9.16,23.74,15.74,4.03,4.03,30,0,6,0,2,188,0,0,0,0,0
9:14:06,1.11,0.22,998.48,8.84,7.41,5.89,4.4,2.94,1.48,73,4.6,57.53,3.33,979.36,15.15,176.53,2.96,446.37,95.39,182.08,378.59,15.54,14.93,15.56,15.49,15.31,15.49,90,736.94,0.7,50,235,313,10.06,4095,2041,7.42,-46.03,2047,8.27,19.11,2047,11.51,11.46,11.46,11.94,9.26,9.26,23.78,15.88,4.03,4.03,30,0,6,0,2,189,0,0,0,0,0
9:14:36,1.11,35.27,998.48,8.88,7.45,5.91,4.42,2.96,1.49,61.54,4.6,58.53,3.33,1013.33,15.15,675.71,52.41,33.67,93.41,188.41,280.45,15.59,15.45,15.41,15.49,15.32,15.48,88,752.67,0.7,51,240,167,10.06,4095,2041,7.52,-46.03,2047,8.37,18.54,2047,11.51,11.6,11.55,11.89,9.26,9.41,23.83,16.02,4.03,4.03,30,0,6,0,2,190,0,0,0,0,0
9:15:06,1.11,35.27,998.48,9.06,7.6,6.03,4.51,3.02,1.52,55.56,4.6,57.53,3.34,1243.95,15.16,377.16,72.19,80.35,693.15,175.26,173.24,15.55,15.47,15.5,15.57,15.31,15.48,86,1027.91,0.7,51,267,64,10.06,4095,2042,7.62,-46.03,2047,8.52,18.02,2047,11.46,11.8,11.8,11.94,9.31,9.55,24.02,16.17,4.03,4.03,30,0,6,0,2,192,0,0,0,0,0
9:15:36,1.11,35.27,-0.08,9.01,7.56,6.01,4.49,3.01,1.51,63.53,4.6,57.53,3.33,1256.47,15.16,121.81,442.09,119.57,642.76,154.81,100.26,15.5,15.53,15.51,15.56,15.3,15.46,87,1110.49,0.7,50,262,4057,10.06,0,2042,7.77,-46.03,2047,8.62,17.5,2047,11.41,12.18,11.8,12.09,9.36,9.65,24.07,16.31,4.03,4.03,30,0,6,0,2,193,0,0,0,0,0
9:16:06,1.11,35.27,-0.08,8.91,7.48,5.94,4.44,2.97,1.49,67.52,4.6,58.53,3.34,1015.12,15.15,172.69,721,113.03,60.8,146.04,142.54,15.52,15.54,15.51,15.21,15.3,15.47,88,795.92,0.7,51,237,3958,10.06,4095,2041,7.87,-46.03,2047,8.71,16.98,2047,11.46,12.47,11.75,12.47,9.41,9.75,24.11,16.45,4.03,4.03,30,0,6,0,2,195,0,0,0,0,0
9:16:36,1.11,0.22,998.48,9.02,7.57,6.01,4.49,3,1.51,63.53,4.6,58.53,3.33,1117.02,15.15,159.25,164.17,541.61,90.45,160.16,310.65,15.53,15.49,15.57,15.49,15.3,15.49,87,803.78,0.7,50,240,4072,10.06,4095,2042,7.97,-46.03,2047,8.86,16.45,2047,11.55,12.57,11.8,12.81,9.41,9.85,24.16,16.59,4.03,4.03,30,0,6,0,2,196,0,0,0,0,0
9:17:06,1.11,35.27,-0.08,8.97,7.53,5.98,4.47,2.99,1.5,56.06,4.6,58.53,3.33,1072.33,15.15,599.87,31.64,190.53,90.45,177.69,299.07,15.59,15.44,15.52,15.47,15.31,15.49,86,784.12,0.7,51,233,4080,10.06,4095,2042,8.12,-46.03,2047,9.01,15.93,2047,11.75,12.67,11.89,12.91,9.45,9.99,24.16,16.69,4.03,4.03,30,0,6,0,2,198,0,0,0,0,0
9:17:36,1.11,35.27,998.48,9.06,7.61,6.04,4.52,3.02,1.52,52.07,4.6,58.53,3.33,1245.74,15.15,620.03,57.35,68.21,551.86,167.95,122.91,15.59,15.48,15.49,15.57,15.31,15.46,86,1079.03,0.7,51,246,243,10.06,4095,2042,8.22,-46.03,2047,9.11,15.45,2047,11.8,12.72,12.23,12.91,9.5,10.09,24.16,16.83,4.03,4.03,30,0,6,0,2,199,0,0,0,0,0
9:18:06,1.11,0.22,998.48,8.92,7.49,5.95,4.45,2.97,1.5,56.06,4.6,58.53,3.33,1022.27,15.15,113.17,151.31,98.09,784.04,158.21,63.52,15.48,15.5,15.5,15.59,15.31,15.43,87,831.31,0.7,50,240,3837,10.06,4095,2041,8.32,-46.03,2047,9.26,15.02,2047,11.75,13.05,12.38,12.96,9.55,10.24,24.26,16.98,4.03,4.03,30,0,6,0,2,200,0,0,0,0,0
9:18:36,1.11,0.22,-0.08,9.04,7.59,6.02,4.5,3.01,1.51,62.04,4.6,58.53,3.33,1086.63,15.16,153.49,712.1,71.95,181.34,159.19,126.43,15.52,15.55,15.49,15.51,15.31,15.46,87,764.46,0.7,51,232,51,10.06,4095,2041,8.47,-46.03,2047,9.41,14.69,2047,11.85,13.34,12.43,13.15,9.6,10.39,24.4,17.07,4.03,4.03,30,0,6,0,2,202,0,0,0,0,0
9:19:06,1.11,35.27,-0.08,9.09,7.64,6.06,4.54,3.03,1.52,60.54,4.6,58.53,3.33,1235.01,15.16,152.53,374.84,511.73,85.51,171.85,262.83,15.52,15.53,15.57,15.49,15.31,15.48,86,1016.12,0.7,51,250,3819,10.06,4095,2041,8.62,-46.03,2047,9.55,14.35,2047,11.89,13.39,12.43,13.44,9.7,10.48,24.54,17.21,4.03,4.03,30,0,6,0,2,203,0,0,0,0,0
9:19:36,1.11,0.22,998.48,9.01,7.57,6.01,4.5,3.01,1.51,53.57,4.6,58.53,3.33,1125.96,15.15,417.48,24.72,390.35,90.45,189.87,339.33,15.58,15.43,15.55,15.49,15.32,15.51,86,898.15,0.71,51,226,3876,10.06,0,2042,8.71,-46.03,2047,9.65,14.06,2047,12.14,13.39,12.43,13.53,9.75,10.58,24.63,17.31,4.03,4.03,30,0,6,0,2,205,0,0,0,0,0
9:20:06,1.11,35.27,998.48,9.04,7.59,6.03,4.51,3.02,1.52,46.1,4.6,58.53,3.33,1206.41,15.16,618.11,46.47,74.75,382.9,195.71,243.2,15.59,15.45,15.49,15.56,15.32,15.49,84,1067.23,0.7,51,248,4063,10.06,0,2042,8.86,-46.03,2047,9.8,13.87,2047,12.18,13.34,12.57,13.49,9.8,10.68,24.63,17.45,4.03,4.03,30,0,6,0,2,206,0,0,0,0,0
9:20:36,1.11,0.22,-0.08,9.02,7.58,6.01,4.5,3,1.51,46.59,4.6,59.53,3.33,1018.69,15.15,132.37,31.64,105.56,786.02,189.87,118.89,15.49,15.43,15.5,15.59,15.31,15.46,86,752.67,0.71,51,245,3935,10.06,4095,2041,9.01,-46.03,2047,9.95,13.68,2047,12.14,13.53,12.67,13.44,9.9,10.82,24.87,17.55,4.03,4.03,30,0,6,0,2,208,0,0,0,0,0
9:21:06,1.11,0.22,-0.08,9.17,7.7,6.12,4.58,3.06,1.54,52.57,4.6,59.53,3.34,1306.52,15.17,153.49,586.49,93.42,460.96,195.23,146.57,15.53,15.54,15.51,15.55,15.33,15.47,84,1118.35,0.71,50,263,226,10.06,4095,2041,9.11,-46.03,2047,10.09,13.58,2047,12.04,13.87,12.57,13.49,9.99,10.92,25.06,17.69,4.03,4.03,30,0,6,0,2,209,0,0,0,0,0
9:21:36,1.11,35.27,-0.08,9.04,7.59,6.03,4.51,3.01,1.51,53.57,4.6,58.53,3.33,1118.81,15.16,155.41,521.21,201.74,61.79,212.27,316.18,15.53,15.53,15.52,15.42,15.33,15.51,86,902.09,0.7,51,243,4092,10.06,0,2041,9.26,-46.03,2047,10.19,13.53,2047,11.94,13.97,12.47,13.68,10.09,11.07,25.2,17.78,4.03,4.03,30,0,6,0,2,210,0,0,0,0,0
9:22:06,1.11,0.22,998.48,8.99,7.55,6,4.49,2.99,1.5,46.1,4.6,59.53,3.34,977.58,15.15,179.41,16.8,409.96,83.53,231.75,401.74,15.53,15.28,15.55,15.47,15.33,15.49,86,721.21,0.71,50,254,180,10.06,0,2042,9.41,-46.03,2047,10.34,13.49,2047,11.89,13.92,12.38,13.68,10.19,11.17,25.29,17.93,4.03,4.03,30,0,6,0,2,212,0,0,0,0,0
9:22:36,1.11,0.22,998.48,9.01,7.57,6.01,4.49,3,1.51,39.12,4.6,59.53,3.33,1027.63,15.15,574.91,43.51,57.94,104.28,247.34,360.47,15.58,15.44,15.46,15.49,15.32,15.49,86,811.65,0.71,50,259,229,10.06,0,2041,9.55,-46.03,2047,10.48,13.58,2047,11.94,13.82,12.43,13.49,10.29,11.26,25.34,18.02,4.03,4.03,30,0,6,0,2,213,0,0,0,0,0
9:23:06,1.11,0.22,998.48,9.14,7.67,6.09,4.56,3.05,1.53,37.13,4.6,59.53,3.33,1245.74,15.16,279.25,61.31,81.29,636.83,248.31,292.53,15.55,15.47,15.5,15.57,15.33,15.49,84,1039.71,0.71,51,238,3824,10.06,4095,2041,9.65,-46.03,2047,10.58,13.63,2047,11.85,13.77,12.47,13.44,10.43,11.36,25.53,18.16,4.03,4.03,30,0,6,0,2,215,0,0,0,0,0
9:23:36,1.11,35.27,-0.08,9.17,7.71,6.12,4.58,3.06,1.54,44.6,4.6,59.53,3.33,1370.88,15.18,121.81,396.6,135.44,625.96,221.04,212,15.49,15.53,15.52,15.57,15.33,15.49,84,1263.84,0.71,51,239,204,0,4095,2041,9.8,-46.03,2047,10.73,13.68,2047,11.75,14.01,12.33,13.44,10.58,11.46,25.76,18.26,4.03,4.03,30,0,6,0,2,216,0,0,0,0,0
9:24:06,1.11,35.27,998.48,9.14,7.67,6.1,4.56,3.04,1.53,54.07,4.6,59.53,3.33,1193.89,15.16,173.65,642.87,164.39,99.34,184.51,251.76,15.54,15.54,15.52,15.47,15.32,15.49,86,933.54,0.71,50,240,4032,10.06,4095,2042,9.9,-46.03,2047,10.87,13.73,2047,11.7,14.25,12.18,13.73,10.68,11.55,26.05,18.4,4.03,4.03,30,0,6,0,2,218,0,0,0,0,0
9:24:36,1.11,0.22,-0.08,9.09,7.64,6.06,4.54,3.03,1.52,57.55,4.6,59.53,3.33,1172.44,15.16,218.77,286.81,357.67,65.74,184.51,380.1,15.54,15.52,15.55,15.42,15.32,15.51,87,917.81,0.71,51,208,3885,10.06,4095,2042,10.04,-46.03,2047,11.02,13.68,2047,11.7,14.35,12.18,13.97,10.82,11.65,26.14,18.49,4.03,4.03,30,0,6,0,2,219,0,0,0,0,0
9:25:06,1.11,35.27,998.48,9.05,7.61,6.04,4.52,3.02,1.51,57.55,4.6,58.53,3.33,1133.11,15.16,477,9.88,247.49,124.04,206.91,378.09,15.58,15.33,15.52,15.5,15.33,15.51,87,886.36,0.71,51,242,4061,0,4095,2041,10.19,-46.03,2047,11.12,13.58,2047,11.85,14.4,12.33,14.01,10.97,11.75,26.14,18.59,4.03,4.03,30,0,6,0,2,220,0,0,0,0,0
