Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 26 Dec 2011 15:47:49 UTC,RW3WWW,3130,00d:00h:52m:10s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.086,5691827,0.218,46234447,0.189,27154937,0.243,35525714,0.654,80662410,0.355,51712113,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,35,62,44,34,45,41,15092464,33,45,46,0.099,41.718,0.036,0,0,17651515,40,44,46,0.002,15.966,0.032,44,1,10980523,-2,45,45,0.004,15.451,0.032,255,0,14847268,39,50,51,0.002,16.739,0.032,17,0,14593085,35,50,52,0.008,43.005,0.032,0,0,48979307,65,51,60,0.261,38.627,0.192,0,0
Mon 26 Dec 2011 15:48:01 UTC,SM5SRR,3144,00d:00h:52m:24s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.090,5748521,0.235,46710299,0.151,27270825,0.244,35699607,0.656,81149234,0.312,52036879,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,35,62,44,34,45,41,15109888,33,45,46,0.001,19.056,0.032,18,0,17678764,39,44,45,0.007,44.808,0.034,0,1,10980523,-2,45,45,0.004,15.451,0.032,255,0,14847268,39,50,51,0.002,16.739,0.032,45,0,14670771,34,50,53,0.145,42.748,0.032,0,0,49477234,66,51,60,0.017,38.627,0.219,0,0
Mon 26 Dec 2011 15:48:03 UTC,OH3UW,3144,00d:00h:52m:24s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.090,5748521,0.235,46710299,0.151,27270825,0.244,35699607,0.656,81149234,0.312,52036879,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,35,62,44,34,45,41,15109888,33,45,46,0.001,19.056,0.032,18,0,17678764,39,44,45,0.007,44.808,0.034,0,1,10980523,-2,45,45,0.004,15.451,0.032,255,0,14847268,39,50,51,0.002,16.739,0.032,45,0,14670771,34,50,53,0.145,42.748,0.032,0,0,49477234,66,51,60,0.017,38.627,0.219,0,0
Mon 26 Dec 2011 15:48:03 UTC,RW3WWW,3144,00d:00h:52m:24s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.090,5748521,0.235,46710299,0.151,27270825,0.244,35699607,0.656,81149234,0.312,52036879,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,48,56,35,62,44,34,45,41,15109888,33,45,46,0.001,19.056,0.032,18,0,17678764,39,44,45,0.007,44.808,0.034,0,1,10980523,-2,45,45,0.004,15.451,0.032,255,0,14847268,39,50,51,0.002,16.739,0.032,45,0,14670771,34,50,53,0.145,42.748,0.032,0,0,49477234,66,51,60,0.017,38.627,0.219,0,0
Mon 26 Dec 2011 15:48:15 UTC,SM5SRR,3158,00d:00h:52m:38s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5805289,0.208,47185945,0.152,27397059,0.246,35886196,0.637,81605006,0.469,52343789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,56,35,62,44,34,45,41,15109888,33,45,46,0.001,19.056,0.032,48,0,17764862,38,44,45,0.004,44.808,0.032,0,1,10980523,-2,45,45,0.004,15.451,0.032,255,0,14870417,38,50,50,0.006,44.035,0.034,0,0,14693895,34,50,53,0.002,16.481,0.032,18,0,49965255,67,52,60,0.591,38.627,0.217,0,0
Mon 26 Dec 2011 15:48:18 UTC,OH3UW,3158,00d:00h:52m:38s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5805289,0.208,47185945,0.152,27397059,0.246,35886196,0.637,81605006,0.469,52343789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,56,35,62,44,34,45,41,15109888,33,45,46,0.001,19.056,0.032,48,0,17764862,38,44,45,0.004,44.808,0.032,0,1,10980523,-2,45,45,0.004,15.451,0.032,255,0,14870417,38,50,50,0.006,44.035,0.034,0,0,14693895,34,50,53,0.002,16.481,0.032,18,0,49965255,67,52,60,0.591,38.627,0.217,0,0
Mon 26 Dec 2011 15:48:18 UTC,RW3WWW,3158,00d:00h:52m:38s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5805289,0.208,47185945,0.152,27397059,0.246,35886196,0.637,81605006,0.469,52343789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,56,35,62,44,34,45,41,15109888,33,45,46,0.001,19.056,0.032,48,0,17764862,38,44,45,0.004,44.808,0.032,0,1,10980523,-2,45,45,0.004,15.451,0.032,255,0,14870417,38,50,50,0.006,44.035,0.034,0,0,14693895,34,50,53,0.002,16.481,0.032,18,0,49965255,67,52,60,0.591,38.627,0.217,0,0
Mon 26 Dec 2011 15:48:30 UTC,SM5SRR,3173,00d:00h:52m:53s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,5866125,0.221,47695480,0.155,27513227,0.245,36060173,0.627,82059489,0.411,52647924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,57,35,62,44,34,45,41,15109888,32,45,45,0.000,0.000,0.032,0,0,17812437,38,44,46,0.003,14.678,0.032,8,1,10980523,-2,45,45,0.004,15.451,0.032,255,0,14954627,38,50,51,0.003,44.293,0.032,0,0,14693895,34,50,53,0.002,16.481,0.032,46,0,50447934,68,51,60,0.327,38.370,0.229,0,0
Mon 26 Dec 2011 15:48:31 UTC,DK3WN,3173,00d:00h:52m:53s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,5866125,0.221,47695480,0.155,27513227,0.245,36060173,0.627,82059489,0.411,52647924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,57,35,62,44,34,45,41,15109888,32,45,45,0.000,0.000,0.032,0,0,17812437,38,44,46,0.003,14.678,0.032,8,1,10980523,-2,45,45,0.004,15.451,0.032,255,0,14954627,38,50,51,0.003,44.293,0.032,0,0,14693895,34,50,53,0.002,16.481,0.032,46,0,50447934,68,51,60,0.327,38.370,0.229,0,0
Mon 26 Dec 2011 15:48:32 UTC,OH3UW,3173,00d:00h:52m:53s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,5866125,0.221,47695480,0.155,27513227,0.245,36060173,0.627,82059489,0.411,52647924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,57,35,62,44,34,45,41,15109888,32,45,45,0.000,0.000,0.032,0,0,17812437,38,44,46,0.003,14.678,0.032,8,1,10980523,-2,45,45,0.004,15.451,0.032,255,0,14954627,38,50,51,0.003,44.293,0.032,0,0,14693895,34,50,53,0.002,16.481,0.032,46,0,50447934,68,51,60,0.327,38.370,0.229,0,0
Mon 26 Dec 2011 15:48:32 UTC,RW3WWW,3173,00d:00h:52m:53s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,5866125,0.221,47695480,0.155,27513227,0.245,36060173,0.627,82059489,0.411,52647924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,49,57,35,62,44,34,45,41,15109888,32,45,45,0.000,0.000,0.032,0,0,17812437,38,44,46,0.003,14.678,0.032,8,1,10980523,-2,45,45,0.004,15.451,0.032,255,0,14954627,38,50,51,0.003,44.293,0.032,0,0,14693895,34,50,53,0.002,16.481,0.032,46,0,50447934,68,51,60,0.327,38.370,0.229,0,0
Mon 26 Dec 2011 17:00:42 UTC,N8MH,2125,00d:00h:35m:25s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1497129,0.214,11026403,0.165,18997624,0.242,25965414,0.671,50876068,0.473,32962901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,31,54,36,31,37,34,13138669,38,40,42,0.011,41.975,0.091,0,1,12987882,40,39,40,0.029,14.678,0.032,0,0,7604923,19,40,41,0.004,42.748,0.032,0,0,10317713,41,43,44,0.002,20.344,0.032,0,0,10825823,38,44,46,0.113,44.808,0.032,0,0,23354979,38,44,53,0.266,33.220,0.156,0,0
Mon 26 Dec 2011 17:00:49 UTC,NOCALL,2139,00d:00h:35m:39s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1561664,0.217,11524661,0.150,19115845,0.240,26138419,0.691,51336714,0.342,33264125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,31,54,36,31,37,34,13174502,39,40,42,0.002,14.421,0.032,0,1,13043574,39,39,41,0.006,45.065,0.034,0,0,7684199,19,40,41,0.001,41.975,0.034,0,0,10353105,41,43,44,0.003,20.344,0.032,0,0,10916814,38,44,47,0.000,43.005,0.032,0,0,23690196,39,45,52,0.329,39.400,0.166,0,0
Mon 26 Dec 2011 17:00:57 UTC,N8MH,2139,00d:00h:35m:39s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1561664,0.217,11524661,0.150,19115845,0.240,26138419,0.691,51336714,0.342,33264125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,31,54,36,31,37,34,13174502,39,40,42,0.002,14.421,0.032,0,1,13043574,39,39,41,0.006,45.065,0.034,0,0,7684199,19,40,41,0.001,41.975,0.034,0,0,10353105,41,43,44,0.003,20.344,0.032,0,0,10916814,38,44,47,0.000,43.005,0.032,0,0,23690196,39,45,52,0.329,39.400,0.166,0,0
Mon 26 Dec 2011 17:01:03 UTC,NOCALL,2153,00d:00h:35m:53s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1622017,0.233,12021657,0.142,19232986,0.244,26323638,0.669,51829513,0.389,33592669,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,49,31,54,37,31,37,34,13199590,39,40,41,0.001,14.421,0.032,0,1,13129451,39,39,42,0.003,44.808,0.032,0,0,7760546,19,40,41,0.000,42.748,0.034,0,0,10404842,41,43,44,0.000,45.065,0.032,0,0,10946376,38,44,46,0.002,14.421,0.032,0,0,24142699,39,45,52,0.093,37.340,0.219,0,0
Mon 26 Dec 2011 17:01:10 UTC,NOCALL,2160,00d:00h:36m:00s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1652395,0.218,12270363,0.146,19292420,0.246,26397517,0.625,52026617,0.432,33742473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,50,31,54,37,31,37,35,13212134,38,40,41,0.002,14.421,0.032,0,1,13154862,39,39,42,0.001,14.678,0.032,0,0,7799488,19,40,41,0.003,42.490,0.034,0,0,10445260,40,43,44,0.001,45.065,0.032,0,0,10958920,38,44,46,0.001,14.421,0.032,0,0,24374310,40,44,52,0.114,38.627,0.237,0,0
Mon 26 Dec 2011 17:01:25 UTC,NOCALL,2174,00d:00h:36m:14s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1712536,0.206,12767561,0.155,19410014,0.243,26582361,0.690,52520985,0.392,34046132,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,39,50,31,54,37,31,37,34,13276725,38,40,41,0.012,45.323,0.034,0,1,13182222,40,39,41,0.002,14.678,0.032,0,0,7877863,20,40,41,0.000,42.490,0.034,0,0,10518127,40,43,45,0.000,15.966,0.032,0,0,10985800,38,44,46,0.000,14.421,0.032,0,0,24817903,40,45,53,0.102,40.430,0.208,0,0
Mon 26 Dec 2011 17:01:39 UTC,NOCALL,2189,00d:00h:36m:29s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1776669,0.185,13298435,0.153,19533891,0.250,26756386,0.633,52980562,0.348,34352915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,39,50,31,54,37,31,38,34,13403653,38,40,42,0.000,14.421,0.032,0,1,13207758,40,39,41,0.007,14.678,0.032,0,0,7953202,20,40,41,0.000,39.400,0.032,0,0,10545967,41,44,44,0.002,14.936,0.032,0,0,11064105,38,44,46,0.185,44.808,0.057,0,0,25134134,41,45,53,0.467,34.250,0.186,0,0
Mon 26 Dec 2011 17:01:53 UTC,NOCALL,2203,00d:00h:36m:43s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1836040,0.232,13787732,0.135,19650310,0.247,26929388,0.628,53440540,0.447,34724247,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,39,50,31,54,37,31,37,35,13428741,38,40,42,0.001,14.421,0.032,0,1,13273838,39,39,42,0.030,45.323,0.036,0,0,8025149,20,40,41,0.008,17.769,0.032,0,0,10571951,41,44,44,0.000,14.936,0.032,0,0,11153997,38,44,47,0.002,14.936,0.032,0,0,25485932,42,45,52,0.531,35.537,0.229,0,0
Mon 26 Dec 2011 17:02:07 UTC,NOCALL,2217,00d:00h:36m:57s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.093,1894991,0.233,14276113,0.203,19789731,0.246,27114883,0.646,53952127,0.393,34986943,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,39,50,31,54,37,31,38,35,13453829,38,40,41,0.003,14.421,0.032,0,1,13360713,39,39,42,0.000,44.035,0.032,0,0,8098314,20,40,41,0.001,41.975,0.034,0,0,10628719,40,43,44,0.000,45.323,0.032,0,0,11179981,38,44,46,0.003,14.936,0.032,0,0,25940693,42,45,52,0.148,35.795,0.223,0,0
Mon 26 Dec 2011 17:02:15 UTC,N8MH,2217,00d:00h:36m:57s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.093,1894991,0.233,14276113,0.203,19789731,0.246,27114883,0.646,53952127,0.393,34986943,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,39,50,31,54,37,31,38,35,13453829,38,40,41,0.003,14.421,0.032,0,1,13360713,39,39,42,0.000,44.035,0.032,0,0,8098314,20,40,41,0.001,41.975,0.034,0,0,10628719,40,43,44,0.000,45.323,0.032,0,0,11179981,38,44,46,0.003,14.936,0.032,0,0,25940693,42,45,52,0.148,35.795,0.223,0,0
Mon 26 Dec 2011 17:02:15 UTC,NOCALL,2224,00d:00h:37m:04s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.068,1924623,0.166,14519942,0.192,19859536,0.242,27189509,0.694,54158398,0.398,35139362,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,39,50,31,54,37,31,38,35,13466373,38,40,41,0.006,14.421,0.032,0,1,13376393,39,40,42,0.003,15.708,0.032,0,0,8134901,20,40,42,0.001,18.541,0.032,0,0,10670529,40,44,45,0.000,45.065,0.057,0,0,11192973,38,44,46,0.002,14.936,0.032,0,0,26168393,42,45,53,0.202,38.627,0.223,0,0
Mon 26 Dec 2011 17:02:29 UTC,NOCALL,2238,00d:00h:37m:18s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.091,1984548,0.216,15016291,0.193,20009452,0.245,27374122,0.672,54677950,0.342,35442363,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,39,50,31,55,37,31,38,35,13539298,37,40,41,0.001,45.323,0.032,0,1,13405673,40,40,41,0.013,15.708,0.032,0,0,8212953,20,40,42,0.000,42.490,0.034,0,0,10734502,40,44,45,0.000,18.284,0.032,0,0,11224253,37,44,46,0.000,39.142,0.032,0,0,26625084,43,45,53,0.114,40.430,0.198,0,0
Mon 26 Dec 2011 17:02:43 UTC,NOCALL,2253,00d:00h:37m:33s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2049688,0.235,15557253,0.164,20130762,0.237,27547629,0.638,55145424,0.416,35747746,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,40,50,31,55,37,31,38,35,13647718,37,40,42,0.002,14.421,0.032,0,1,13433134,39,40,41,0.000,15.451,0.032,0,0,8288474,20,40,41,0.107,41.718,0.032,0,0,10768582,40,44,45,0.003,18.284,0.032,0,0,11313921,37,44,47,0.005,44.808,0.036,0,0,26914878,43,45,53,0.290,32.962,0.188,0,0
Mon 26 Dec 2011 17:02:57 UTC,NOCALL,2267,00d:00h:37m:47s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2109534,0.219,16060456,0.148,20248187,0.246,27719697,0.649,55607515,0.433,36073006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,40,50,31,55,37,31,38,35,13672806,38,40,42,0.000,14.421,0.032,0,1,13508644,39,40,42,0.000,45.580,0.032,0,0,8368437,20,40,42,0.001,42.233,0.032,0,0,10795404,40,44,44,0.003,14.678,0.032,0,0,11381068,37,44,47,0.003,14.678,0.032,0,0,27323551,44,45,53,0.312,35.280,0.209,0,0
Mon 26 Dec 2011 17:03:12 UTC,NOCALL,2281,00d:00h:38m:01s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2170469,0.221,16566137,0.183,20365958,0.242,27905299,0.666,56104443,0.449,36376990,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,40,50,31,55,37,31,38,35,13709574,37,40,42,0.008,30.644,0.032,0,1,13588746,39,40,42,0.003,14.678,0.032,0,0,8446992,20,40,42,0.001,43.263,0.034,0,0,10862381,40,44,45,0.077,45.065,0.032,0,0,11417212,37,44,47,0.001,37.340,0.032,0,0,27688381,44,45,53,0.155,38.370,0.190,0,0
Mon 26 Dec 2011 17:03:32 UTC,NOCALL,2302,00d:00h:38m:22s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2260644,0.221,17320140,0.159,20549856,0.241,28164631,0.641,56796193,0.412,36832944,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,40,50,32,55,37,31,38,35,13796374,37,40,42,0.176,45.065,0.032,0,1,13664873,39,40,42,0.007,37.855,0.032,0,0,8567014,20,40,42,0.002,43.778,0.034,0,0,10955548,40,44,45,0.002,14.936,0.032,0,0,11523515,37,44,47,0.098,44.035,0.032,0,0,28269751,45,45,54,0.005,41.460,0.113,0,0
Mon 26 Dec 2011 17:03:47 UTC,NOCALL,2317,00d:00h:38m:37s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2325054,0.190,17858578,0.184,20667474,0.240,28337312,0.611,57257570,0.364,37134914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,40,50,32,55,38,31,38,35,13887804,37,40,43,0.003,14.421,0.032,0,1,13715037,39,40,42,0.018,33.992,0.032,0,0,8644163,20,40,42,0.004,43.778,0.034,0,0,10986124,40,44,45,0.128,34.765,0.032,0,0,11622930,37,45,47,0.012,45.065,0.034,0,0,28542889,45,45,53,0.113,31.675,0.198,0,0
Mon 26 Dec 2011 17:04:09 UTC,N8MH,2331,00d:00h:38m:51s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2385192,0.227,18361675,0.141,20785844,0.246,28509926,0.626,57721077,0.428,37461351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,40,51,32,55,37,31,38,35,13917756,37,40,42,0.000,37.597,0.032,0,1,13796671,39,40,43,0.055,45.323,0.032,0,0,8727399,20,40,42,0.000,43.005,0.034,0,0,11024843,40,44,46,0.039,19.314,0.034,0,0,11684433,37,45,48,0.033,15.966,0.032,0,0,28893100,45,45,53,0.035,34.250,0.196,0,0
Mon 26 Dec 2011 17:04:23 UTC,N8MH,2345,00d:00h:39m:05s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2444367,0.231,18862787,0.207,20923808,0.244,28695164,0.717,58239863,0.475,37766323,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,40,51,32,55,38,31,38,35,13982272,37,41,43,0.004,38.885,0.032,0,1,13867336,39,40,43,0.002,15.193,0.032,0,0,8808659,20,41,42,0.000,44.035,0.034,0,0,11102703,40,44,46,0.000,45.580,0.032,0,0,11738321,37,45,47,0.000,40.688,0.032,0,0,29290193,46,45,53,0.305,37.855,0.208,0,0
Mon 26 Dec 2011 17:04:30 UTC,N8MH,2352,00d:00h:39m:12s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2474140,0.221,19112932,0.199,20994094,0.243,28769247,0.704,58482498,0.462,37916772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,40,51,32,55,38,31,38,35,14019322,37,41,43,0.008,44.808,0.032,0,1,13882290,39,40,43,0.063,37.340,0.032,0,0,8849355,20,41,42,0.000,44.293,0.034,0,0,11142159,40,44,46,0.003,44.808,0.032,0,0,11769217,37,45,47,0.001,41.975,0.034,0,0,29494960,46,45,53,0.000,39.915,0.184,0,0
Mon 26 Dec 2011 17:04:58 UTC,N8MH,2381,00d:00h:39m:41s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2597419,0.238,20147174,0.167,21266775,0.243,29127490,0.664,59434620,0.512,38521640,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,41,51,32,55,38,31,38,36,14184023,37,41,44,0.009,14.936,0.032,0,1,14027859,39,41,43,0.012,44.293,0.059,0,0,9009467,20,41,42,0.000,44.550,0.032,0,0,11223062,40,44,46,0.001,19.829,0.034,0,0,11944901,37,45,48,0.000,44.550,0.032,0,0,30118730,46,46,53,0.022,32.705,0.156,0,0
Mon 26 Dec 2011 17:05:13 UTC,N8MH,2395,00d:00h:39m:55s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2657064,0.189,20646597,0.172,21384874,0.243,29300542,0.628,59896055,0.450,38846671,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,41,51,32,56,38,31,39,36,14219061,37,41,43,0.006,38.370,0.032,0,1,14109971,39,41,44,0.001,45.323,0.032,0,0,9096410,21,41,43,0.002,44.808,0.034,0,0,11284899,40,45,47,0.000,44.550,0.032,0,0,11992087,37,45,48,0.000,14.678,0.032,0,0,30462250,47,46,53,0.046,35.022,0.178,0,0
Mon 26 Dec 2011 17:05:27 UTC,N8MH,2409,00d:00h:40m:09s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2716884,0.213,21145303,0.196,21509834,0.244,29485805,0.662,60390013,0.465,39148896,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,41,51,32,55,38,31,39,36,14289520,37,41,44,0.012,43.263,0.032,0,1,14170426,39,41,44,0.007,14.936,0.032,0,0,9179183,21,41,43,0.000,44.808,0.034,0,0,11364052,40,45,47,0.003,45.323,0.032,0,0,12046150,37,45,47,0.005,41.460,0.032,0,0,30829641,47,46,53,0.155,36.825,0.208,0,0
