Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 02 Oct 2011 02:58:26 UTC,VK5HI-1,2088,00d:00h:34m:48s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1537822,0.272,11786327,0.187,19885485,0.249,25415169,0.700,51373786,0.350,32056909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,38,52,22,25,24,31,17232596,30,43,46,0.002,19.314,0.036,0,1,14742301,25,42,46,0.340,39.142,0.164,0,0,11695527,65,42,44,0.003,41.718,0.032,0,0,11183134,26,40,44,0.096,43.263,0.188,0,0,11073137,29,40,42,0.031,35.795,0.038,0,1,5617359,9,40,40,0.059,14.421,0.032,0,0
Sun 02 Oct 2011 02:58:32 UTC,VK5GU,2088,00d:00h:34m:48s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1537822,0.272,11786327,0.187,19885485,0.249,25415169,0.700,51373786,0.350,32056909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,38,52,22,25,24,31,17232596,30,43,46,0.002,19.314,0.036,0,1,14742301,25,42,46,0.340,39.142,0.164,0,0,11695527,65,42,44,0.003,41.718,0.032,0,0,11183134,26,40,44,0.096,43.263,0.188,0,0,11073137,29,40,42,0.031,35.795,0.038,0,1,5617359,9,40,40,0.059,14.421,0.032,0,0
Sun 02 Oct 2011 02:58:32 UTC,VK5HI-1,2095,00d:00h:34m:55s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.106,1574189,0.264,12087399,0.169,19948867,0.237,25501321,0.758,51624557,0.301,32208818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,39,52,22,25,24,31,17375156,30,43,46,0.125,43.005,0.142,0,1,14773663,25,42,46,0.006,40.688,0.034,0,0,11727574,65,42,44,0.000,41.718,0.032,0,0,11238520,26,40,44,0.020,21.116,0.049,0,0,11107230,29,40,42,0.011,44.550,0.079,0,1,5629903,9,40,40,0.032,14.421,0.032,0,0
Sun 02 Oct 2011 02:58:33 UTC,VK2FBRB,2095,00d:00h:34m:55s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.106,1574189,0.264,12087399,0.169,19948867,0.237,25501321,0.758,51624557,0.301,32208818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,39,52,22,25,24,31,17375156,30,43,46,0.125,43.005,0.142,0,1,14773663,25,42,46,0.006,40.688,0.034,0,0,11727574,65,42,44,0.000,41.718,0.032,0,0,11238520,26,40,44,0.020,21.116,0.049,0,0,11107230,29,40,42,0.011,44.550,0.079,0,1,5629903,9,40,40,0.032,14.421,0.032,0,0
Sun 02 Oct 2011 02:58:33 UTC,VK5HI,2095,00d:00h:34m:55s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.106,1574189,0.264,12087399,0.169,19948867,0.237,25501321,0.758,51624557,0.301,32208818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,39,52,22,25,24,31,17375156,30,43,46,0.125,43.005,0.142,0,1,14773663,25,42,46,0.006,40.688,0.034,0,0,11727574,65,42,44,0.000,41.718,0.032,0,0,11238520,26,40,44,0.020,21.116,0.049,0,0,11107230,29,40,42,0.011,44.550,0.079,0,1,5629903,9,40,40,0.032,14.421,0.032,0,0
Sun 02 Oct 2011 02:58:47 UTC,VK2EIK,2109,00d:00h:35m:09s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.112,1648361,0.247,12708921,0.162,20074223,0.244,25673629,0.750,52128883,0.536,32533775,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,39,52,22,25,24,31,17539903,30,43,46,0.084,43.005,0.198,0,1,14947294,25,42,46,0.010,40.688,0.032,0,0,11807157,65,42,44,0.001,42.233,0.034,0,0,11345594,26,41,44,0.006,34.765,0.032,0,0,11211722,29,40,42,0.006,44.808,0.032,0,1,5656783,8,40,40,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:58:47 UTC,VK5HI,2109,00d:00h:35m:09s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.112,1648361,0.247,12708921,0.162,20074223,0.244,25673629,0.750,52128883,0.536,32533775,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,39,52,22,25,24,31,17539903,30,43,46,0.084,43.005,0.198,0,1,14947294,25,42,46,0.010,40.688,0.032,0,0,11807157,65,42,44,0.001,42.233,0.034,0,0,11345594,26,41,44,0.006,34.765,0.032,0,0,11211722,29,40,42,0.006,44.808,0.032,0,1,5656783,8,40,40,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:01 UTC,VK2EIK,2123,00d:00h:35m:23s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1721775,0.247,13320749,0.188,20200437,0.249,25858163,0.722,52667963,0.334,32836521,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,39,52,22,25,24,31,17694807,31,43,47,0.015,43.263,0.192,0,1,15126923,25,42,46,0.001,42.233,0.032,0,0,11881046,66,42,45,0.006,41.975,0.034,0,0,11450308,26,41,44,0.003,14.936,0.032,0,0,11321787,29,40,42,0.095,44.550,0.034,0,1,5681871,8,40,40,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:01 UTC,VK5HI,2123,00d:00h:35m:23s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1721775,0.247,13320749,0.188,20200437,0.249,25858163,0.722,52667963,0.334,32836521,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,39,52,22,25,24,31,17694807,31,43,47,0.015,43.263,0.192,0,1,15126923,25,42,46,0.001,42.233,0.032,0,0,11881046,66,42,45,0.006,41.975,0.034,0,0,11450308,26,41,44,0.003,14.936,0.032,0,0,11321787,29,40,42,0.095,44.550,0.034,0,1,5681871,8,40,40,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:01 UTC,VK5HI-1,2123,00d:00h:35m:23s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1721775,0.247,13320749,0.188,20200437,0.249,25858163,0.722,52667963,0.334,32836521,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,39,52,22,25,24,31,17694807,31,43,47,0.015,43.263,0.192,0,1,15126923,25,42,46,0.001,42.233,0.032,0,0,11881046,66,42,45,0.006,41.975,0.034,0,0,11450308,26,41,44,0.003,14.936,0.032,0,0,11321787,29,40,42,0.095,44.550,0.034,0,1,5681871,8,40,40,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:15 UTC,VK2EIK,2138,00d:00h:35m:38s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1798740,0.230,13960581,0.152,20335379,0.247,26030798,0.700,53166497,0.486,33140466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,39,52,22,25,24,31,17881866,31,43,47,0.128,43.005,0.213,0,1,15298242,25,43,46,0.082,41.975,0.032,0,0,11955506,66,42,45,0.004,41.975,0.034,0,0,11558577,26,41,45,0.044,14.678,0.032,0,0,11430268,29,40,43,0.000,43.263,0.032,0,1,5706959,8,40,40,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:21 UTC,VK5GU,2138,00d:00h:35m:38s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1798740,0.230,13960581,0.152,20335379,0.247,26030798,0.700,53166497,0.486,33140466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,46,39,52,22,25,24,31,17881866,31,43,47,0.128,43.005,0.213,0,1,15298242,25,43,46,0.082,41.975,0.032,0,0,11955506,66,42,45,0.004,41.975,0.034,0,0,11558577,26,41,45,0.044,14.678,0.032,0,0,11430268,29,40,43,0.000,43.263,0.032,0,1,5706959,8,40,40,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:31 UTC,VK2FBRB,2152,00d:00h:35m:52s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1869942,0.292,14551602,0.179,20459018,0.250,26202730,0.681,53662161,0.348,33441430,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,39,53,22,26,25,31,18037846,31,43,47,0.333,43.778,0.158,0,1,15475181,25,43,46,0.055,40.430,0.032,0,0,12034711,66,43,45,0.004,41.975,0.034,0,0,11662688,26,41,45,0.003,15.708,0.032,0,0,11536853,30,41,43,0.005,14.421,0.032,0,1,5732047,8,40,40,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:36 UTC,VK2EIK,2159,00d:00h:35m:59s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1905274,0.262,14846394,0.186,20522419,0.242,26288901,0.685,53910105,0.482,33591693,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,39,53,22,26,25,31,18160142,31,43,47,0.054,18.026,0.036,0,1,15526751,25,43,46,0.039,43.263,0.150,0,0,12066106,66,43,45,0.143,41.975,0.032,0,0,11687078,26,41,45,0.000,15.966,0.032,0,0,11621945,30,41,43,0.000,22.404,0.042,0,1,5744591,8,40,40,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:36 UTC,VK5GU,2152,00d:00h:35m:52s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1869942,0.292,14551602,0.179,20459018,0.250,26202730,0.681,53662161,0.348,33441430,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,39,53,22,26,25,31,18037846,31,43,47,0.333,43.778,0.158,0,1,15475181,25,43,46,0.055,40.430,0.032,0,0,12034711,66,43,45,0.004,41.975,0.034,0,0,11662688,26,41,45,0.003,15.708,0.032,0,0,11536853,30,41,43,0.005,14.421,0.032,0,1,5732047,8,40,40,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:36 UTC,VK5HI,2159,00d:00h:35m:59s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1905274,0.262,14846394,0.186,20522419,0.242,26288901,0.685,53910105,0.482,33591693,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,39,53,22,26,25,31,18160142,31,43,47,0.054,18.026,0.036,0,1,15526751,25,43,46,0.039,43.263,0.150,0,0,12066106,66,43,45,0.143,41.975,0.032,0,0,11687078,26,41,45,0.000,15.966,0.032,0,0,11621945,30,41,43,0.000,22.404,0.042,0,1,5744591,8,40,40,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:36 UTC,VK5HI-1,2159,00d:00h:35m:59s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1905274,0.262,14846394,0.186,20522419,0.242,26288901,0.685,53910105,0.482,33591693,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,39,53,22,26,25,31,18160142,31,43,47,0.054,18.026,0.036,0,1,15526751,25,43,46,0.039,43.263,0.150,0,0,12066106,66,43,45,0.143,41.975,0.032,0,0,11687078,26,41,45,0.000,15.966,0.032,0,0,11621945,30,41,43,0.000,22.404,0.042,0,1,5744591,8,40,40,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:51 UTC,VK5HI,2173,00d:00h:36m:13s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1977241,0.235,15446893,0.167,20646628,0.241,26461141,0.720,54408242,0.478,33914440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,31,18344993,31,44,47,0.002,14.421,0.032,0,1,15680324,25,43,46,0.001,43.520,0.154,0,0,12145784,66,43,45,0.004,41.975,0.032,0,0,11793141,26,41,45,0.001,20.086,0.032,0,0,11731624,30,41,43,0.065,43.778,0.032,0,1,5771471,8,40,41,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:51 UTC,VK5HI-1,2173,00d:00h:36m:13s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1977241,0.235,15446893,0.167,20646628,0.241,26461141,0.720,54408242,0.478,33914440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,31,18344993,31,44,47,0.002,14.421,0.032,0,1,15680324,25,43,46,0.001,43.520,0.154,0,0,12145784,66,43,45,0.004,41.975,0.032,0,0,11793141,26,41,45,0.001,20.086,0.032,0,0,11731624,30,41,43,0.065,43.778,0.032,0,1,5771471,8,40,41,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:52 UTC,VK2EIK,2173,00d:00h:36m:13s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1977241,0.235,15446893,0.167,20646628,0.241,26461141,0.720,54408242,0.478,33914440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,31,18344993,31,44,47,0.002,14.421,0.032,0,1,15680324,25,43,46,0.001,43.520,0.154,0,0,12145784,66,43,45,0.004,41.975,0.032,0,0,11793141,26,41,45,0.001,20.086,0.032,0,0,11731624,30,41,43,0.065,43.778,0.032,0,1,5771471,8,40,41,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:59:52 UTC,VK2FBRB,2173,00d:00h:36m:13s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1977241,0.235,15446893,0.167,20646628,0.241,26461141,0.720,54408242,0.478,33914440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,31,18344993,31,44,47,0.002,14.421,0.032,0,1,15680324,25,43,46,0.001,43.520,0.154,0,0,12145784,66,43,45,0.004,41.975,0.032,0,0,11793141,26,41,45,0.001,20.086,0.032,0,0,11731624,30,41,43,0.065,43.778,0.032,0,1,5771471,8,40,41,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:05 UTC,VK5HI-1,2187,00d:00h:36m:27s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.110,2050171,0.199,16054123,0.150,20781633,0.244,26645956,0.709,54945714,0.484,34218071,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,18528980,31,44,47,0.001,14.421,0.032,0,1,15862560,25,43,46,0.022,33.735,0.111,0,0,12218907,66,43,45,0.003,41.718,0.032,0,0,11901516,26,41,45,0.000,23.949,0.040,0,0,11842330,30,41,43,0.117,43.520,0.032,0,1,5796559,7,40,41,0.024,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:06 UTC,VK2FBRB,2187,00d:00h:36m:27s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.110,2050171,0.199,16054123,0.150,20781633,0.244,26645956,0.709,54945714,0.484,34218071,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,18528980,31,44,47,0.001,14.421,0.032,0,1,15862560,25,43,46,0.022,33.735,0.111,0,0,12218907,66,43,45,0.003,41.718,0.032,0,0,11901516,26,41,45,0.000,23.949,0.040,0,0,11842330,30,41,43,0.117,43.520,0.032,0,1,5796559,7,40,41,0.024,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:19 UTC,VK2EIK,2202,00d:00h:36m:42s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,2125940,0.247,16688737,0.206,20907463,0.240,26818520,0.707,55442934,0.430,34522524,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,18713541,31,44,47,0.070,14.421,0.032,0,1,16034170,25,43,47,0.002,14.421,0.032,0,0,12292699,66,43,45,0.003,41.718,0.032,0,0,12005985,26,41,45,0.147,30.902,0.034,0,0,11947173,30,41,43,0.031,44.293,0.079,0,1,5821647,7,40,41,0.015,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:21 UTC,VK2FBRB,2202,00d:00h:36m:42s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.087,2125940,0.247,16688737,0.206,20907463,0.240,26818520,0.707,55442934,0.430,34522524,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,18713541,31,44,47,0.070,14.421,0.032,0,1,16034170,25,43,47,0.002,14.421,0.032,0,0,12292699,66,43,45,0.003,41.718,0.032,0,0,12005985,26,41,45,0.147,30.902,0.034,0,0,11947173,30,41,43,0.031,44.293,0.079,0,1,5821647,7,40,41,0.015,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:34 UTC,VK2EIK,2216,00d:00h:36m:56s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,2195749,0.234,17274492,0.208,21052935,0.244,26990879,0.712,55957988,0.526,34850495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,18908397,31,44,48,0.052,17.511,0.075,0,1,16214257,25,43,47,0.031,14.421,0.032,0,0,12372358,67,43,46,0.000,41.975,0.034,0,0,12117518,26,41,45,0.000,25.494,0.047,0,0,12043963,30,41,43,0.039,43.263,0.188,0,1,5846735,7,41,41,0.003,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:34 UTC,VK2FBRB,2216,00d:00h:36m:56s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,2195749,0.234,17274492,0.208,21052935,0.244,26990879,0.712,55957988,0.526,34850495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,18908397,31,44,48,0.052,17.511,0.075,0,1,16214257,25,43,47,0.031,14.421,0.032,0,0,12372358,67,43,46,0.000,41.975,0.034,0,0,12117518,26,41,45,0.000,25.494,0.047,0,0,12043963,30,41,43,0.039,43.263,0.188,0,1,5846735,7,41,41,0.003,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:34 UTC,VK5HI,2216,00d:00h:36m:56s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,2195749,0.234,17274492,0.208,21052935,0.244,26990879,0.712,55957988,0.526,34850495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,18908397,31,44,48,0.052,17.511,0.075,0,1,16214257,25,43,47,0.031,14.421,0.032,0,0,12372358,67,43,46,0.000,41.975,0.034,0,0,12117518,26,41,45,0.000,25.494,0.047,0,0,12043963,30,41,43,0.039,43.263,0.188,0,1,5846735,7,41,41,0.003,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:40 UTC,VK2EIK,2223,00d:00h:37m:03s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.104,2231238,0.230,17570938,0.208,21127082,0.241,27077120,0.764,56218373,0.479,34980461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,18930117,31,44,48,0.001,19.314,0.036,0,1,16365215,25,43,47,0.025,27.812,0.079,0,0,12403785,67,43,46,0.007,41.718,0.032,0,0,12183817,26,42,45,0.174,43.778,0.152,0,0,12085639,30,41,43,0.001,36.825,0.032,0,1,5859279,7,41,41,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:40 UTC,VK5HI,2223,00d:00h:37m:03s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.104,2231238,0.230,17570938,0.208,21127082,0.241,27077120,0.764,56218373,0.479,34980461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,18930117,31,44,48,0.001,19.314,0.036,0,1,16365215,25,43,47,0.025,27.812,0.079,0,0,12403785,67,43,46,0.007,41.718,0.032,0,0,12183817,26,42,45,0.174,43.778,0.152,0,0,12085639,30,41,43,0.001,36.825,0.032,0,1,5859279,7,41,41,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:40 UTC,VK5HI-1,2223,00d:00h:37m:03s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.104,2231238,0.230,17570938,0.208,21127082,0.241,27077120,0.764,56218373,0.479,34980461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,18930117,31,44,48,0.001,19.314,0.036,0,1,16365215,25,43,47,0.025,27.812,0.079,0,0,12403785,67,43,46,0.007,41.718,0.032,0,0,12183817,26,42,45,0.174,43.778,0.152,0,0,12085639,30,41,43,0.001,36.825,0.032,0,1,5859279,7,41,41,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:42 UTC,VK2FBRB,2223,00d:00h:37m:03s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.104,2231238,0.230,17570938,0.208,21127082,0.241,27077120,0.764,56218373,0.479,34980461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,18930117,31,44,48,0.001,19.314,0.036,0,1,16365215,25,43,47,0.025,27.812,0.079,0,0,12403785,67,43,46,0.007,41.718,0.032,0,0,12183817,26,42,45,0.174,43.778,0.152,0,0,12085639,30,41,43,0.001,36.825,0.032,0,1,5859279,7,41,41,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:47 UTC,VK5GU,2223,00d:00h:37m:03s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.104,2231238,0.230,17570938,0.208,21127082,0.241,27077120,0.764,56218373,0.479,34980461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,18930117,31,44,48,0.001,19.314,0.036,0,1,16365215,25,43,47,0.025,27.812,0.079,0,0,12403785,67,43,46,0.007,41.718,0.032,0,0,12183817,26,42,45,0.174,43.778,0.152,0,0,12085639,30,41,43,0.001,36.825,0.032,0,1,5859279,7,41,41,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 03:00:55 UTC,VK2EIK,2237,00d:00h:37m:17s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2301729,0.288,18162839,0.205,21274638,0.247,27249554,0.729,56775118,0.368,35306758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,47,40,53,22,26,25,32,19123808,31,44,48,0.015,22.919,0.040,0,1,16532886,25,44,47,0.130,23.692,0.059,0,0,12482829,67,43,46,0.002,41.975,0.032,0,0,12267683,26,42,45,0.135,43.263,0.148,0,0,12192449,30,41,43,0.003,29.357,0.042,0,1,5886159,7,41,41,0.033,14.421,0.032,0,0
