Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 15 Oct 2011 11:35:09 UTC,E21EJC,3162,00d:00h:52m:42s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3042513,0.000,25722837,0.197,27691571,0.247,33268816,0.436,72640994,0.429,49675555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,62,63,71,34,38,37,50,24091070,30,62,65,0.085,36.052,0.087,0,1,18890247,22,61,65,0.001,14.421,0.032,17,0,17240333,86,62,65,0.130,40.430,0.032,0,0,15482401,19,58,61,0.001,15.708,0.032,10,0,16217294,28,57,59,0.086,43.520,0.148,0,1,11108365,22,57,57,0.004,0.000,0.032,151,0
Sat 15 Oct 2011 11:35:09 UTC,HS3LSE,3162,00d:00h:52m:42s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3042513,0.000,25722837,0.197,27691571,0.247,33268816,0.436,72640994,0.429,49675555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,62,63,71,34,38,37,50,24091070,30,62,65,0.085,36.052,0.087,0,1,18890247,22,61,65,0.001,14.421,0.032,17,0,17240333,86,62,65,0.130,40.430,0.032,0,0,15482401,19,58,61,0.001,15.708,0.032,10,0,16217294,28,57,59,0.086,43.520,0.148,0,1,11108365,22,57,57,0.004,0.000,0.032,151,0
Sat 15 Oct 2011 11:35:23 UTC,E21EJC,3177,00d:00h:52m:57s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3042513,0.000,25722838,0.199,27825344,0.250,33444057,0.475,72968305,0.446,49982202,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,63,72,34,38,37,50,24198440,30,62,65,0.137,43.263,0.194,0,1,19031337,22,62,65,0.003,14.678,0.032,9,0,17311142,86,62,65,0.001,40.430,0.034,0,0,15591121,19,58,61,0.004,15.966,0.032,2,0,16275288,29,58,59,0.000,17.769,0.032,0,1,11108365,22,57,57,0.004,0.000,0.032,179,0
Sat 15 Oct 2011 11:35:23 UTC,HS3LSE,3177,00d:00h:52m:57s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3042513,0.000,25722838,0.199,27825344,0.250,33444057,0.475,72968305,0.446,49982202,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,63,72,34,38,37,50,24198440,30,62,65,0.137,43.263,0.194,0,1,19031337,22,62,65,0.003,14.678,0.032,9,0,17311142,86,62,65,0.001,40.430,0.034,0,0,15591121,19,58,61,0.004,15.966,0.032,2,0,16275288,29,58,59,0.000,17.769,0.032,0,1,11108365,22,57,57,0.004,0.000,0.032,179,0
Sat 15 Oct 2011 11:35:37 UTC,E21EJC,3191,00d:00h:53m:11s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3042513,0.000,25722838,0.205,27969817,0.249,33619609,0.487,73306214,0.362,50309251,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,63,72,34,38,37,50,24299349,30,63,65,0.003,0.000,0.032,0,1,19172722,22,62,65,0.000,14.421,0.032,4,0,17386941,84,62,65,0.042,40.173,0.032,0,0,15690394,19,58,61,0.265,44.550,0.089,0,0,16381609,29,58,59,0.000,15.966,0.032,12,1,11108365,22,57,57,0.004,0.000,0.032,209,0
Sat 15 Oct 2011 11:35:52 UTC,E21EJC,3205,00d:00h:53m:25s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3042513,0.000,25722838,0.204,28114079,0.246,33807727,0.469,73668733,0.340,50619227,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,63,73,34,38,37,50,24489820,30,62,65,0.000,14.936,0.032,13,1,19298041,23,62,65,0.019,44.035,0.101,0,0,17458661,84,62,65,0.002,40.430,0.032,0,0,15716167,25,58,60,0.000,41.203,0.087,0,0,16489381,29,58,59,0.002,14.678,0.032,6,1,11108365,22,57,57,0.004,0.000,0.032,237,0
Sat 15 Oct 2011 11:35:53 UTC,HS3LSE,3205,00d:00h:53m:25s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3042513,0.000,25722838,0.204,28114079,0.246,33807727,0.469,73668733,0.340,50619227,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,63,73,34,38,37,50,24489820,30,62,65,0.000,14.936,0.032,13,1,19298041,23,62,65,0.019,44.035,0.101,0,0,17458661,84,62,65,0.002,40.430,0.032,0,0,15716167,25,58,60,0.000,41.203,0.087,0,0,16489381,29,58,59,0.002,14.678,0.032,6,1,11108365,22,57,57,0.004,0.000,0.032,237,0
Sat 15 Oct 2011 11:35:58 UTC,E21EJC,3212,00d:00h:53m:32s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3042513,0.000,25722839,0.159,28176719,0.243,33882902,0.446,73826040,0.452,50772716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,63,73,34,38,37,50,24557908,30,62,65,0.000,43.263,0.164,0,1,19314301,23,62,65,0.003,14.936,0.032,10,0,17494349,86,62,65,0.000,40.430,0.032,0,0,15804857,19,58,61,0.001,14.936,0.032,1,0,16489381,29,58,59,0.002,32.190,0.032,0,1,11108365,22,57,57,0.004,0.000,0.032,251,0
Sat 15 Oct 2011 11:35:59 UTC,HS3LSE,3212,00d:00h:53m:32s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3042513,0.000,25722839,0.159,28176719,0.243,33882902,0.446,73826040,0.452,50772716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,63,73,34,38,37,50,24557908,30,62,65,0.000,43.263,0.164,0,1,19314301,23,62,65,0.003,14.936,0.032,10,0,17494349,86,62,65,0.000,40.430,0.032,0,0,15804857,19,58,61,0.001,14.936,0.032,1,0,16489381,29,58,59,0.002,32.190,0.032,0,1,11108365,22,57,57,0.004,0.000,0.032,251,0
Sat 15 Oct 2011 11:36:14 UTC,HS3LSE,3226,00d:00h:53m:46s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3042513,0.000,25722839,0.180,28307261,0.251,34071063,0.434,74139793,0.384,51079099,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,63,73,34,38,37,50,24669994,30,63,65,0.007,17.769,0.045,0,1,19450342,23,62,65,0.003,15.451,0.032,3,0,17565299,84,62,65,0.010,40.430,0.032,0,0,15890340,20,58,61,0.133,45.065,0.042,0,0,16596078,29,58,59,0.003,14.936,0.032,13,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:36:27 UTC,E21EJC,3241,00d:00h:54m:01s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3042513,0.000,25722840,0.166,28429198,0.253,34246486,0.431,74454165,0.484,51386958,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,63,73,34,38,37,50,24845652,30,62,65,0.001,14.421,0.032,12,1,19558895,23,62,65,0.322,43.520,0.152,0,0,17636216,84,62,65,0.026,40.430,0.032,0,0,15928039,26,58,61,0.174,43.520,0.091,0,0,16706918,29,58,59,0.001,14.678,0.032,5,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:36:27 UTC,HS3LSE,3241,00d:00h:54m:01s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3042513,0.000,25722840,0.166,28429198,0.253,34246486,0.431,74454165,0.484,51386958,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,63,73,34,38,37,50,24845652,30,62,65,0.001,14.421,0.032,12,1,19558895,23,62,65,0.322,43.520,0.152,0,0,17636216,84,62,65,0.026,40.430,0.032,0,0,15928039,26,58,61,0.174,43.520,0.091,0,0,16706918,29,58,59,0.001,14.678,0.032,5,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:36:42 UTC,HS3LSE,3255,00d:00h:54m:15s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,3042513,0.000,25722840,0.155,28548536,0.245,34422181,0.444,74767434,0.443,51717298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,63,63,74,34,38,37,50,25027849,30,63,65,0.005,14.936,0.032,4,1,19594260,35,62,65,0.000,44.550,0.093,0,0,17712379,84,62,65,0.000,40.430,0.032,0,0,16002885,20,59,61,0.082,15.966,0.032,16,0,16804946,29,58,59,0.119,41.975,0.073,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:36:56 UTC,E21EJC,3269,00d:00h:54m:29s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.000,3042513,0.000,25722841,0.190,28670142,0.252,34610579,0.440,75104251,0.488,52024637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,63,63,74,34,38,37,50,25185392,30,62,65,0.164,29.099,0.071,0,1,19723986,23,62,65,0.003,14.421,0.032,17,0,17783963,85,63,65,0.006,40.173,0.032,0,0,16105301,20,59,61,0.000,14.678,0.032,8,0,16860627,29,58,59,0.036,43.263,0.148,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:37:02 UTC,E21EJC,3276,00d:00h:54m:36s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,3056360,0.231,25849649,0.158,28730594,0.257,34685894,0.686,75316822,0.495,52176894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,63,63,74,34,38,37,50,25200462,30,63,66,0.000,14.936,0.032,10,1,19834952,23,63,65,0.069,41.975,0.168,0,0,17825620,85,63,65,0.121,40.430,0.032,0,0,16111947,32,59,61,0.013,26.782,0.091,0,0,16923415,29,58,60,0.001,14.678,0.032,6,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:37:03 UTC,HS3LSE,3276,00d:00h:54m:36s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.095,3056360,0.231,25849649,0.158,28730594,0.257,34685894,0.686,75316822,0.495,52176894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,63,63,74,34,38,37,50,25200462,30,63,66,0.000,14.936,0.032,10,1,19834952,23,63,65,0.069,41.975,0.168,0,0,17825620,85,63,65,0.121,40.430,0.032,0,0,16111947,32,59,61,0.013,26.782,0.091,0,0,16923415,29,58,60,0.001,14.678,0.032,6,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:37:17 UTC,E21EJC,3290,00d:00h:54m:50s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.094,3121251,0.256,26434246,0.168,28860449,0.244,34874161,0.719,75809835,0.375,52485492,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,63,63,74,34,38,37,50,25423912,30,63,66,0.004,14.678,0.032,5,1,19910470,32,63,65,0.091,43.005,0.111,0,0,17896227,84,62,65,0.156,40.430,0.032,0,0,16242005,20,59,61,0.001,14.678,0.032,17,0,17062234,29,58,60,0.002,14.678,0.032,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:37:31 UTC,E21EJC,3305,00d:00h:55m:05s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.085,3191216,0.266,27074430,0.190,28982133,0.244,35050192,0.667,76306888,0.440,52790643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,63,63,75,35,38,37,50,25640133,30,63,66,0.094,37.340,0.140,0,1,20049091,23,63,65,0.003,14.936,0.032,16,0,17974281,85,63,65,0.000,40.430,0.032,0,0,16380453,20,59,62,0.001,15.193,0.032,10,0,17126497,29,58,60,0.026,42.490,0.215,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:37:31 UTC,HS3LSE,3305,00d:00h:55m:05s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.085,3191216,0.266,27074430,0.190,28982133,0.244,35050192,0.667,76306888,0.440,52790643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,63,63,75,35,38,37,50,25640133,30,63,66,0.094,37.340,0.140,0,1,20049091,23,63,65,0.003,14.936,0.032,16,0,17974281,85,63,65,0.000,40.430,0.032,0,0,16380453,20,59,62,0.001,15.193,0.032,10,0,17126497,29,58,60,0.026,42.490,0.215,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:37:45 UTC,E21EJC,3319,00d:00h:55m:19s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.092,3255690,0.219,27658210,0.198,29108336,0.250,35226196,0.726,76806761,0.329,53120175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,64,63,75,35,38,37,50,25747767,30,63,66,0.196,41.718,0.271,0,1,20212266,23,63,65,0.005,14.678,0.032,11,0,18055276,86,63,65,0.001,40.430,0.032,0,0,16527075,20,59,62,0.003,14.678,0.032,2,0,17212040,29,59,60,0.008,18.026,0.034,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:38:07 UTC,E21EJC,3340,00d:00h:55m:40s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,3352160,0.284,28533953,0.218,29325156,0.251,35490405,0.698,77621716,0.433,53584923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,64,63,75,35,38,37,50,26093586,30,63,66,0.360,38.112,0.156,0,1,20368992,23,63,66,0.000,15.193,0.032,18,0,18174695,84,63,66,0.008,40.173,0.032,0,0,16669523,20,59,62,0.000,14.678,0.032,9,0,17410049,29,58,60,0.441,42.233,0.206,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:38:07 UTC,HS3LSE,3340,00d:00h:55m:40s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,3352160,0.284,28533953,0.218,29325156,0.251,35490405,0.698,77621716,0.433,53584923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,64,63,75,35,38,37,50,26093586,30,63,66,0.360,38.112,0.156,0,1,20368992,23,63,66,0.000,15.193,0.032,18,0,18174695,84,63,66,0.008,40.173,0.032,0,0,16669523,20,59,62,0.000,14.678,0.032,9,0,17410049,29,58,60,0.441,42.233,0.206,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:38:21 UTC,E21EJC,3355,00d:00h:55m:55s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,3416008,0.263,29111412,0.182,29477969,0.246,35679218,0.692,78134954,0.500,53893501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,64,63,75,35,38,38,50,26218623,30,63,66,0.063,41.975,0.249,0,1,20526531,23,63,65,0.001,14.678,0.032,10,0,18248148,85,63,66,0.005,40.430,0.032,0,0,16810721,20,59,62,0.001,14.936,0.032,3,0,17517363,29,58,60,0.007,32.190,0.032,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:38:21 UTC,HS3LSE,3355,00d:00h:55m:55s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,3416008,0.263,29111412,0.182,29477969,0.246,35679218,0.692,78134954,0.500,53893501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,36,64,63,75,35,38,38,50,26218623,30,63,66,0.063,41.975,0.249,0,1,20526531,23,63,65,0.001,14.678,0.032,10,0,18248148,85,63,66,0.005,40.430,0.032,0,0,16810721,20,59,62,0.001,14.936,0.032,3,0,17517363,29,58,60,0.007,32.190,0.032,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:38:35 UTC,E21EJC,3369,00d:00h:56m:09s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,3485272,0.260,29739469,0.203,29598404,0.250,35854861,0.683,78630512,0.432,54200298,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,36,64,63,75,35,38,38,51,26326871,30,63,66,0.007,18.284,0.040,0,1,20693262,23,63,66,0.002,14.421,0.032,3,0,18322809,84,63,66,0.001,40.430,0.032,0,0,16934363,20,59,61,0.060,44.035,0.083,0,0,17657028,29,58,60,0.016,16.481,0.032,13,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:38:36 UTC,HS3LSE,3369,00d:00h:56m:09s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,3485272,0.260,29739469,0.203,29598404,0.250,35854861,0.683,78630512,0.432,54200298,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,36,64,63,75,35,38,38,51,26326871,30,63,66,0.007,18.284,0.040,0,1,20693262,23,63,66,0.002,14.421,0.032,3,0,18322809,84,63,66,0.001,40.430,0.032,0,0,16934363,20,59,61,0.060,44.035,0.083,0,0,17657028,29,58,60,0.016,16.481,0.032,13,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:38:49 UTC,E21EJC,3383,00d:00h:56m:23s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,3549767,0.242,30327192,0.200,29720707,0.245,36030866,0.643,79126045,0.377,54529148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,36,64,63,75,35,38,38,51,26543695,30,63,66,0.000,14.421,0.032,12,1,20817034,24,63,66,0.073,42.748,0.125,0,0,18398657,84,63,66,0.004,40.688,0.032,0,0,16960741,27,59,61,0.124,41.975,0.123,0,0,17795597,29,59,60,0.003,14.421,0.032,7,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:39:04 UTC,E21EJC,3397,00d:00h:56m:37s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,3613654,0.239,30910484,0.181,29849731,0.248,36219628,0.668,79653601,0.476,54835994,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,36,64,63,75,35,38,38,51,26764645,30,63,66,0.057,14.421,0.032,6,1,20881473,29,63,66,0.034,43.005,0.150,0,0,18470060,84,63,66,0.003,40.430,0.032,0,0,17075138,20,59,62,0.001,14.678,0.032,18,0,17937066,29,59,60,0.040,14.421,0.032,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:39:10 UTC,E21EJC,3404,00d:00h:56m:44s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,3645349,0.283,31199050,0.175,29901637,0.246,36295153,0.682,79899212,0.391,54989355,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,36,65,63,76,35,38,38,51,26764645,30,64,66,0.002,0.000,0.032,0,1,21016119,23,63,66,0.002,14.936,0.032,3,0,18506805,84,63,66,0.004,40.430,0.032,0,0,17191296,20,59,62,0.001,43.263,0.150,0,0,17937962,29,59,60,0.001,14.421,0.032,13,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:39:54 UTC,HS3LSE,3447,00d:00h:57m:27s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,3838805,0.214,32960170,0.152,30272803,0.245,36836364,0.711,81372250,0.474,55934329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,36,65,64,76,35,38,38,51,27420426,30,63,67,0.051,37.597,0.144,0,1,21335556,23,63,66,0.000,14.678,0.032,19,0,18750421,84,63,66,0.081,40.173,0.034,0,0,17489600,20,59,62,0.082,15.193,0.032,10,0,18272405,29,59,60,0.102,42.490,0.196,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 11:40:09 UTC,HS3LSE,3461,00d:00h:57m:41s,EMERGENCY PWR,35.937,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.000,3896617,0.000,33487860,0.215,30410598,0.252,37025305,0.486,81887291,0.501,56238541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,36,65,63,76,35,38,38,51,27511794,30,63,67,0.332,43.005,0.196,0,1,21502624,23,63,66,0.002,14.421,0.032,12,0,18840130,85,64,66,0.002,40.430,0.032,0,0,17628111,20,60,63,0.004,15.193,0.032,2,0,18354104,29,59,61,0.007,44.293,0.032,0,1,11108365,22,57,57,0.004,0.000,0.032,255,0
Sat 15 Oct 2011 12:47:52 UTC,ZS6BMN,2011,00d:00h:33m:31s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.095,1087091,0.231,8233429,0.158,18588242,0.247,24919551,0.657,48512424,0.361,31085754,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,61,55,69,30,37,33,46,18253403,37,58,62,0.001,14.421,0.032,0,1,13117699,31,57,61,0.000,42.748,0.087,0,0,10601332,75,57,61,0.000,41.203,0.032,0,0,11103804,30,56,59,0.348,43.520,0.140,0,0,11381958,36,56,58,0.022,14.936,0.032,0,0,1534753,4,55,58,0.007,20.601,0.038,0,0
Sat 15 Oct 2011 12:48:24 UTC,ZS6BMN,2046,00d:00h:34m:06s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.098,1251923,0.285,9693867,0.166,18892123,0.245,25371019,0.689,49781479,0.455,31876600,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,30,61,55,69,31,37,34,45,18651664,37,59,62,0.002,14.421,0.032,0,1,13469318,31,58,62,0.055,15.966,0.047,0,0,10783279,75,58,61,0.005,41.460,0.032,0,0,11365879,30,56,59,0.131,43.263,0.158,0,0,11630808,36,56,58,0.000,14.936,0.032,0,0,1653117,5,56,58,0.000,18.799,0.040,0,0
Sat 15 Oct 2011 12:48:54 UTC,ZS6BMN,2075,00d:00h:34m:35s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1390025,0.243,10922883,0.190,19142683,0.242,25722393,0.705,50773398,0.424,32490297,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,31,62,55,70,31,37,34,46,19057339,37,59,62,0.056,14.421,0.032,0,1,13677063,31,58,62,0.007,14.421,0.032,0,0,10934024,75,58,61,0.070,41.203,0.032,0,0,11568189,30,56,60,0.002,14.678,0.032,0,0,11854670,36,56,58,0.130,44.035,0.079,0,0,1728832,6,56,58,0.002,18.284,0.036,0,0
