Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 05 Sep 2011 15:12:38 UTC,N8MH,1697,00d:00h:28m:17s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.158,12170975,0.241,20691245,0.426,34925994,0.480,23723208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,46,38,53,21,28,24,32,13374120,32,43,46,0.090,14.936,0.032,0,0,11445127,26,42,45,0.000,14.421,0.032,0,0,9384309,58,42,44,0.001,42.748,0.032,0,0,8654772,26,40,43,0.008,45.065,0.034,0,0,8816051,31,40,41,0.001,14.678,0.032,0,0,0,-10,39,39,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 15:12:41 UTC,K4OZS,1697,00d:00h:28m:17s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.158,12170975,0.241,20691245,0.426,34925994,0.480,23723208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,46,38,53,21,28,24,32,13374120,32,43,46,0.090,14.936,0.032,0,0,11445127,26,42,45,0.000,14.421,0.032,0,0,9384309,58,42,44,0.001,42.748,0.032,0,0,8654772,26,40,43,0.008,45.065,0.034,0,0,8816051,31,40,41,0.001,14.678,0.032,0,0,0,-10,39,39,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 15:12:52 UTC,N4ZQ,1711,00d:00h:28m:31s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.126,12263922,0.246,20863464,0.387,35227678,0.446,24050039,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,46,38,54,21,28,24,32,13554491,32,43,46,0.051,44.293,0.156,0,0,11559055,26,42,45,0.003,15.193,0.032,0,0,9465127,58,42,45,0.000,42.490,0.034,0,0,8726641,27,40,43,0.003,14.678,0.032,0,0,8892205,31,40,41,0.308,44.293,0.123,0,0,0,-10,39,39,0.001,0.000,0.032,0,0
Mon 05 Sep 2011 15:12:53 UTC,N8MH,1711,00d:00h:28m:31s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.126,12263922,0.246,20863464,0.387,35227678,0.446,24050039,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,46,38,54,21,28,24,32,13554491,32,43,46,0.051,44.293,0.156,0,0,11559055,26,42,45,0.003,15.193,0.032,0,0,9465127,58,42,45,0.000,42.490,0.034,0,0,8726641,27,40,43,0.003,14.678,0.032,0,0,8892205,31,40,41,0.308,44.293,0.123,0,0,0,-10,39,39,0.001,0.000,0.032,0,0
Mon 05 Sep 2011 15:12:55 UTC,K4OZS,1711,00d:00h:28m:31s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.126,12263922,0.246,20863464,0.387,35227678,0.446,24050039,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,46,38,54,21,28,24,32,13554491,32,43,46,0.051,44.293,0.156,0,0,11559055,26,42,45,0.003,15.193,0.032,0,0,9465127,58,42,45,0.000,42.490,0.034,0,0,8726641,27,40,43,0.003,14.678,0.032,0,0,8892205,31,40,41,0.308,44.293,0.123,0,0,0,-10,39,39,0.001,0.000,0.032,0,0
Mon 05 Sep 2011 15:13:02 UTC,K4OZS,1718,00d:00h:28m:38s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.106,12309740,0.239,20949938,0.391,35348347,0.384,24200454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,46,38,53,21,28,24,32,13596849,32,43,46,0.003,14.421,0.032,0,0,11653778,26,42,45,0.215,14.678,0.032,0,0,9502349,58,42,45,0.088,42.490,0.032,0,0,8772750,27,40,43,0.221,44.550,0.123,0,0,8945100,31,40,41,0.032,14.421,0.032,0,0,0,-10,39,39,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 15:13:13 UTC,N4ZQ,1732,00d:00h:28m:52s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.117,12399676,0.243,21134845,0.395,35647906,0.336,24502315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,38,54,21,28,24,32,13726164,32,43,46,0.209,44.293,0.150,0,0,11767128,26,42,46,0.039,37.340,0.034,0,0,9578037,58,42,45,0.007,42.748,0.032,0,0,8858517,27,40,43,0.047,14.678,0.032,0,0,9019313,31,40,42,0.007,44.808,0.032,0,0,0,-10,39,40,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 15:13:14 UTC,N8MH,1732,00d:00h:28m:52s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.117,12399676,0.243,21134845,0.395,35647906,0.336,24502315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,38,54,21,28,24,32,13726164,32,43,46,0.209,44.293,0.150,0,0,11767128,26,42,46,0.039,37.340,0.034,0,0,9578037,58,42,45,0.007,42.748,0.032,0,0,8858517,27,40,43,0.047,14.678,0.032,0,0,9019313,31,40,42,0.007,44.808,0.032,0,0,0,-10,39,40,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 15:13:16 UTC,K4OZS,1732,00d:00h:28m:52s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.117,12399676,0.243,21134845,0.395,35647906,0.336,24502315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,38,54,21,28,24,32,13726164,32,43,46,0.209,44.293,0.150,0,0,11767128,26,42,46,0.039,37.340,0.034,0,0,9578037,58,42,45,0.007,42.748,0.032,0,0,8858517,27,40,43,0.047,14.678,0.032,0,0,9019313,31,40,42,0.007,44.808,0.032,0,0,0,-10,39,40,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 15:13:27 UTC,N8MS,1747,00d:00h:29m:07s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.144,12498919,0.241,21307347,0.424,35929157,0.467,24826555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,39,54,21,28,24,32,13899846,32,43,46,0.003,14.936,0.032,0,0,11883642,26,43,46,0.313,43.778,0.115,0,0,9658609,58,43,45,0.008,42.748,0.032,0,0,8931314,27,40,43,0.000,14.936,0.032,0,0,9127981,31,40,42,0.000,44.550,0.063,0,0,0,-10,40,40,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 15:13:28 UTC,N4ZQ,1747,00d:00h:29m:07s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.144,12498919,0.241,21307347,0.424,35929157,0.467,24826555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,39,54,21,28,24,32,13899846,32,43,46,0.003,14.936,0.032,0,0,11883642,26,43,46,0.313,43.778,0.115,0,0,9658609,58,43,45,0.008,42.748,0.032,0,0,8931314,27,40,43,0.000,14.936,0.032,0,0,9127981,31,40,42,0.000,44.550,0.063,0,0,0,-10,40,40,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 15:13:28 UTC,N8MH,1747,00d:00h:29m:07s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.144,12498919,0.241,21307347,0.424,35929157,0.467,24826555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,39,54,21,28,24,32,13899846,32,43,46,0.003,14.936,0.032,0,0,11883642,26,43,46,0.313,43.778,0.115,0,0,9658609,58,43,45,0.008,42.748,0.032,0,0,8931314,27,40,43,0.000,14.936,0.032,0,0,9127981,31,40,42,0.000,44.550,0.063,0,0,0,-10,40,40,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 15:13:30 UTC,K4OZS,1747,00d:00h:29m:07s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.144,12498919,0.241,21307347,0.424,35929157,0.467,24826555,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,39,54,21,28,24,32,13899846,32,43,46,0.003,14.936,0.032,0,0,11883642,26,43,46,0.313,43.778,0.115,0,0,9658609,58,43,45,0.008,42.748,0.032,0,0,8931314,27,40,43,0.000,14.936,0.032,0,0,9127981,31,40,42,0.000,44.550,0.063,0,0,0,-10,40,40,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 15:13:42 UTC,N4ZQ,1761,00d:00h:29m:21s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.132,12596062,0.239,21492243,0.403,36229457,0.339,25133566,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,39,54,21,28,24,32,14011999,32,43,46,0.083,14.678,0.032,0,0,12058955,27,43,46,0.063,45.065,0.087,0,0,9733713,58,43,45,0.008,42.748,0.032,0,0,9013634,27,40,43,0.077,44.293,0.077,0,0,9209389,31,40,42,0.001,18.799,0.036,0,0,0,-10,40,40,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 15:13:43 UTC,N8MH,1761,00d:00h:29m:21s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.132,12596062,0.239,21492243,0.403,36229457,0.339,25133566,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,39,54,21,28,24,32,14011999,32,43,46,0.083,14.678,0.032,0,0,12058955,27,43,46,0.063,45.065,0.087,0,0,9733713,58,43,45,0.008,42.748,0.032,0,0,9013634,27,40,43,0.077,44.293,0.077,0,0,9209389,31,40,42,0.001,18.799,0.036,0,0,0,-10,40,40,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 15:13:45 UTC,K4OZS,1761,00d:00h:29m:21s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.132,12596062,0.239,21492243,0.403,36229457,0.339,25133566,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,39,54,21,28,24,32,14011999,32,43,46,0.083,14.678,0.032,0,0,12058955,27,43,46,0.063,45.065,0.087,0,0,9733713,58,43,45,0.008,42.748,0.032,0,0,9013634,27,40,43,0.077,44.293,0.077,0,0,9209389,31,40,42,0.001,18.799,0.036,0,0,0,-10,40,40,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 15:13:57 UTC,N4ZQ,1776,00d:00h:29m:36s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.118,12688411,0.244,21664910,0.391,36510602,0.535,25437726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,39,54,21,28,24,32,14137968,32,43,46,0.099,43.778,0.105,0,0,12175844,26,43,46,0.069,36.052,0.032,0,0,9808843,58,43,45,0.003,42.490,0.034,0,0,9129110,27,41,44,0.002,14.678,0.032,0,0,9287880,31,40,42,0.005,15.193,0.032,0,0,0,-10,40,40,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 15:14:03 UTC,N4ZQ,1783,00d:00h:29m:43s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213334,0.000,476900,0.116,12734936,0.243,21751348,0.385,36651285,0.452,25589600,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,39,54,21,28,24,32,14220199,32,43,47,0.076,26.524,0.036,0,0,12233507,27,43,46,0.104,44.808,0.150,0,0,9846645,58,43,45,0.016,42.748,0.032,0,0,9143876,27,41,44,0.134,43.005,0.087,0,0,9343618,31,40,42,0.000,14.936,0.032,0,0,0,-10,40,40,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 15:14:18 UTC,N4ZQ,1797,00d:00h:29m:57s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.042,213624,0.000,476900,0.235,12829352,0.239,21923598,0.508,36935391,0.418,25892601,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,47,21,46,39,54,21,28,24,33,14329914,32,43,47,0.001,14.421,0.032,0,0,12374662,27,43,46,0.002,14.678,0.032,0,0,9927441,58,43,45,0.003,43.005,0.034,0,0,9271442,27,41,44,0.115,45.580,0.034,0,0,9421034,31,40,42,0.009,36.567,0.032,0,0,0,-10,40,40,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 15:14:18 UTC,N8MH,1797,00d:00h:29m:57s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.042,213624,0.000,476900,0.235,12829352,0.239,21923598,0.508,36935391,0.418,25892601,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,47,21,46,39,54,21,28,24,33,14329914,32,43,47,0.001,14.421,0.032,0,0,12374662,27,43,46,0.002,14.678,0.032,0,0,9927441,58,43,45,0.003,43.005,0.034,0,0,9271442,27,41,44,0.115,45.580,0.034,0,0,9421034,31,40,42,0.009,36.567,0.032,0,0,0,-10,40,40,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 15:14:32 UTC,N4ZQ,1812,00d:00h:30m:12s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,227336,0.000,476900,0.159,12975716,0.239,22108648,0.429,37284982,0.354,26217444,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,39,54,21,28,24,33,14538871,32,44,47,0.005,44.035,0.117,0,0,12494622,27,43,47,0.007,39.915,0.032,0,0,9994456,58,43,45,0.000,42.490,0.034,0,0,9353674,27,41,44,0.001,16.481,0.032,0,0,9512707,31,41,42,0.104,44.808,0.087,0,0,0,-10,40,40,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 15:14:33 UTC,N8MH,1812,00d:00h:30m:12s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,227336,0.000,476900,0.159,12975716,0.239,22108648,0.429,37284982,0.354,26217444,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,39,54,21,28,24,33,14538871,32,44,47,0.005,44.035,0.117,0,0,12494622,27,43,47,0.007,39.915,0.032,0,0,9994456,58,43,45,0.000,42.490,0.034,0,0,9353674,27,41,44,0.001,16.481,0.032,0,0,9512707,31,41,42,0.104,44.808,0.087,0,0,0,-10,40,40,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 15:14:46 UTC,N4ZQ,1826,00d:00h:30m:26s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,227336,0.000,476900,0.157,13090424,0.237,22281249,0.443,37589125,0.316,26586515,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,39,55,21,29,24,33,14670389,33,44,47,0.164,14.678,0.032,0,0,12615632,27,43,47,0.042,44.550,0.093,0,0,10075029,58,43,45,0.000,42.490,0.032,0,0,9432432,27,41,44,0.031,14.421,0.032,0,0,9622884,32,41,42,0.001,23.434,0.059,0,0,0,-10,40,40,0.005,0.000,0.032,0,0
Mon 05 Sep 2011 15:15:01 UTC,N8MH,1840,00d:00h:30m:40s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.086,266796,0.211,804936,0.105,13210887,0.243,22466097,0.608,38028091,0.507,26845820,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,39,55,21,29,24,33,14814010,33,44,47,0.036,14.421,0.032,0,0,12819836,27,43,47,0.020,14.421,0.032,0,0,10149953,58,43,46,0.004,42.490,0.032,0,0,9544057,27,41,44,0.365,44.035,0.156,0,0,9713338,32,41,42,0.003,23.434,0.043,0,0,0,-9,40,41,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 15:15:08 UTC,N8MH,1847,00d:00h:30m:47s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.088,299000,0.207,1068111,0.125,13249992,0.236,22540125,0.617,38248652,0.478,26998070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,47,39,54,21,29,24,33,14934080,33,44,47,0.000,14.936,0.032,0,0,12848828,27,44,47,0.046,25.752,0.132,0,0,10187595,57,43,46,0.000,42.490,0.032,0,0,9588463,28,41,44,0.213,28.842,0.032,0,0,9771348,32,41,43,0.003,42.233,0.083,0,0,0,-9,40,41,0.001,0.000,0.032,0,0
Mon 05 Sep 2011 15:22:22 UTC,G7WIQ,2278,00d:00h:37m:58s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2153423,0.193,16761263,0.114,16255262,0.246,27872174,0.602,51908112,0.481,36361915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,51,42,58,23,30,26,36,20008853,35,48,52,0.000,44.035,0.138,0,0,17455213,30,47,51,0.014,41.460,0.032,0,0,12499783,57,47,50,0.000,42.748,0.032,0,0,12737553,30,45,50,0.002,15.451,0.032,0,0,12896767,34,45,47,0.000,43.778,0.032,0,0,0,-6,44,45,0.001,0.000,0.032,0,0
Mon 05 Sep 2011 15:22:35 UTC,G4AIU,2293,00d:00h:38m:13s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.087,2217428,0.205,17290188,0.113,16347865,0.241,28045346,0.634,52342415,0.372,36666893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,42,59,23,30,26,36,20224153,35,48,52,0.003,14.936,0.032,0,0,17566394,30,47,51,0.073,27.039,0.069,0,0,12574824,57,47,50,0.005,42.748,0.032,0,0,12840141,31,45,50,0.022,37.082,0.069,0,0,13017086,34,45,47,0.118,44.550,0.049,0,0,0,-6,44,45,0.003,0.000,0.032,0,0
Mon 05 Sep 2011 15:22:36 UTC,G7WIQ,2293,00d:00h:38m:13s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.087,2217428,0.205,17290188,0.113,16347865,0.241,28045346,0.634,52342415,0.372,36666893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,42,59,23,30,26,36,20224153,35,48,52,0.003,14.936,0.032,0,0,17566394,30,47,51,0.073,27.039,0.069,0,0,12574824,57,47,50,0.005,42.748,0.032,0,0,12840141,31,45,50,0.022,37.082,0.069,0,0,13017086,34,45,47,0.118,44.550,0.049,0,0,0,-6,44,45,0.003,0.000,0.032,0,0
Mon 05 Sep 2011 15:23:10 UTC,G4AIU,2329,00d:00h:38m:49s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2373010,0.210,18579047,0.172,16584417,0.246,28490527,0.639,53464380,0.519,37459799,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,43,59,23,30,26,36,20636132,35,48,52,0.106,28.069,0.042,0,0,17868862,30,48,51,0.098,45.065,0.119,0,0,12768256,57,47,50,0.000,42.748,0.032,0,0,13123295,31,46,50,0.023,21.889,0.077,0,0,13283869,34,45,47,0.000,14.421,0.032,0,0,0,-6,45,45,0.031,0.000,0.032,0,0
Mon 05 Sep 2011 15:23:12 UTC,G7WIQ,2329,00d:00h:38m:49s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2373010,0.210,18579047,0.172,16584417,0.246,28490527,0.639,53464380,0.519,37459799,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,43,59,23,30,26,36,20636132,35,48,52,0.106,28.069,0.042,0,0,17868862,30,48,51,0.098,45.065,0.119,0,0,12768256,57,47,50,0.000,42.748,0.032,0,0,13123295,31,46,50,0.023,21.889,0.077,0,0,13283869,34,45,47,0.000,14.421,0.032,0,0,0,-6,45,45,0.031,0.000,0.032,0,0
Mon 05 Sep 2011 15:23:24 UTC,G4AIU,2343,00d:00h:39m:03s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.074,2433732,0.222,19080637,0.159,16690352,0.239,28663713,0.650,53915282,0.421,37786537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,43,59,23,30,26,36,20807221,35,48,52,0.015,31.159,0.061,0,0,18001546,30,48,52,0.003,14.421,0.032,0,0,12848708,57,47,50,0.008,42.490,0.032,0,0,13253364,31,46,50,0.059,45.065,0.049,0,0,13378955,34,45,48,0.136,41.460,0.042,0,0,0,-6,45,45,0.003,0.000,0.032,0,0
Mon 05 Sep 2011 15:23:25 UTC,G4BBH,2343,00d:00h:39m:03s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.074,2433732,0.222,19080637,0.159,16690352,0.239,28663713,0.650,53915282,0.421,37786537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,43,59,23,30,26,36,20807221,35,48,52,0.015,31.159,0.061,0,0,18001546,30,48,52,0.003,14.421,0.032,0,0,12848708,57,47,50,0.008,42.490,0.032,0,0,13253364,31,46,50,0.059,45.065,0.049,0,0,13378955,34,45,48,0.136,41.460,0.042,0,0,0,-6,45,45,0.003,0.000,0.032,0,0
Mon 05 Sep 2011 15:23:25 UTC,ON5PV,2343,00d:00h:39m:03s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.074,2433732,0.222,19080637,0.159,16690352,0.239,28663713,0.650,53915282,0.421,37786537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,43,59,23,30,26,36,20807221,35,48,52,0.015,31.159,0.061,0,0,18001546,30,48,52,0.003,14.421,0.032,0,0,12848708,57,47,50,0.008,42.490,0.032,0,0,13253364,31,46,50,0.059,45.065,0.049,0,0,13378955,34,45,48,0.136,41.460,0.042,0,0,0,-6,45,45,0.003,0.000,0.032,0,0
Mon 05 Sep 2011 15:23:27 UTC,G7WIQ,2343,00d:00h:39m:03s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.074,2433732,0.222,19080637,0.159,16690352,0.239,28663713,0.650,53915282,0.421,37786537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,51,43,59,23,30,26,36,20807221,35,48,52,0.015,31.159,0.061,0,0,18001546,30,48,52,0.003,14.421,0.032,0,0,12848708,57,47,50,0.008,42.490,0.032,0,0,13253364,31,46,50,0.059,45.065,0.049,0,0,13378955,34,45,48,0.136,41.460,0.042,0,0,0,-6,45,45,0.003,0.000,0.032,0,0
