Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 25 Oct 2011 13:18:16 UTC,RW3WWW,3035,00d:00h:50m:35s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,5897228,0.262,48596954,0.207,27647503,0.251,37208477,0.647,83484094,0.490,52770799,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,31,54,38,59,32,30,34,37,29623191,38,47,50,0.003,14.678,0.032,5,2,26001196,33,46,49,0.185,44.035,0.225,0,0,10789180,46,47,49,0.008,43.005,0.032,0,0,19308161,36,46,48,0.004,0.000,0.032,0,0,19049320,38,45,46,0.002,14.421,0.032,0,0,7305986,-2,44,44,0.002,0.000,0.032,255,0
Tue 25 Oct 2011 13:18:29 UTC,RW3WWW,3049,00d:00h:50m:49s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,5962665,0.263,49144177,0.196,27786088,0.245,37394207,0.684,83974447,0.338,53074327,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,31,54,38,59,32,30,34,37,29848271,38,47,50,0.413,41.203,0.209,0,2,26183617,33,47,50,0.004,14.678,0.032,17,0,10863840,46,47,49,0.000,42.748,0.034,0,0,19440630,35,45,48,0.004,14.936,0.032,7,0,19083127,37,45,46,0.023,43.778,0.148,0,0,7305986,-2,44,44,0.002,0.000,0.032,255,0
Tue 25 Oct 2011 13:19:05 UTC,RW3WWW,3085,00d:00h:51m:25s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6131522,0.282,50564406,0.150,28138443,0.244,37827949,0.654,85229174,0.387,53835582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,31,54,38,59,32,30,34,37,30216840,37,47,50,0.074,40.430,0.211,0,2,26678031,33,47,50,0.003,14.421,0.032,5,0,11051150,47,47,49,0.000,42.233,0.034,0,0,19713681,34,46,48,0.001,44.550,0.034,0,0,19317143,37,45,47,0.002,14.936,0.032,17,0,7305986,-2,44,44,0.002,0.000,0.032,255,0
Tue 25 Oct 2011 13:19:21 UTC,RW3WWW,3099,00d:00h:51m:39s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6197590,0.234,51117605,0.164,28259648,0.247,38001488,0.728,85747059,0.531,54163444,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,31,54,38,59,32,30,34,37,30449676,37,47,50,0.002,14.678,0.032,12,2,26833647,33,47,50,0.566,44.293,0.186,0,0,11131583,47,47,50,0.000,43.005,0.032,0,0,19724764,34,46,48,0.004,44.035,0.034,0,0,19445230,37,45,47,0.002,14.678,0.032,6,0,7305986,-2,44,44,0.002,0.000,0.032,255,0
Tue 25 Oct 2011 13:19:54 UTC,RW3WWW,3135,00d:00h:52m:15s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6362072,0.213,52541792,0.199,28569559,0.245,38447619,0.648,86950093,0.435,54924096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,31,54,38,59,32,30,34,38,30994413,38,48,51,0.004,0.000,0.032,2,2,27139961,32,47,50,0.003,0.000,0.032,0,0,11316847,47,47,50,0.133,42.490,0.032,0,0,19989229,35,46,49,0.004,0.000,0.032,15,0,19686401,36,45,46,0.001,44.808,0.047,0,0,7305986,-2,44,44,0.002,0.000,0.032,255,0
Tue 25 Oct 2011 13:20:09 UTC,RW3WWW,3149,00d:00h:52m:29s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,6432767,0.259,53096394,0.167,28688911,0.247,38620994,0.717,87430485,0.446,55228549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,30,54,38,59,32,30,34,37,31117987,37,47,50,0.413,43.263,0.247,0,2,27375027,32,47,50,0.003,14.421,0.032,10,0,11390861,48,47,50,0.002,42.490,0.034,0,0,20127897,34,46,49,0.004,0.000,0.032,2,0,19699959,37,45,47,0.003,0.000,0.032,0,0,7305986,-2,44,44,0.002,0.000,0.032,255,0
Tue 25 Oct 2011 13:20:23 UTC,RW3WWW,3163,00d:00h:52m:43s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6498335,0.275,53651090,0.146,28809735,0.242,38794474,0.714,87947243,0.458,55555088,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,30,54,38,59,32,30,34,37,31264989,37,48,51,0.002,0.000,0.032,17,2,27614026,32,47,50,0.003,14.421,0.032,0,0,11471042,48,47,50,0.043,38.627,0.032,0,0,20183379,33,46,48,0.531,43.520,0.209,0,0,19830550,36,45,47,0.002,14.421,0.032,11,0,7305986,-2,44,44,0.002,0.000,0.032,255,0
Tue 25 Oct 2011 14:42:35 UTC,F6CDZ,2595,00d:00h:43m:15s,EMERGENCY PWR,35.390,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.000,1654858,0.000,12666108,0.187,21638991,0.243,22712944,0.418,51116225,0.363,33197464,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,26,47,52,54,24,27,26,35,13993995,14,48,49,0.001,14.421,0.032,0,1,11192167,14,48,51,0.008,0.000,0.032,0,0,22805171,92,49,55,0.023,38.627,0.154,0,0,9637357,5,43,44,0.003,14.421,0.032,0,0,10947933,12,43,43,0.059,30.387,0.042,2,0,10630687,15,42,43,0.044,14.421,0.032,0,0
Tue 25 Oct 2011 14:43:45 UTC,F6CDZ,2665,00d:00h:44m:25s,EMERGENCY PWR,35.509,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666108,0.140,22222444,0.238,23533665,0.415,52600156,0.428,34673799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,53,57,24,27,26,36,14169105,14,49,50,0.002,14.421,0.032,0,1,11351509,7,49,52,0.042,14.421,0.032,0,0,24567436,92,50,56,0.067,38.112,0.184,0,0,9771295,5,44,44,0.033,22.661,0.043,0,0,11106304,12,43,44,0.002,14.421,0.032,0,0,10757023,14,43,43,0.033,14.421,0.032,0,0
Tue 25 Oct 2011 14:43:48 UTC,G7WIQ,2665,00d:00h:44m:25s,EMERGENCY PWR,35.509,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666108,0.140,22222444,0.238,23533665,0.415,52600156,0.428,34673799,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,53,57,24,27,26,36,14169105,14,49,50,0.002,14.421,0.032,0,1,11351509,7,49,52,0.042,14.421,0.032,0,0,24567436,92,50,56,0.067,38.112,0.184,0,0,9771295,5,44,44,0.033,22.661,0.043,0,0,11106304,12,43,44,0.002,14.421,0.032,0,0,10757023,14,43,43,0.033,14.421,0.032,0,0
Tue 25 Oct 2011 14:43:52 UTC,F6CDZ,2671,00d:00h:44m:31s,EMERGENCY PWR,35.430,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666108,0.144,22270102,0.244,23606996,0.422,52728269,0.477,34806639,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,53,57,24,27,26,36,14183687,14,49,50,0.037,31.159,0.036,0,1,11361819,7,49,52,0.003,14.421,0.032,3,0,24729927,92,50,56,0.005,38.112,0.186,0,0,9791878,4,43,44,0.040,14.421,0.032,0,0,11117056,12,43,44,0.000,14.421,0.032,0,0,10767775,13,43,43,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 14:43:55 UTC,G7WIQ,2671,00d:00h:44m:31s,EMERGENCY PWR,35.430,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666108,0.144,22270102,0.244,23606996,0.422,52728269,0.477,34806639,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,53,57,24,27,26,36,14183687,14,49,50,0.037,31.159,0.036,0,1,11361819,7,49,52,0.003,14.421,0.032,3,0,24729927,92,50,56,0.005,38.112,0.186,0,0,9791878,4,43,44,0.040,14.421,0.032,0,0,11117056,12,43,44,0.000,14.421,0.032,0,0,10767775,13,43,43,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 14:44:36 UTC,,2715,00d:00h:45m:15s,EMERGENCY PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666109,0.183,22636492,0.238,24121071,0.418,53659859,0.422,35773116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,53,58,24,27,26,36,14300510,14,49,50,0.070,29.872,0.040,0,1,11441030,7,50,53,0.003,14.421,0.032,9,0,25914324,93,51,56,0.040,38.112,0.194,0,0,9857202,4,44,44,0.003,14.421,0.032,0,0,11218258,12,43,44,0.102,14.421,0.032,0,0,10846623,13,43,43,0.022,14.421,0.032,0,0
Tue 25 Oct 2011 14:44:36 UTC,9H1FF,2715,00d:00h:45m:15s,EMERGENCY PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666109,0.183,22636492,0.238,24121071,0.418,53659859,0.422,35773116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,53,58,24,27,26,36,14300510,14,49,50,0.070,29.872,0.040,0,1,11441030,7,50,53,0.003,14.421,0.032,9,0,25914324,93,51,56,0.040,38.112,0.194,0,0,9857202,4,44,44,0.003,14.421,0.032,0,0,11218258,12,43,44,0.102,14.421,0.032,0,0,10846623,13,43,43,0.022,14.421,0.032,0,0
Tue 25 Oct 2011 14:44:36 UTC,F6CDZ,2715,00d:00h:45m:15s,EMERGENCY PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666109,0.183,22636492,0.238,24121071,0.418,53659859,0.422,35773116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,53,58,24,27,26,36,14300510,14,49,50,0.070,29.872,0.040,0,1,11441030,7,50,53,0.003,14.421,0.032,9,0,25914324,93,51,56,0.040,38.112,0.194,0,0,9857202,4,44,44,0.003,14.421,0.032,0,0,11218258,12,43,44,0.102,14.421,0.032,0,0,10846623,13,43,43,0.022,14.421,0.032,0,0
Tue 25 Oct 2011 14:44:42 UTC,F6CDZ,2721,00d:00h:45m:21s,EMERGENCY PWR,35.549,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666109,0.144,22683797,0.242,24194543,0.434,53788280,0.343,35857963,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,48,53,58,24,27,26,36,14311242,14,49,51,0.004,14.421,0.032,0,1,11441030,8,50,52,0.000,19.314,0.032,0,0,26087523,93,51,56,0.109,38.112,0.196,0,0,9858994,25,44,44,0.003,0.000,0.032,0,0,11236364,12,43,44,0.001,14.678,0.032,0,0,10857375,12,43,43,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 14:45:25 UTC,F6CDZ,2765,00d:00h:46m:05s,EMERGENCY PWR,35.580,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666110,0.151,23048330,0.230,24705532,0.415,54715521,0.394,36776354,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,49,53,59,24,27,26,36,14413233,14,50,51,0.002,14.421,0.032,0,1,11509150,7,50,52,0.101,31.159,0.038,0,0,27316602,93,51,57,0.157,38.112,0.186,0,0,9905642,6,44,44,0.002,0.000,0.032,0,0,11326814,11,44,44,0.000,14.421,0.032,0,0,10936223,11,43,44,0.003,14.421,0.032,0,0
Tue 25 Oct 2011 14:45:26 UTC,9H1FF,2765,00d:00h:46m:05s,EMERGENCY PWR,35.580,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666110,0.151,23048330,0.230,24705532,0.415,54715521,0.394,36776354,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,49,53,59,24,27,26,36,14413233,14,50,51,0.002,14.421,0.032,0,1,11509150,7,50,52,0.101,31.159,0.038,0,0,27316602,93,51,57,0.157,38.112,0.186,0,0,9905642,6,44,44,0.002,0.000,0.032,0,0,11326814,11,44,44,0.000,14.421,0.032,0,0,10936223,11,43,44,0.003,14.421,0.032,0,0
Tue 25 Oct 2011 14:45:31 UTC,F6CDZ,2771,00d:00h:46m:11s,EMERGENCY PWR,35.588,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666110,0.151,23095705,0.245,24779135,0.426,54844096,0.460,36904763,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,49,54,59,24,27,27,37,14424171,14,50,51,0.002,14.678,0.036,0,1,11525568,7,50,53,0.002,14.421,0.032,0,0,27494395,94,51,57,0.117,37.855,0.188,0,0,9914587,4,44,44,0.063,19.314,0.032,0,0,11337566,11,44,44,0.001,14.421,0.032,0,0,10946975,11,43,43,0.003,14.421,0.032,0,0
Tue 25 Oct 2011 14:45:31 UTC,SV2CPH,2765,00d:00h:46m:05s,EMERGENCY PWR,35.580,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666110,0.151,23048330,0.230,24705532,0.415,54715521,0.394,36776354,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,49,53,59,24,27,26,36,14413233,14,50,51,0.002,14.421,0.032,0,1,11509150,7,50,52,0.101,31.159,0.038,0,0,27316602,93,51,57,0.157,38.112,0.186,0,0,9905642,6,44,44,0.002,0.000,0.032,0,0,11326814,11,44,44,0.000,14.421,0.032,0,0,10936223,11,43,44,0.003,14.421,0.032,0,0
Tue 25 Oct 2011 14:45:35 UTC,G7WIQ,2771,00d:00h:46m:11s,EMERGENCY PWR,35.588,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666110,0.151,23095705,0.245,24779135,0.426,54844096,0.460,36904763,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,49,54,59,24,27,27,37,14424171,14,50,51,0.002,14.678,0.036,0,1,11525568,7,50,53,0.002,14.421,0.032,0,0,27494395,94,51,57,0.117,37.855,0.188,0,0,9914587,4,44,44,0.063,19.314,0.032,0,0,11337566,11,44,44,0.001,14.421,0.032,0,0,10946975,11,43,43,0.003,14.421,0.032,0,0
Tue 25 Oct 2011 14:46:18 UTC,SM5SRR,2815,00d:00h:46m:55s,EMERGENCY PWR,35.580,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666110,0.176,23461129,0.234,25291138,0.408,55773368,0.333,37825134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,49,54,59,24,27,27,37,14521636,14,50,51,0.093,21.116,0.036,0,1,11565881,7,50,53,0.003,14.421,0.032,5,0,28801395,94,51,57,0.044,37.855,0.206,0,0,9952533,3,44,44,0.001,14.421,0.032,0,0,11418061,11,44,44,0.000,14.421,0.032,0,0,11025823,10,43,43,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 14:46:20 UTC,SV2CPH,2815,00d:00h:46m:55s,EMERGENCY PWR,35.580,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666110,0.176,23461129,0.234,25291138,0.408,55773368,0.333,37825134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,49,54,59,24,27,27,37,14521636,14,50,51,0.093,21.116,0.036,0,1,11565881,7,50,53,0.003,14.421,0.032,5,0,28801395,94,51,57,0.044,37.855,0.206,0,0,9952533,3,44,44,0.001,14.421,0.032,0,0,11418061,11,44,44,0.000,14.421,0.032,0,0,11025823,10,43,43,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 14:46:41 UTC,SV8QG,2815,00d:00h:46m:55s,EMERGENCY PWR,35.580,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,1654858,0.000,12666110,0.176,23461129,0.234,25291138,0.408,55773368,0.333,37825134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,49,54,59,24,27,27,37,14521636,14,50,51,0.093,21.116,0.036,0,1,11565881,7,50,53,0.003,14.421,0.032,5,0,28801395,94,51,57,0.044,37.855,0.206,0,0,9952533,3,44,44,0.001,14.421,0.032,0,0,11418061,11,44,44,0.000,14.421,0.032,0,0,11025823,10,43,43,0.001,14.421,0.032,0,0
Tue 25 Oct 2011 14:49:10 UTC,YO8TLC,2989,00d:00h:49m:49s,LOW PWR,35.470,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.101,1664394,0.226,12747023,0.187,24705007,0.237,25955968,0.647,57895289,0.404,39945663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,49,55,47,25,28,27,38,14881633,52,50,52,0.004,0.000,0.032,0,1,11565881,6,51,53,0.000,0.000,0.032,0,0,32152924,93,52,56,0.132,36.567,0.304,0,0,9957013,4,44,44,0.002,0.000,0.032,0,0,11620050,10,44,44,0.002,14.421,0.032,0,0,11257887,6,43,44,0.003,14.421,0.032,89,0
Tue 25 Oct 2011 14:49:11 UTC,SM5SRR,2989,00d:00h:49m:49s,LOW PWR,35.470,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.101,1664394,0.226,12747023,0.187,24705007,0.237,25955968,0.647,57895289,0.404,39945663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,27,49,55,47,25,28,27,38,14881633,52,50,52,0.004,0.000,0.032,0,1,11565881,6,51,53,0.000,0.000,0.032,0,0,32152924,93,52,56,0.132,36.567,0.304,0,0,9957013,4,44,44,0.002,0.000,0.032,0,0,11620050,10,44,44,0.002,14.421,0.032,0,0,11257887,6,43,44,0.003,14.421,0.032,89,0
Tue 25 Oct 2011 14:52:23 UTC,RW3WWW,3181,00d:00h:53m:01s,LOW PWR,35.540,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,2594623,0.258,20531797,0.148,26105894,0.234,26827004,0.656,62756768,0.339,42485583,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,50,57,54,25,28,27,39,15421154,12,52,53,0.015,38.112,0.091,0,1,11565881,4,52,54,0.003,0.000,0.032,17,0,36941751,95,53,58,0.017,38.370,0.126,0,0,9965277,0,45,45,0.000,14.421,0.032,6,0,11928926,15,44,45,0.002,0.000,0.032,0,0,11257887,6,43,44,0.003,14.421,0.032,255,0
Tue 25 Oct 2011 14:52:29 UTC,RW3WWW,3187,00d:00h:53m:07s,EMERGENCY PWR,35.540,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2604272,0.000,20612794,0.144,26153227,0.249,26900545,0.418,62906663,0.370,42613941,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,50,57,55,25,28,27,39,15451581,11,52,53,0.002,14.421,0.032,2,1,11565881,4,52,54,0.003,0.000,0.032,0,0,37067127,95,53,58,0.187,37.855,0.190,0,0,9965277,0,45,45,0.000,14.421,0.032,18,0,11973415,9,45,45,0.003,24.979,0.051,0,0,11257887,6,43,44,0.003,14.421,0.032,255,0
Tue 25 Oct 2011 14:53:18 UTC,RW3WWW,3237,00d:00h:53m:57s,EMERGENCY PWR,35.540,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,2604272,0.000,20612795,0.172,26566846,0.243,27485175,0.422,63963686,0.415,43671142,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,51,57,59,25,28,27,39,15611585,32,52,54,0.002,0.000,0.032,0,1,11573406,3,52,55,0.000,14.421,0.032,6,0,38376474,96,53,59,0.116,37.597,0.204,0,0,9997092,-1,45,45,0.138,18.026,0.034,0,0,12090833,9,45,46,0.001,14.678,0.032,12,0,11257887,6,43,44,0.003,14.421,0.032,255,0
Tue 25 Oct 2011 14:54:03 UTC,RW3WWW,3281,00d:00h:54m:41s,EMERGENCY PWR,35.619,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.000,2604272,0.000,20612795,0.191,26931267,0.230,27997045,0.424,64892643,0.447,44573228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,57,61,26,28,28,39,15809520,13,52,54,0.119,37.597,0.081,0,1,11597999,3,52,55,0.003,14.421,0.032,11,0,39390967,96,53,59,0.003,38.627,0.103,0,0,10041098,-1,46,46,0.001,14.421,0.032,0,0,12220994,9,45,46,0.002,14.421,0.032,18,0,11257887,6,43,44,0.003,14.421,0.032,255,0
Tue 25 Oct 2011 19:29:04 UTC,G7WIQ,3277,00d:00h:54m:37s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,7118654,0.234,58263480,0.178,29804421,0.239,40155424,0.693,91866728,0.340,57950181,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,55,54,33,57,48,30,47,36,10149716,21,38,40,0.003,14.678,0.032,20,0,14688179,30,38,39,0.001,14.936,0.032,0,0,13502967,16,37,38,0.004,14.936,0.032,255,0,13381584,28,43,44,0.000,46.095,0.032,0,1,12478683,23,43,45,0.003,15.193,0.032,14,1,85458643,77,44,52,0.062,37.340,0.265,0,0
Tue 25 Oct 2011 20:19:40 UTC,ZL2BX,811,00d:00h:13m:31s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82631,0.000,6,0.214,7472477,0.252,9783452,0.466,18189912,0.378,4555848,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,22,25,32,25,29,25,2502946,25,30,32,0.018,23.949,0.042,0,2,3386744,29,29,31,0.075,45.580,0.067,0,0,0,-24,29,30,0.003,0.000,0.032,0,0,2928227,27,33,35,0.001,18.541,0.032,0,0,2795460,26,33,35,0.000,22.146,0.040,0,1,9143087,34,33,39,0.023,32.447,0.057,0,0
Tue 25 Oct 2011 20:20:03 UTC,ZL2BX,835,00d:00h:13m:55s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82631,0.000,6,0.137,7714878,0.237,10077804,0.415,18755102,0.431,5067956,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,22,29,32,25,30,26,2626505,25,30,33,0.101,15.708,0.032,0,2,3573328,30,30,32,0.000,45.838,0.038,0,0,0,-23,30,30,0.002,0.000,0.032,0,0,3063020,27,33,36,0.081,45.065,0.045,0,0,2936487,27,33,36,0.097,35.537,0.067,0,1,9353200,34,34,39,0.089,33.477,0.051,0,0
Tue 25 Oct 2011 20:20:08 UTC,ZL2BX,841,00d:00h:14m:01s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82631,0.000,6,0.155,7766083,0.245,10151478,0.431,18887227,0.496,5214713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,22,31,32,26,30,26,2645457,26,30,33,0.000,45.323,0.040,0,2,3612492,30,30,32,0.008,42.748,0.032,0,0,0,-23,30,30,0.002,0.000,0.032,0,0,3112478,28,33,36,0.009,45.065,0.032,0,0,2966608,27,33,36,0.033,14.936,0.032,0,1,9413187,34,34,39,0.018,35.795,0.123,0,0
