Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 18 Dec 2011 13:49:24 UTC,LU4EOU,919,00d:00h:15m:19s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83508,0.000,3,0.155,8259187,0.244,11121896,0.439,20508958,0.472,6880360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,40,31,40,23,27,22,26,5660450,22,35,38,0.005,46.095,0.032,0,2,4565712,17,35,38,0.006,16.224,0.032,0,0,5269179,60,35,37,0.001,42.490,0.034,0,0,3755031,16,35,38,0.006,33.735,0.034,0,0,3975559,22,35,37,0.084,40.945,0.032,0,0,1542235,6,35,41,0.030,39.142,0.093,0,0
Sun 18 Dec 2011 13:49:47 UTC,LU4EOU,943,00d:00h:15m:43s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.089,135343,0.190,423176,0.151,8461955,0.240,11429212,0.617,21134259,0.404,7397636,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,41,32,42,23,27,22,26,5791481,23,36,39,0.002,14.421,0.032,0,2,4709644,17,35,38,0.034,46.353,0.034,0,0,5399830,61,35,37,0.002,42.490,0.032,0,0,3811092,16,35,37,0.001,40.430,0.034,0,0,4132122,22,35,38,0.007,42.490,0.059,0,0,1876752,7,36,42,0.097,37.855,0.095,0,0
Sun 18 Dec 2011 13:50:02 UTC,LU4EOU,958,00d:00h:15m:58s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158006,0.000,492195,0.209,8632869,0.237,11601223,0.457,21495469,0.389,7702625,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,41,32,42,23,27,22,26,5822564,23,36,38,0.145,18.284,0.032,0,2,4839513,18,36,39,0.000,42.748,0.032,0,0,5471296,62,36,37,0.001,42.490,0.032,1,0,3881483,16,36,38,0.010,45.838,0.055,0,0,4176905,22,36,38,0.003,14.936,0.032,0,0,2063613,8,36,42,0.067,37.340,0.085,0,0
Sun 18 Dec 2011 13:50:16 UTC,LU4EOU,972,00d:00h:16m:12s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158006,0.000,492195,0.209,8773440,0.242,11773026,0.463,21825208,0.391,8005758,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,41,32,43,23,27,22,26,5900963,23,36,38,0.013,45.838,0.063,0,2,4889032,18,35,39,0.006,39.915,0.032,0,0,5553951,62,36,38,0.000,42.490,0.034,0,0,3981873,16,36,39,0.000,15.193,0.032,0,0,4230237,23,36,38,0.010,17.511,0.034,0,0,2210150,8,36,42,0.066,36.052,0.069,0,0
Sun 18 Dec 2011 13:50:51 UTC,LU4EOU,1007,00d:00h:16m:47s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158006,0.000,492195,0.163,9093543,0.245,12215223,0.415,22639517,0.310,8783098,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,42,33,44,23,27,23,27,6121726,24,36,38,0.005,14.421,0.032,0,2,5227500,18,36,40,0.068,43.520,0.081,0,0,5741310,64,36,38,0.010,42.233,0.032,0,0,4106858,17,36,38,0.003,45.580,0.053,0,0,4477818,23,36,39,0.001,16.481,0.032,0,0,2452959,9,36,42,0.090,28.327,0.047,0,0
Sun 18 Dec 2011 13:51:34 UTC,LU4EOU,1050,00d:00h:17m:30s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158006,0.000,492195,0.197,9456772,0.239,12743897,0.414,23580314,0.335,9714701,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,42,33,45,23,27,23,27,6543009,24,37,40,0.031,14.421,0.032,0,2,5424575,19,36,39,0.022,45.580,0.103,0,0,5969067,65,36,38,0.006,41.975,0.032,0,0,4313199,18,36,38,0.063,14.936,0.032,0,0,4740596,23,37,40,0.000,15.451,0.032,0,0,2720568,11,37,42,0.133,33.735,0.063,0,0
Sun 18 Dec 2011 13:51:48 UTC,LU4EOU,1065,00d:00h:17m:45s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158006,0.000,492195,0.185,9582658,0.240,12915919,0.446,23886472,0.436,10015710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,42,33,45,23,27,23,27,6570323,24,37,39,0.063,18.026,0.038,0,2,5559894,19,36,40,0.000,14.678,0.032,0,0,6042855,65,36,38,0.004,41.975,0.032,0,0,4437876,18,37,39,0.117,45.838,0.042,0,0,4768436,23,37,39,0.004,15.451,0.032,0,0,2868652,11,37,42,0.076,35.280,0.091,0,0
Sun 18 Dec 2011 13:51:55 UTC,LU4EOU,1071,00d:00h:17m:51s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158006,0.000,492195,0.137,9633388,0.245,13001803,0.425,24040181,0.559,10165961,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,42,33,46,23,27,23,27,6629105,24,37,39,0.164,45.580,0.045,0,2,5574934,19,36,40,0.007,17.511,0.032,0,0,6081395,65,37,39,0.006,42.233,0.034,0,0,4480646,18,37,40,0.000,45.065,0.032,0,0,4781876,24,37,38,0.000,15.451,0.032,0,0,2950671,11,37,43,0.092,35.022,0.089,0,0
Sun 18 Dec 2011 13:52:10 UTC,LU4EOU,1086,00d:00h:18m:06s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158006,0.000,492195,0.187,9760641,0.248,13174044,0.439,24347616,0.363,10470226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,42,34,46,23,27,23,27,6746131,24,37,40,0.015,44.550,0.034,0,2,5632982,19,37,40,0.077,39.915,0.032,0,0,6159459,66,37,38,0.001,42.233,0.034,0,0,4523874,18,37,39,0.011,20.859,0.032,0,0,4842276,24,37,39,0.085,46.095,0.032,0,0,3139401,12,37,43,0.004,36.052,0.091,0,0
Sun 18 Dec 2011 13:52:25 UTC,LU4EOU,1100,00d:00h:18m:20s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172060,0.000,492195,0.208,9919528,0.242,13346128,0.475,24697017,0.472,10773106,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,43,34,46,23,27,23,27,6784927,24,37,40,0.094,14.678,0.032,0,2,5710685,19,37,40,0.016,46.095,0.032,0,0,6234329,66,37,39,0.086,42.233,0.034,0,0,4552862,18,37,39,0.076,14.678,0.032,0,0,4967261,24,37,40,0.001,41.460,0.032,0,0,3321633,12,37,44,0.001,37.340,0.095,0,0
Sun 18 Dec 2011 13:52:59 UTC,LU4EOU,1135,00d:00h:18m:55s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172060,0.000,492195,0.181,10266151,0.244,13788976,0.417,25539127,0.473,11554628,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,22,43,34,47,23,27,23,28,6932360,24,37,40,0.000,45.065,0.034,0,2,5924149,19,37,40,0.010,42.490,0.032,0,0,6423762,67,37,39,0.001,41.975,0.034,0,0,4740887,19,37,40,0.000,36.310,0.032,0,0,5093404,24,37,40,0.000,45.838,0.032,0,0,3788698,13,38,44,0.221,37.082,0.085,0,0
Sun 18 Dec 2011 13:53:14 UTC,LU4EOU,1150,00d:00h:19m:10s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172060,0.000,492195,0.151,10393812,0.238,13961215,0.442,25846173,0.415,11854485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,43,35,47,23,27,23,27,6979311,25,37,40,0.000,14.421,0.032,0,2,6000854,19,37,40,0.011,46.353,0.032,0,0,6499857,68,37,39,0.000,42.233,0.034,0,0,4799200,19,38,40,0.009,40.173,0.032,0,0,5172973,24,38,40,0.008,43.520,0.032,0,0,3970214,14,38,45,0.172,37.082,0.097,0,0
Sun 18 Dec 2011 13:53:29 UTC,LU4EOU,1164,00d:00h:19m:24s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172060,0.000,492195,0.138,10510840,0.243,14133169,0.412,26152225,0.509,12154330,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,43,35,47,23,27,23,28,7011003,25,37,39,0.001,39.915,0.034,0,2,6088611,19,37,40,0.004,44.035,0.032,0,0,6581253,68,37,39,0.000,42.233,0.034,0,0,4871896,19,38,41,0.163,46.353,0.032,0,0,5213981,24,38,40,0.004,39.400,0.032,0,0,4180748,14,38,45,0.002,37.082,0.113,0,0
Sun 18 Dec 2011 13:54:03 UTC,LU4EOU,1199,00d:00h:19m:59s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172060,0.000,492195,0.176,10871672,0.240,14576065,0.430,26939931,0.377,12931610,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,23,44,35,48,23,28,24,28,7179715,25,38,40,0.000,16.739,0.032,0,2,6279299,20,37,40,0.109,46.095,0.032,0,0,6772087,69,37,39,0.000,42.233,0.034,0,0,5043912,19,38,40,0.007,42.490,0.032,0,0,5406272,24,38,41,0.008,44.808,0.032,0,0,4764245,15,39,46,0.197,36.825,0.111,0,0
Sun 18 Dec 2011 13:55:37 UTC,LU4EOU,1292,00d:00h:21m:32s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186370,0.000,492195,0.199,11683718,0.243,15708069,0.419,29053506,0.537,14919268,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,44,37,49,24,28,24,29,7643586,26,39,42,0.000,43.778,0.034,0,2,6773108,20,38,41,0.109,44.293,0.032,0,0,7280850,71,38,40,0.003,41.975,0.034,0,0,5483748,20,39,42,0.062,39.915,0.032,0,0,5837094,25,39,42,0.000,45.580,0.032,0,0,5952233,18,40,46,0.001,35.537,0.085,0,0
Sun 18 Dec 2011 15:22:36 UTC,LU4EOU,1098,00d:00h:18m:18s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144391,0.000,498848,0.209,9878353,0.248,13403997,0.469,24737548,0.461,10905400,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,37,54,24,30,26,34,7969384,36,45,48,0.012,43.263,0.109,0,1,6260629,33,44,48,0.003,14.678,0.032,0,0,5936263,35,44,46,0.004,42.748,0.034,0,0,5358550,31,43,48,0.148,44.808,0.032,0,0,5353430,36,42,44,0.000,41.718,0.034,0,0,0,-18,42,42,0.005,0.000,0.032,0,0
Sun 18 Dec 2011 15:23:12 UTC,LU4EOU,1133,00d:00h:18m:53s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144391,0.000,498848,0.169,10227071,0.245,13836745,0.426,25584266,0.345,11690612,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,37,54,24,31,26,35,8381338,37,45,49,0.124,34.250,0.101,0,1,6512323,33,45,48,0.103,45.323,0.057,0,0,6130376,33,44,46,0.002,41.718,0.032,0,0,5587513,32,43,47,0.003,29.614,0.036,0,0,5590086,36,43,45,0.003,15.708,0.032,0,0,52494,-17,42,43,0.003,14.421,0.032,0,0
Sun 18 Dec 2011 15:23:25 UTC,LU4EOU,1147,00d:00h:19m:07s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144391,0.000,498848,0.152,10353026,0.251,14022568,0.446,25891813,0.429,11995414,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,37,54,24,31,26,35,8560335,37,45,50,0.063,17.254,0.119,0,1,6583441,34,45,48,0.003,15.193,0.032,0,0,6205547,33,44,47,0.011,42.233,0.032,0,0,5702360,33,44,48,0.037,45.065,0.032,0,0,5678263,37,43,45,0.008,43.005,0.032,0,0,77582,-17,42,43,0.029,14.421,0.032,0,0
Sun 18 Dec 2011 15:23:40 UTC,LU4EOU,1162,00d:00h:19m:22s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144391,0.000,498848,0.152,10470917,0.244,14195657,0.450,26200033,0.485,12300821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,37,54,24,31,27,35,8813869,37,45,50,0.004,44.035,0.101,0,1,6653484,34,45,48,0.039,43.263,0.032,0,0,6284175,32,45,47,0.000,43.520,0.034,0,0,5758275,33,44,47,0.073,34.765,0.032,0,0,5746583,37,43,45,0.049,44.293,0.032,0,0,104398,-16,43,43,0.001,14.421,0.032,0,0
Sun 18 Dec 2011 15:23:54 UTC,LU4EOU,1176,00d:00h:19m:36s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144391,0.000,498848,0.196,10588837,0.247,14368784,0.424,26507747,0.473,12625398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,37,55,24,31,27,34,8931989,38,46,50,0.046,22.919,0.043,0,1,6729186,35,45,48,0.008,45.065,0.032,0,0,6365073,32,45,47,0.000,42.490,0.032,0,0,5893858,33,44,48,0.003,39.142,0.073,0,0,5869918,37,43,46,0.001,44.035,0.032,0,0,131278,-16,43,43,0.003,14.421,0.032,0,0
Sun 18 Dec 2011 15:24:30 UTC,LU4EOU,1211,00d:00h:20m:11s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144391,0.000,498848,0.181,10891811,0.249,14814409,0.427,27298832,0.458,13385504,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,49,37,55,24,31,27,35,9340929,38,46,50,0.171,43.778,0.132,0,1,6981184,36,45,48,0.051,41.460,0.034,0,0,6538611,31,45,47,0.001,42.233,0.034,0,0,6134109,34,44,48,0.066,17.769,0.032,0,0,6065323,38,44,46,0.000,42.748,0.032,0,0,194228,-15,43,44,0.002,14.421,0.032,0,0
Sun 18 Dec 2011 15:24:45 UTC,LU4EOU,1226,00d:00h:20m:26s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144391,0.000,498848,0.170,11009349,0.245,14987634,0.446,27607532,0.431,13686973,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,49,37,55,25,31,27,35,9506427,38,46,50,0.001,14.678,0.032,0,1,7035821,36,45,48,0.362,33.220,0.089,0,0,6600876,30,45,47,0.000,26.782,0.032,0,0,6203946,35,44,48,0.121,25.237,0.053,0,0,6241097,38,44,46,0.011,43.778,0.081,0,0,219316,-15,43,44,0.003,14.421,0.032,0,0
Sun 18 Dec 2011 15:25:13 UTC,LU4EOU,1254,00d:00h:20m:54s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158377,0.000,498848,0.212,11302182,0.243,15346689,0.473,28305205,0.486,14313881,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,37,56,25,31,27,35,9633140,39,46,48,0.062,43.520,0.113,0,1,7475689,36,45,49,0.006,33.992,0.032,0,0,6675445,29,45,47,0.004,41.203,0.034,0,0,6498223,35,44,49,0.156,44.550,0.034,0,0,6378194,39,44,46,0.003,23.176,0.032,0,0,271284,-14,43,44,0.003,14.421,0.032,0,0
Sun 18 Dec 2011 15:25:19 UTC,LU4EOU,1261,00d:00h:21m:01s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158377,0.000,498848,0.214,11372454,0.248,15420952,0.474,28471554,0.384,14465229,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,37,56,25,31,27,36,9784788,39,46,49,0.096,43.778,0.152,0,1,7504789,36,45,49,0.015,39.658,0.032,0,0,6712214,29,45,47,0.001,40.945,0.034,0,0,6523334,35,44,49,0.001,14.936,0.032,0,0,6389942,39,44,45,0.003,15.193,0.032,0,0,283828,-14,43,44,0.109,14.421,0.032,0,0
Sun 18 Dec 2011 15:25:34 UTC,LU4EOU,1276,00d:00h:21m:16s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158377,0.000,498848,0.196,11523237,0.243,15606564,0.482,28802909,0.478,14767806,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,37,56,25,31,27,36,9998128,39,46,51,0.003,14.421,0.032,0,1,7559502,37,46,48,0.001,15.708,0.032,0,0,6768620,28,45,47,0.000,14.678,0.032,0,0,6552798,36,44,47,0.160,15.966,0.045,0,0,6591110,39,44,46,0.020,43.520,0.128,0,0,308916,-13,44,44,0.001,14.421,0.032,0,0
Sun 18 Dec 2011 15:25:48 UTC,LU4EOU,1290,00d:00h:21m:30s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158377,0.000,498848,0.164,11642873,0.247,15779983,0.454,29112725,0.335,15073695,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,37,56,25,31,27,36,10029580,39,46,49,0.019,19.056,0.040,0,1,7871027,37,46,49,0.039,44.035,0.160,0,0,6797464,28,45,47,0.000,16.996,0.032,0,0,6593001,36,44,46,0.000,43.005,0.063,0,0,6696144,39,44,47,0.065,16.224,0.032,0,0,334004,-13,44,44,0.002,14.421,0.032,0,0
Sun 18 Dec 2011 15:26:02 UTC,LU4EOU,1304,00d:00h:21m:44s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158377,0.000,498848,0.162,11760386,0.241,15953280,0.423,29421193,0.399,15399258,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,37,56,25,31,28,36,10073903,39,46,48,0.139,41.203,0.138,0,1,8024982,37,46,49,0.002,14.936,0.032,0,0,6828934,27,45,47,0.059,40.688,0.034,0,0,6843893,36,44,49,0.000,44.550,0.032,0,0,6727624,39,44,45,0.000,32.962,0.032,0,0,359988,-13,44,44,0.001,14.421,0.032,0,0
Sun 18 Dec 2011 15:26:17 UTC,LU4EOU,1318,00d:00h:21m:58s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158377,0.000,498848,0.159,11884588,0.239,16138998,0.434,29750370,0.381,15705507,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,37,56,25,32,27,36,10379737,39,46,50,0.042,43.263,0.117,0,1,8079556,37,45,48,0.014,39.142,0.034,0,0,6903650,27,45,47,0.003,41.460,0.032,0,0,6887445,36,45,48,0.001,14.421,0.032,0,0,6778933,39,44,45,0.000,44.550,0.032,0,0,385076,-12,44,44,0.002,14.421,0.032,0,0
Sun 18 Dec 2011 15:26:24 UTC,LU4EOU,1325,00d:00h:22m:05s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158377,0.000,498848,0.193,11934924,0.243,16213596,0.440,29904464,0.378,15858506,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,37,57,25,32,28,36,10483777,39,46,50,0.002,14.421,0.032,0,1,8103610,37,45,48,0.000,14.421,0.032,0,0,6929139,27,45,47,0.068,14.678,0.032,0,0,6900591,36,44,47,0.046,16.224,0.036,0,0,6873423,39,44,46,0.008,43.520,0.142,0,0,397620,-12,44,44,0.000,14.421,0.032,0,0
Sun 18 Dec 2011 15:26:38 UTC,LU4EOU,1340,00d:00h:22m:20s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158377,0.000,498848,0.162,12061687,0.238,16399264,0.423,30212722,0.372,16160428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,37,57,25,32,28,36,10515291,40,46,49,0.054,24.464,0.038,0,1,8337776,37,45,49,0.015,44.035,0.158,0,0,6960275,26,45,47,0.000,17.254,0.032,0,0,6945935,37,44,47,0.160,14.678,0.032,0,0,7038266,39,44,47,0.003,15.966,0.032,0,0,422708,-12,44,44,0.001,14.421,0.032,0,0
Sun 18 Dec 2011 15:26:52 UTC,LU4EOU,1354,00d:00h:22m:34s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158377,0.000,498848,0.183,12178531,0.242,16572487,0.434,30519736,0.481,16464522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,37,57,25,32,28,36,10572448,40,46,49,0.050,15.966,0.036,0,1,8491734,37,46,50,0.002,14.936,0.032,0,0,6990067,26,45,47,0.000,37.597,0.032,0,0,7179898,37,44,49,0.113,44.550,0.069,0,0,7083711,40,44,45,0.004,31.932,0.051,0,0,447796,-12,44,44,0.001,14.421,0.032,0,0
Sun 18 Dec 2011 15:27:21 UTC,LU4EOU,1382,00d:00h:23m:02s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158377,0.000,498848,0.150,12422516,0.241,16931712,0.408,31157602,0.395,17095861,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,37,57,25,32,28,36,10955373,40,46,50,0.006,14.421,0.032,0,1,8630762,38,46,49,0.081,44.293,0.067,0,0,7129453,25,46,47,0.020,40.430,0.032,0,0,7314059,38,45,48,0.003,33.735,0.067,0,0,7317489,40,44,47,0.114,43.778,0.051,0,0,499764,-11,44,44,0.001,14.421,0.032,0,0
Sun 18 Dec 2011 15:27:28 UTC,LU4EOU,1389,00d:00h:23m:09s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158377,0.000,498848,0.211,12472638,0.243,17018267,0.451,31311634,0.370,17248276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,37,57,25,32,28,36,10983468,40,46,50,0.000,29.614,0.061,0,1,8731848,38,46,49,0.089,44.550,0.121,0,0,7157215,25,46,47,0.004,25.237,0.032,0,0,7352729,38,45,49,0.001,19.056,0.038,0,0,7360163,40,45,47,0.016,14.421,0.032,0,0,512308,-11,44,44,0.011,14.421,0.032,0,0
Sun 18 Dec 2011 15:28:32 UTC,LU4EOU,1453,00d:00h:24m:13s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,158377,0.000,498848,0.137,13009670,0.240,17811298,0.436,32719500,0.383,18645842,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,37,58,26,32,29,37,11592874,40,47,50,0.001,21.374,0.034,0,1,9258726,39,46,50,0.001,15.708,0.032,0,0,7479063,23,46,48,0.011,40.173,0.032,0,0,7840546,39,45,49,0.112,44.293,0.085,0,0,7753701,41,45,47,0.002,31.675,0.065,0,0,627892,-10,45,45,0.003,14.421,0.032,0,0
