Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 24 Dec 2011 17:24:52 UTC,G4BBH,3019,00d:00h:50m:19s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.064,5163574,0.227,41924303,0.147,26819161,0.240,37048747,0.669,80449588,0.297,52410199,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,38,28756662,39,47,51,0.003,15.451,0.032,15,0,25873947,36,46,48,0.352,43.520,0.168,0,0,11079901,29,46,48,0.065,44.035,0.032,0,0,18454698,38,46,50,0.005,14.678,0.032,46,0,18139038,39,45,47,0.000,43.778,0.034,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:24:52 UTC,G7HIA,3005,00d:00h:50m:05s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.064,5105083,0.199,41464437,0.150,26700595,0.245,36875173,0.596,79998460,0.469,52102985,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,38,28645368,39,47,50,0.040,42.233,0.204,0,0,25780496,37,47,51,0.004,0.000,0.032,45,0,11005382,29,46,49,0.001,43.005,0.032,0,0,18454698,38,46,50,0.005,14.678,0.032,18,0,17847669,39,45,45,0.007,45.065,0.032,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:06 UTC,DK3WN,3033,00d:00h:50m:33s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5218505,0.181,42382939,0.204,26936192,0.243,37222392,0.626,80932304,0.420,52736240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,38,28756662,39,47,51,0.003,15.451,0.032,43,0,26345301,36,46,50,0.008,43.263,0.178,0,0,11160696,30,46,49,0.006,38.627,0.032,0,0,18493216,38,45,47,0.000,44.808,0.043,0,0,18165466,39,45,48,0.000,14.936,0.032,17,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:06 UTC,G4BBH,3033,00d:00h:50m:33s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5218505,0.181,42382939,0.204,26936192,0.243,37222392,0.626,80932304,0.420,52736240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,38,28756662,39,47,51,0.003,15.451,0.032,43,0,26345301,36,46,50,0.008,43.263,0.178,0,0,11160696,30,46,49,0.006,38.627,0.032,0,0,18493216,38,45,47,0.000,44.808,0.043,0,0,18165466,39,45,48,0.000,14.936,0.032,17,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:07 UTC,G7HIA,3019,00d:00h:50m:19s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.064,5163574,0.227,41924303,0.147,26819161,0.240,37048747,0.669,80449588,0.297,52410199,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,38,28756662,39,47,51,0.003,15.451,0.032,15,0,25873947,36,46,48,0.352,43.520,0.168,0,0,11079901,29,46,48,0.065,44.035,0.032,0,0,18454698,38,46,50,0.005,14.678,0.032,46,0,18139038,39,45,47,0.000,43.778,0.034,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:20 UTC,DK3WN,3047,00d:00h:50m:47s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.063,5273391,0.226,42840559,0.198,27087752,0.248,37408402,0.711,81406465,0.404,53042090,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,38,28879154,39,47,48,0.092,41.203,0.215,0,0,26481745,36,47,51,0.002,0.000,0.032,14,0,11228438,30,47,49,0.004,43.520,0.034,0,0,18805365,37,45,50,0.001,44.808,0.032,0,0,18165466,39,45,48,0.000,14.936,0.032,45,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:20 UTC,F6CDZ,3047,00d:00h:50m:47s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.063,5273391,0.226,42840559,0.198,27087752,0.248,37408402,0.711,81406465,0.404,53042090,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,38,28879154,39,47,48,0.092,41.203,0.215,0,0,26481745,36,47,51,0.002,0.000,0.032,14,0,11228438,30,47,49,0.004,43.520,0.034,0,0,18805365,37,45,50,0.001,44.808,0.032,0,0,18165466,39,45,48,0.000,14.936,0.032,45,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:26 UTC,F6CDZ,3054,00d:00h:50m:54s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5300913,0.188,43070088,0.196,27147778,0.241,37495380,0.634,81642759,0.489,53192610,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,38,29057010,39,47,49,0.173,43.520,0.257,0,0,26481745,36,47,51,0.002,0.000,0.032,28,0,11262119,30,47,49,0.002,43.005,0.032,1,0,18833358,38,46,50,0.003,0.000,0.032,0,0,18165466,39,45,48,0.000,14.936,0.032,59,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:27 UTC,DK3WN,3054,00d:00h:50m:54s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5300913,0.188,43070088,0.196,27147778,0.241,37495380,0.634,81642759,0.489,53192610,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,38,29057010,39,47,49,0.173,43.520,0.257,0,0,26481745,36,47,51,0.002,0.000,0.032,28,0,11262119,30,47,49,0.002,43.005,0.032,1,0,18833358,38,46,50,0.003,0.000,0.032,0,0,18165466,39,45,48,0.000,14.936,0.032,59,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:27 UTC,G4BBH,3054,00d:00h:50m:54s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5300913,0.188,43070088,0.196,27147778,0.241,37495380,0.634,81642759,0.489,53192610,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,38,29057010,39,47,49,0.173,43.520,0.257,0,0,26481745,36,47,51,0.002,0.000,0.032,28,0,11262119,30,47,49,0.002,43.005,0.032,1,0,18833358,38,46,50,0.003,0.000,0.032,0,0,18165466,39,45,48,0.000,14.936,0.032,59,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:40 UTC,SM5SRR,3069,00d:00h:51m:09s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5355946,0.230,43560610,0.208,27297737,0.246,37669105,0.709,82116341,0.424,53497131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,39,29548788,38,47,51,0.004,15.451,0.032,0,0,26481745,36,47,51,0.002,0.000,0.032,56,0,11337912,31,47,49,0.004,42.233,0.032,0,0,18833358,38,46,50,0.001,0.000,0.032,28,0,18274310,39,45,46,0.056,43.263,0.194,1,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:41 UTC,DK3WN,3069,00d:00h:51m:09s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5355946,0.230,43560610,0.208,27297737,0.246,37669105,0.709,82116341,0.424,53497131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,39,29548788,38,47,51,0.004,15.451,0.032,0,0,26481745,36,47,51,0.002,0.000,0.032,56,0,11337912,31,47,49,0.004,42.233,0.032,0,0,18833358,38,46,50,0.001,0.000,0.032,28,0,18274310,39,45,46,0.056,43.263,0.194,1,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:41 UTC,F6CDZ,3069,00d:00h:51m:09s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5355946,0.230,43560610,0.208,27297737,0.246,37669105,0.709,82116341,0.424,53497131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,39,29548788,38,47,51,0.004,15.451,0.032,0,0,26481745,36,47,51,0.002,0.000,0.032,56,0,11337912,31,47,49,0.004,42.233,0.032,0,0,18833358,38,46,50,0.001,0.000,0.032,28,0,18274310,39,45,46,0.056,43.263,0.194,1,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:41 UTC,G4BBH,3069,00d:00h:51m:09s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5355946,0.230,43560610,0.208,27297737,0.246,37669105,0.709,82116341,0.424,53497131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,39,29548788,38,47,51,0.004,15.451,0.032,0,0,26481745,36,47,51,0.002,0.000,0.032,56,0,11337912,31,47,49,0.004,42.233,0.032,0,0,18833358,38,46,50,0.001,0.000,0.032,28,0,18274310,39,45,46,0.056,43.263,0.194,1,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:42 UTC,G7HIA,3054,00d:00h:50m:54s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5300913,0.188,43070088,0.196,27147778,0.241,37495380,0.634,81642759,0.489,53192610,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,59,35,32,37,38,29057010,39,47,49,0.173,43.520,0.257,0,0,26481745,36,47,51,0.002,0.000,0.032,28,0,11262119,30,47,49,0.002,43.005,0.032,1,0,18833358,38,46,50,0.003,0.000,0.032,0,0,18165466,39,45,48,0.000,14.936,0.032,59,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:54 UTC,SM5SRR,3083,00d:00h:51m:23s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5415047,0.212,44019238,0.186,27417498,0.242,37842441,0.649,82568521,0.474,53803466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,36,60,35,32,37,38,29549748,39,47,52,0.001,0.000,0.032,23,0,26700516,35,46,49,0.025,44.550,0.170,0,0,11418847,31,46,49,0.031,43.778,0.032,0,0,18833358,38,46,50,0.001,0.000,0.032,56,0,18495259,39,45,48,0.003,14.936,0.032,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:55 UTC,F6CDZ,3083,00d:00h:51m:23s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5415047,0.212,44019238,0.186,27417498,0.242,37842441,0.649,82568521,0.474,53803466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,36,60,35,32,37,38,29549748,39,47,52,0.001,0.000,0.032,23,0,26700516,35,46,49,0.025,44.550,0.170,0,0,11418847,31,46,49,0.031,43.778,0.032,0,0,18833358,38,46,50,0.001,0.000,0.032,56,0,18495259,39,45,48,0.003,14.936,0.032,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:55 UTC,G4BBH,3083,00d:00h:51m:23s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5415047,0.212,44019238,0.186,27417498,0.242,37842441,0.649,82568521,0.474,53803466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,36,60,35,32,37,38,29549748,39,47,52,0.001,0.000,0.032,23,0,26700516,35,46,49,0.025,44.550,0.170,0,0,11418847,31,46,49,0.031,43.778,0.032,0,0,18833358,38,46,50,0.001,0.000,0.032,56,0,18495259,39,45,48,0.003,14.936,0.032,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:56 UTC,DK3WN,3083,00d:00h:51m:23s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5415047,0.212,44019238,0.186,27417498,0.242,37842441,0.649,82568521,0.474,53803466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,36,60,35,32,37,38,29549748,39,47,52,0.001,0.000,0.032,23,0,26700516,35,46,49,0.025,44.550,0.170,0,0,11418847,31,46,49,0.031,43.778,0.032,0,0,18833358,38,46,50,0.001,0.000,0.032,56,0,18495259,39,45,48,0.003,14.936,0.032,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:25:57 UTC,G7WIQ,3083,00d:00h:51m:23s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5415047,0.212,44019238,0.186,27417498,0.242,37842441,0.649,82568521,0.474,53803466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,36,60,35,32,37,38,29549748,39,47,52,0.001,0.000,0.032,23,0,26700516,35,46,49,0.025,44.550,0.170,0,0,11418847,31,46,49,0.031,43.778,0.032,0,0,18833358,38,46,50,0.001,0.000,0.032,56,0,18495259,39,45,48,0.003,14.936,0.032,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:10 UTC,DK3WN,3097,00d:00h:51m:37s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.077,5470133,0.159,44477232,0.199,27535329,0.251,38016008,0.655,83051104,0.437,54133055,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,60,35,32,37,38,29549748,39,47,52,0.001,0.000,0.032,51,0,27169906,35,46,51,0.066,18.284,0.089,0,0,11492175,31,47,49,0.001,38.112,0.032,0,0,18919805,37,45,47,0.259,43.778,0.174,0,0,18498971,39,45,48,0.003,14.936,0.032,26,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:10 UTC,G4BBH,3097,00d:00h:51m:37s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.077,5470133,0.159,44477232,0.199,27535329,0.251,38016008,0.655,83051104,0.437,54133055,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,60,35,32,37,38,29549748,39,47,52,0.001,0.000,0.032,51,0,27169906,35,46,51,0.066,18.284,0.089,0,0,11492175,31,47,49,0.001,38.112,0.032,0,0,18919805,37,45,47,0.259,43.778,0.174,0,0,18498971,39,45,48,0.003,14.936,0.032,26,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:11 UTC,G7WIQ,3097,00d:00h:51m:37s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.077,5470133,0.159,44477232,0.199,27535329,0.251,38016008,0.655,83051104,0.437,54133055,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,60,35,32,37,38,29549748,39,47,52,0.001,0.000,0.032,51,0,27169906,35,46,51,0.066,18.284,0.089,0,0,11492175,31,47,49,0.001,38.112,0.032,0,0,18919805,37,45,47,0.259,43.778,0.174,0,0,18498971,39,45,48,0.003,14.936,0.032,26,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:25 UTC,G4BBH,3112,00d:00h:51m:52s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5525139,0.157,44968274,0.168,27660501,0.241,38202007,0.605,83500271,0.459,54438279,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,37,59,35,32,37,38,29771761,38,47,49,0.294,43.778,0.176,0,0,27171698,36,47,51,0.002,0.000,0.032,23,0,11559216,32,47,49,0.000,37.855,0.034,0,0,19190135,36,46,50,0.036,16.481,0.034,0,0,18498971,39,45,48,0.003,14.936,0.032,54,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:25 UTC,G7HIA,3097,00d:00h:51m:37s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.077,5470133,0.159,44477232,0.199,27535329,0.251,38016008,0.655,83051104,0.437,54133055,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,54,36,60,35,32,37,38,29549748,39,47,52,0.001,0.000,0.032,51,0,27169906,35,46,51,0.066,18.284,0.089,0,0,11492175,31,47,49,0.001,38.112,0.032,0,0,18919805,37,45,47,0.259,43.778,0.174,0,0,18498971,39,45,48,0.003,14.936,0.032,26,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:30 UTC,F6CDZ,3118,00d:00h:51m:58s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.063,5552709,0.157,45164370,0.191,27710440,0.243,38288874,0.667,83725123,0.412,54590200,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,37,60,35,32,37,38,30005627,38,47,50,0.017,43.263,0.241,0,0,27171698,36,47,51,0.002,0.000,0.032,37,0,11596783,32,47,49,0.004,42.748,0.032,0,0,19193682,37,46,50,0.004,0.000,0.032,7,0,18502899,38,45,46,0.012,43.263,0.034,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:30 UTC,SM5SRR,3118,00d:00h:51m:58s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.063,5552709,0.157,45164370,0.191,27710440,0.243,38288874,0.667,83725123,0.412,54590200,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,37,60,35,32,37,38,30005627,38,47,50,0.017,43.263,0.241,0,0,27171698,36,47,51,0.002,0.000,0.032,37,0,11596783,32,47,49,0.004,42.748,0.032,0,0,19193682,37,46,50,0.004,0.000,0.032,7,0,18502899,38,45,46,0.012,43.263,0.034,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:31 UTC,DK3WN,3118,00d:00h:51m:58s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.063,5552709,0.157,45164370,0.191,27710440,0.243,38288874,0.667,83725123,0.412,54590200,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,37,60,35,32,37,38,30005627,38,47,50,0.017,43.263,0.241,0,0,27171698,36,47,51,0.002,0.000,0.032,37,0,11596783,32,47,49,0.004,42.748,0.032,0,0,19193682,37,46,50,0.004,0.000,0.032,7,0,18502899,38,45,46,0.012,43.263,0.034,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:31 UTC,G4BBH,3118,00d:00h:51m:58s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.063,5552709,0.157,45164370,0.191,27710440,0.243,38288874,0.667,83725123,0.412,54590200,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,37,60,35,32,37,38,30005627,38,47,50,0.017,43.263,0.241,0,0,27171698,36,47,51,0.002,0.000,0.032,37,0,11596783,32,47,49,0.004,42.748,0.032,0,0,19193682,37,46,50,0.004,0.000,0.032,7,0,18502899,38,45,46,0.012,43.263,0.034,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:39 UTC,G7HIA,3112,00d:00h:51m:52s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5525139,0.157,44968274,0.168,27660501,0.241,38202007,0.605,83500271,0.459,54438279,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,37,59,35,32,37,38,29771761,38,47,49,0.294,43.778,0.176,0,0,27171698,36,47,51,0.002,0.000,0.032,23,0,11559216,32,47,49,0.000,37.855,0.034,0,0,19190135,36,46,50,0.036,16.481,0.034,0,0,18498971,39,45,48,0.003,14.936,0.032,54,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:44 UTC,SM5SRR,3133,00d:00h:52m:13s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5607840,0.215,45655205,0.142,27836802,0.245,38462381,0.603,84174920,0.486,54894186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,37,60,35,32,37,39,30307210,39,48,52,0.003,0.000,0.032,4,0,27171698,35,47,48,0.003,0.000,0.032,2,0,11671593,32,47,49,0.008,42.748,0.032,0,0,19193682,37,46,50,0.004,0.000,0.032,37,0,18763860,38,45,47,0.003,43.005,0.186,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:46 UTC,DK3WN,3133,00d:00h:52m:13s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5607840,0.215,45655205,0.142,27836802,0.245,38462381,0.603,84174920,0.486,54894186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,37,60,35,32,37,39,30307210,39,48,52,0.003,0.000,0.032,4,0,27171698,35,47,48,0.003,0.000,0.032,2,0,11671593,32,47,49,0.008,42.748,0.032,0,0,19193682,37,46,50,0.004,0.000,0.032,37,0,18763860,38,45,47,0.003,43.005,0.186,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:46 UTC,G4BBH,3133,00d:00h:52m:13s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5607840,0.215,45655205,0.142,27836802,0.245,38462381,0.603,84174920,0.486,54894186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,37,60,35,32,37,39,30307210,39,48,52,0.003,0.000,0.032,4,0,27171698,35,47,48,0.003,0.000,0.032,2,0,11671593,32,47,49,0.008,42.748,0.032,0,0,19193682,37,46,50,0.004,0.000,0.032,37,0,18763860,38,45,47,0.003,43.005,0.186,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
Sat 24 Dec 2011 17:26:46 UTC,G7HIA,3118,00d:00h:51m:58s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.063,5552709,0.157,45164370,0.191,27710440,0.243,38288874,0.667,83725123,0.412,54590200,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,34,55,37,60,35,32,37,38,30005627,38,47,50,0.017,43.263,0.241,0,0,27171698,36,47,51,0.002,0.000,0.032,37,0,11596783,32,47,49,0.004,42.748,0.032,0,0,19193682,37,46,50,0.004,0.000,0.032,7,0,18502899,38,45,46,0.012,43.263,0.034,0,0,13801646,3,43,44,0.003,0.000,0.032,255,0
