Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 08 Oct 2011 07:52:05 UTC,VK5HI,2872,00d:00h:47m:52s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5078033,0.236,44377598,0.169,26210173,0.250,32680554,0.693,76037598,0.404,46665030,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,36,48,25155643,31,62,65,0.116,32.190,0.144,0,1,20584065,24,61,64,0.002,14.421,0.032,3,0,15250508,83,61,65,0.117,40.430,0.032,0,0,16037375,22,58,61,0.251,44.808,0.079,0,0,16079917,30,58,59,0.001,0.000,0.032,0,0,7816125,16,57,58,0.001,14.421,0.032,0,0
Sat 08 Oct 2011 07:52:05 UTC,VK5HI-1,2872,00d:00h:47m:52s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5078033,0.236,44377598,0.169,26210173,0.250,32680554,0.693,76037598,0.404,46665030,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,36,48,25155643,31,62,65,0.116,32.190,0.144,0,1,20584065,24,61,64,0.002,14.421,0.032,3,0,15250508,83,61,65,0.117,40.430,0.032,0,0,16037375,22,58,61,0.251,44.808,0.079,0,0,16079917,30,58,59,0.001,0.000,0.032,0,0,7816125,16,57,58,0.001,14.421,0.032,0,0
Sat 08 Oct 2011 07:52:10 UTC,VK5GU,2872,00d:00h:47m:52s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5078033,0.236,44377598,0.169,26210173,0.250,32680554,0.693,76037598,0.404,46665030,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,36,48,25155643,31,62,65,0.116,32.190,0.144,0,1,20584065,24,61,64,0.002,14.421,0.032,3,0,15250508,83,61,65,0.117,40.430,0.032,0,0,16037375,22,58,61,0.251,44.808,0.079,0,0,16079917,30,58,59,0.001,0.000,0.032,0,0,7816125,16,57,58,0.001,14.421,0.032,0,0
Sat 08 Oct 2011 07:52:19 UTC,VK5HI,2887,00d:00h:48m:07s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5141327,0.220,44994395,0.152,26343376,0.250,32856538,0.730,76532139,0.441,46972909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,36,49,25369911,31,62,65,0.002,0.000,0.032,0,1,20749225,25,61,65,0.011,40.173,0.053,0,0,15321982,83,61,64,0.005,40.688,0.032,0,0,16128469,22,58,61,0.151,42.748,0.202,0,0,16196543,30,58,60,0.002,0.000,0.032,0,0,7841213,16,58,58,0.002,14.421,0.032,0,0
Sat 08 Oct 2011 07:52:25 UTC,VK5GU,2887,00d:00h:48m:07s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5141327,0.220,44994395,0.152,26343376,0.250,32856538,0.730,76532139,0.441,46972909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,36,49,25369911,31,62,65,0.002,0.000,0.032,0,1,20749225,25,61,65,0.011,40.173,0.053,0,0,15321982,83,61,64,0.005,40.688,0.032,0,0,16128469,22,58,61,0.151,42.748,0.202,0,0,16196543,30,58,60,0.002,0.000,0.032,0,0,7841213,16,58,58,0.002,14.421,0.032,0,0
Sat 08 Oct 2011 07:52:34 UTC,VK5HI,2901,00d:00h:48m:21s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5208740,0.235,45567051,0.207,26476898,0.250,33033004,0.713,77036177,0.466,47281910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,36,49,25581255,31,62,65,0.002,0.000,0.032,0,1,20844182,25,62,65,0.360,42.490,0.225,0,0,15395588,83,61,65,0.006,40.430,0.032,0,0,16185086,22,58,61,0.269,41.460,0.117,0,0,16314578,30,58,60,0.000,15.193,0.032,4,0,7866301,16,57,58,0.001,14.421,0.032,0,0
Sat 08 Oct 2011 07:52:38 UTC,VK5GU,2901,00d:00h:48m:21s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5208740,0.235,45567051,0.207,26476898,0.250,33033004,0.713,77036177,0.466,47281910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,36,49,25581255,31,62,65,0.002,0.000,0.032,0,1,20844182,25,62,65,0.360,42.490,0.225,0,0,15395588,83,61,65,0.006,40.430,0.032,0,0,16185086,22,58,61,0.269,41.460,0.117,0,0,16314578,30,58,60,0.000,15.193,0.032,4,0,7866301,16,57,58,0.001,14.421,0.032,0,0
Sat 08 Oct 2011 07:52:48 UTC,VK5HI,2915,00d:00h:48m:35s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5271397,0.237,46139041,0.205,26624033,0.244,33209198,0.759,77591054,0.383,47610770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,36,49,25800015,31,62,65,0.000,14.678,0.032,5,1,20955304,25,61,65,0.077,43.520,0.202,0,0,15467024,84,61,65,0.006,40.430,0.032,0,0,16275521,23,59,61,0.056,0.000,0.032,0,0,16438811,30,58,60,0.000,14.678,0.032,1,0,7893181,15,58,58,0.000,14.421,0.032,0,0
Sat 08 Oct 2011 07:52:48 UTC,VK5HI-1,2915,00d:00h:48m:35s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5271397,0.237,46139041,0.205,26624033,0.244,33209198,0.759,77591054,0.383,47610770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,36,49,25800015,31,62,65,0.000,14.678,0.032,5,1,20955304,25,61,65,0.077,43.520,0.202,0,0,15467024,84,61,65,0.006,40.430,0.032,0,0,16275521,23,59,61,0.056,0.000,0.032,0,0,16438811,30,58,60,0.000,14.678,0.032,1,0,7893181,15,58,58,0.000,14.421,0.032,0,0
Sat 08 Oct 2011 07:52:53 UTC,VK5GU,2915,00d:00h:48m:35s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5271397,0.237,46139041,0.205,26624033,0.244,33209198,0.759,77591054,0.383,47610770,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,36,49,25800015,31,62,65,0.000,14.678,0.032,5,1,20955304,25,61,65,0.077,43.520,0.202,0,0,15467024,84,61,65,0.006,40.430,0.032,0,0,16275521,23,59,61,0.056,0.000,0.032,0,0,16438811,30,58,60,0.000,14.678,0.032,1,0,7893181,15,58,58,0.000,14.421,0.032,0,0
Sat 08 Oct 2011 07:53:02 UTC,VK5HI,2930,00d:00h:48m:50s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5334292,0.224,46754251,0.206,26781465,0.246,33398042,0.705,78108369,0.482,47918745,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,65,61,74,34,38,36,49,26018969,31,62,65,0.002,14.936,0.032,2,1,21063304,25,62,65,0.074,28.069,0.077,0,0,15538025,83,62,65,0.010,40.430,0.032,0,0,16405523,0,59,61,0.002,0.000,0.032,0,0,16557541,30,58,60,0.001,43.005,0.095,0,0,7918269,15,58,58,0.001,14.421,0.032,0,0
Sat 08 Oct 2011 07:53:02 UTC,VK5HI-1,2930,00d:00h:48m:50s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5334292,0.224,46754251,0.206,26781465,0.246,33398042,0.705,78108369,0.482,47918745,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,65,61,74,34,38,36,49,26018969,31,62,65,0.002,14.936,0.032,2,1,21063304,25,62,65,0.074,28.069,0.077,0,0,15538025,83,62,65,0.010,40.430,0.032,0,0,16405523,0,59,61,0.002,0.000,0.032,0,0,16557541,30,58,60,0.001,43.005,0.095,0,0,7918269,15,58,58,0.001,14.421,0.032,0,0
Sat 08 Oct 2011 07:53:09 UTC,VK5HI,2936,00d:00h:48m:56s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5365711,0.263,47000743,0.175,26837253,0.254,33486220,0.730,78358679,0.417,48072578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,37,49,26018969,31,63,65,0.002,0.000,0.032,0,1,21205948,25,62,65,0.000,15.451,0.032,1,0,15573669,83,62,65,0.000,40.430,0.032,0,0,16502995,22,58,61,0.187,43.005,0.206,0,0,16568517,30,58,60,0.001,0.000,0.032,0,0,7929917,15,58,58,0.000,14.421,0.032,0,0
Sat 08 Oct 2011 07:53:09 UTC,VK5HI-1,2936,00d:00h:48m:56s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5365711,0.263,47000743,0.175,26837253,0.254,33486220,0.730,78358679,0.417,48072578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,37,49,26018969,31,63,65,0.002,0.000,0.032,0,1,21205948,25,62,65,0.000,15.451,0.032,1,0,15573669,83,62,65,0.000,40.430,0.032,0,0,16502995,22,58,61,0.187,43.005,0.206,0,0,16568517,30,58,60,0.001,0.000,0.032,0,0,7929917,15,58,58,0.000,14.421,0.032,0,0
Sat 08 Oct 2011 07:53:14 UTC,VK5GU,2936,00d:00h:48m:56s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,5365711,0.263,47000743,0.175,26837253,0.254,33486220,0.730,78358679,0.417,48072578,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,35,65,61,74,34,38,37,49,26018969,31,63,65,0.002,0.000,0.032,0,1,21205948,25,62,65,0.000,15.451,0.032,1,0,15573669,83,62,65,0.000,40.430,0.032,0,0,16502995,22,58,61,0.187,43.005,0.206,0,0,16568517,30,58,60,0.001,0.000,0.032,0,0,7929917,15,58,58,0.000,14.421,0.032,0,0
Sat 08 Oct 2011 07:53:23 UTC,VK5HI-1,2951,00d:00h:49m:11s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5428290,0.207,47614333,0.169,26970587,0.249,33662469,0.651,78851097,0.350,48382465,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,74,34,38,37,49,26232632,32,62,65,0.002,0.000,0.032,0,1,21352782,25,62,65,0.093,43.520,0.130,0,0,15644971,83,62,65,0.004,40.688,0.032,0,0,16586639,23,59,61,0.041,43.263,0.172,0,0,16683629,31,58,60,0.003,0.000,0.032,0,0,7955901,14,58,58,0.002,14.421,0.032,0,0
Sat 08 Oct 2011 07:53:38 UTC,VK5HI,2965,00d:00h:49m:25s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.093,5495092,0.214,48185047,0.175,27095298,0.248,33838643,0.668,79344796,0.523,48691579,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,74,34,38,37,49,26448926,32,63,65,0.003,0.000,0.032,0,1,21462022,25,62,65,0.026,43.263,0.237,0,0,15720996,83,62,65,0.222,40.688,0.032,1,0,16674521,23,59,61,0.019,37.597,0.073,0,0,16811299,31,58,60,0.000,14.936,0.032,3,0,7980093,14,58,58,0.003,14.421,0.032,0,0
Sat 08 Oct 2011 07:53:38 UTC,VK5HI-1,2965,00d:00h:49m:25s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.093,5495092,0.214,48185047,0.175,27095298,0.248,33838643,0.668,79344796,0.523,48691579,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,74,34,38,37,49,26448926,32,63,65,0.003,0.000,0.032,0,1,21462022,25,62,65,0.026,43.263,0.237,0,0,15720996,83,62,65,0.222,40.688,0.032,1,0,16674521,23,59,61,0.019,37.597,0.073,0,0,16811299,31,58,60,0.000,14.936,0.032,3,0,7980093,14,58,58,0.003,14.421,0.032,0,0
Sat 08 Oct 2011 07:53:52 UTC,VK5HI,2979,00d:00h:49m:39s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.093,5557365,0.270,48754274,0.174,27217743,0.249,34027632,0.659,79870815,0.405,49021724,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,74,34,38,37,49,26665687,32,63,65,0.001,14.936,0.032,6,1,21576190,25,62,65,0.031,44.550,0.134,0,0,15791949,83,62,65,0.008,40.430,0.032,0,0,16788718,25,59,61,0.003,0.000,0.032,0,0,16931908,31,58,60,0.003,14.678,0.032,0,0,8006077,14,58,58,0.002,14.421,0.032,0,0
Sat 08 Oct 2011 07:54:06 UTC,VK5HI-1,2994,00d:00h:49m:54s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.090,5619810,0.244,49365699,0.196,27349898,0.254,34203913,0.668,80363422,0.464,49327134,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,75,34,38,37,49,26882808,32,63,65,0.001,14.678,0.032,1,1,21692347,25,62,65,0.022,0.000,0.032,0,0,15863314,83,62,65,0.000,40.430,0.032,0,0,16919231,29,59,62,0.002,0.000,0.032,0,0,17036747,31,58,60,0.123,44.293,0.073,0,0,8031165,13,58,58,0.002,14.421,0.032,0,0
Sat 08 Oct 2011 07:54:07 UTC,VK5HI,2994,00d:00h:49m:54s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.090,5619810,0.244,49365699,0.196,27349898,0.254,34203913,0.668,80363422,0.464,49327134,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,75,34,38,37,49,26882808,32,63,65,0.001,14.678,0.032,1,1,21692347,25,62,65,0.022,0.000,0.032,0,0,15863314,83,62,65,0.000,40.430,0.032,0,0,16919231,29,59,62,0.002,0.000,0.032,0,0,17036747,31,58,60,0.123,44.293,0.073,0,0,8031165,13,58,58,0.002,14.421,0.032,0,0
Sat 08 Oct 2011 07:54:12 UTC,VK5GU,2994,00d:00h:49m:54s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.090,5619810,0.244,49365699,0.196,27349898,0.254,34203913,0.668,80363422,0.464,49327134,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,75,34,38,37,49,26882808,32,63,65,0.001,14.678,0.032,1,1,21692347,25,62,65,0.022,0.000,0.032,0,0,15863314,83,62,65,0.000,40.430,0.032,0,0,16919231,29,59,62,0.002,0.000,0.032,0,0,17036747,31,58,60,0.123,44.293,0.073,0,0,8031165,13,58,58,0.002,14.421,0.032,0,0
Sat 08 Oct 2011 07:54:13 UTC,VK5HI,3000,00d:00h:50m:00s,HIGH PWR,35.500,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.085,5650916,0.230,49611010,0.161,27411137,0.251,34291892,0.715,80609583,0.508,49481776,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,74,34,38,37,49,26882808,32,63,65,0.002,0.000,0.032,0,1,21857203,25,62,65,0.003,14.678,0.032,0,0,15898990,83,62,65,0.007,40.688,0.032,0,0,16989334,23,59,61,0.077,42.748,0.229,0,0,17055143,31,58,60,0.000,0.000,0.032,0,0,8043709,13,58,58,0.002,14.421,0.032,0,0
Sat 08 Oct 2011 07:54:18 UTC,VK5GU,3000,00d:00h:50m:00s,HIGH PWR,35.500,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.085,5650916,0.230,49611010,0.161,27411137,0.251,34291892,0.715,80609583,0.508,49481776,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,74,34,38,37,49,26882808,32,63,65,0.002,0.000,0.032,0,1,21857203,25,62,65,0.003,14.678,0.032,0,0,15898990,83,62,65,0.007,40.688,0.032,0,0,16989334,23,59,61,0.077,42.748,0.229,0,0,17055143,31,58,60,0.000,0.000,0.032,0,0,8043709,13,58,58,0.002,14.421,0.032,0,0
Sat 08 Oct 2011 07:54:27 UTC,VK5HI,3015,00d:00h:50m:15s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.094,5717660,0.208,50220093,0.186,27534496,0.248,34468301,0.676,81100894,0.491,49790364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,75,34,38,37,49,27097304,32,63,66,0.001,0.000,0.032,0,1,21987572,25,63,65,0.029,44.035,0.152,0,0,15970530,83,62,65,0.007,40.688,0.034,0,0,17070748,23,59,61,0.165,43.778,0.101,0,0,17171372,31,58,60,0.004,14.678,0.032,5,0,8068797,13,58,58,0.002,14.421,0.032,0,0
Sat 08 Oct 2011 07:54:42 UTC,VK5HI,3029,00d:00h:50m:29s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,5779727,0.230,50788803,0.205,27658988,0.250,34645007,0.671,81593171,0.391,50122698,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,75,34,38,37,50,27311835,32,63,66,0.002,14.678,0.032,6,1,22074450,25,62,65,0.028,42.748,0.247,0,0,16046984,82,62,65,0.000,40.688,0.032,0,0,17167408,24,59,61,0.001,0.000,0.032,0,0,17294867,31,58,60,0.000,14.678,0.032,1,0,8093885,12,58,58,0.003,14.421,0.032,0,0
Sat 08 Oct 2011 07:54:42 UTC,VK5HI-1,3029,00d:00h:50m:29s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,5779727,0.230,50788803,0.205,27658988,0.250,34645007,0.671,81593171,0.391,50122698,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,75,34,38,37,50,27311835,32,63,66,0.002,14.678,0.032,6,1,22074450,25,62,65,0.028,42.748,0.247,0,0,16046984,82,62,65,0.000,40.688,0.032,0,0,17167408,24,59,61,0.001,0.000,0.032,0,0,17294867,31,58,60,0.000,14.678,0.032,1,0,8093885,12,58,58,0.003,14.421,0.032,0,0
Sat 08 Oct 2011 07:54:56 UTC,VK5HI,3043,00d:00h:50m:43s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5841665,0.214,51359385,0.145,27781398,0.253,34833744,0.723,82119647,0.480,50429571,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,74,34,38,37,50,27519248,32,63,66,0.078,15.451,0.032,4,1,22206963,26,62,65,0.148,41.975,0.156,0,0,16116025,82,62,65,0.000,40.430,0.032,0,0,17299361,32,59,62,0.001,0.000,0.032,0,0,17395868,31,58,60,0.016,19.829,0.126,0,0,8118077,12,58,58,0.002,14.421,0.032,3,0
Sat 08 Oct 2011 07:54:56 UTC,VK5HI-1,3043,00d:00h:50m:43s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5841665,0.214,51359385,0.145,27781398,0.253,34833744,0.723,82119647,0.480,50429571,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,74,34,38,37,50,27519248,32,63,66,0.078,15.451,0.032,4,1,22206963,26,62,65,0.148,41.975,0.156,0,0,16116025,82,62,65,0.000,40.430,0.032,0,0,17299361,32,59,62,0.001,0.000,0.032,0,0,17395868,31,58,60,0.016,19.829,0.126,0,0,8118077,12,58,58,0.002,14.421,0.032,3,0
Sat 08 Oct 2011 07:55:11 UTC,VK5HI,3058,00d:00h:50m:58s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5903532,0.257,51968081,0.148,27913530,0.248,35010189,0.709,82612085,0.433,50738938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,75,34,39,37,50,27735955,32,63,66,0.066,14.678,0.032,0,1,22345272,26,62,65,0.002,0.000,0.032,0,0,16187784,83,63,65,0.007,40.430,0.032,0,0,17432337,78,59,62,0.004,0.000,0.032,0,0,17492356,31,58,60,0.481,42.748,0.208,0,0,8118077,12,58,58,0.002,0.000,0.032,5,0
Sat 08 Oct 2011 07:55:11 UTC,VK5HI-1,3058,00d:00h:50m:58s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5903532,0.257,51968081,0.148,27913530,0.248,35010189,0.709,82612085,0.433,50738938,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,75,34,39,37,50,27735955,32,63,66,0.066,14.678,0.032,0,1,22345272,26,62,65,0.002,0.000,0.032,0,0,16187784,83,63,65,0.007,40.430,0.032,0,0,17432337,78,59,62,0.004,0.000,0.032,0,0,17492356,31,58,60,0.481,42.748,0.208,0,0,8118077,12,58,58,0.002,0.000,0.032,5,0
Sat 08 Oct 2011 07:55:17 UTC,VK5HI-1,3064,00d:00h:51m:04s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5934448,0.234,52212962,0.191,27975887,0.250,35098301,0.664,82858708,0.467,50892519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,75,34,39,37,49,27736867,32,63,65,0.000,0.000,0.032,0,1,22497224,26,63,65,0.069,41.460,0.119,0,0,16223395,82,62,65,0.002,40.688,0.032,0,0,17460369,24,59,61,0.341,42.748,0.227,0,0,17533218,31,58,60,0.003,14.421,0.032,8,0,8118077,12,58,58,0.002,0.000,0.032,19,0
Sat 08 Oct 2011 07:55:18 UTC,VK5HI,3064,00d:00h:51m:04s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5934448,0.234,52212962,0.191,27975887,0.250,35098301,0.664,82858708,0.467,50892519,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,35,66,61,75,34,39,37,49,27736867,32,63,65,0.000,0.000,0.032,0,1,22497224,26,63,65,0.069,41.460,0.119,0,0,16223395,82,62,65,0.002,40.688,0.032,0,0,17460369,24,59,61,0.341,42.748,0.227,0,0,17533218,31,58,60,0.003,14.421,0.032,8,0,8118077,12,58,58,0.002,0.000,0.032,19,0
Sat 08 Oct 2011 07:55:31 UTC,VK5HI,3079,00d:00h:51m:19s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6000813,0.257,52822467,0.161,28099959,0.248,35274934,0.685,83351478,0.494,51204009,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,36,67,61,74,34,39,37,50,27937111,32,63,66,0.001,14.421,0.032,9,1,22596870,26,63,65,0.045,43.263,0.253,0,0,16292104,82,62,65,0.004,40.688,0.032,0,0,17564230,25,59,61,0.135,38.885,0.085,0,0,17650511,31,58,60,0.003,14.421,0.032,3,0,8118077,26,58,58,0.002,0.000,0.032,21,1
