Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 18 Oct 2011 22:09:21 UTC,W5RKN,2729,00d:00h:45m:29s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.104,4731191,0.256,38243495,0.156,25057124,0.247,33222731,0.669,73225350,0.474,45898545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,37,54,23,28,26,33,23762381,36,44,48,0.145,43.520,0.202,0,1,21986081,31,44,47,0.006,14.936,0.032,0,0,15421688,48,44,46,0.000,43.005,0.032,0,0,14921640,33,42,45,0.002,14.936,0.032,0,0,14957850,35,42,43,0.117,44.035,0.032,0,0,9722583,-3,41,41,0.002,14.421,0.032,0,0
Tue 18 Oct 2011 22:09:28 UTC,K4OZS,2736,00d:00h:45m:36s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4760953,0.234,38533813,0.187,25117684,0.235,33308843,0.651,73469723,0.358,46050073,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,37,54,23,28,26,33,23843806,36,44,48,0.000,14.421,0.032,0,1,22048516,31,44,47,0.021,43.778,0.168,0,0,15459532,48,44,46,0.003,43.005,0.032,0,0,14932776,33,42,45,0.001,14.936,0.032,0,0,15064489,35,42,44,0.001,19.571,0.083,0,0,9735127,-3,41,41,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 22:09:42 UTC,N0JY,2750,00d:00h:45m:50s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.103,4834646,0.273,39106929,0.155,25239345,0.247,33481074,0.662,73956909,0.523,46351239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,48,37,54,23,28,26,33,24078378,36,44,48,0.147,40.945,0.188,0,1,22221482,31,44,47,0.006,17.769,0.032,0,0,15535813,49,44,46,0.007,42.748,0.032,0,0,15058900,33,42,45,0.002,14.936,0.032,0,0,15120674,35,42,43,0.314,43.520,0.170,0,0,9760215,-4,41,41,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 22:09:56 UTC,W5RKN,2764,00d:00h:46m:04s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.099,4902842,0.262,39676975,0.179,25359109,0.001,33653414,0.690,74476119,0.490,46676359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,26,33,24178527,36,44,47,0.137,43.263,0.202,0,1,22442920,31,44,47,0.002,0.000,0.032,0,0,15616259,50,44,46,0.001,43.005,0.032,0,0,15181889,33,42,45,0.000,14.936,0.032,0,0,15216313,35,42,43,0.001,14.678,0.032,0,0,9787095,-4,41,41,0.002,14.421,0.032,0,0
Tue 18 Oct 2011 22:09:57 UTC,N0JY,2764,00d:00h:46m:04s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.099,4902842,0.262,39676975,0.179,25359109,0.001,33653414,0.690,74476119,0.490,46676359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,26,33,24178527,36,44,47,0.137,43.263,0.202,0,1,22442920,31,44,47,0.002,0.000,0.032,0,0,15616259,50,44,46,0.001,43.005,0.032,0,0,15181889,33,42,45,0.000,14.936,0.032,0,0,15216313,35,42,43,0.001,14.678,0.032,0,0,9787095,-4,41,41,0.002,14.421,0.032,0,0
Tue 18 Oct 2011 22:10:25 UTC,N0JY,2793,00d:00h:46m:33s,HIGH PWR,35.549,-0.029,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.106,5044037,0.247,40856737,0.181,25609982,0.249,34010616,0.643,75447507,0.402,47285489,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,26,33,24632587,36,44,48,0.000,14.936,0.032,0,1,22756582,31,44,47,0.424,44.035,0.213,0,0,15766994,51,44,46,0.152,43.005,0.032,0,0,15336858,33,42,44,0.000,14.936,0.032,0,0,15468622,35,42,43,0.003,14.678,0.032,0,0,9837271,-5,41,42,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 22:10:31 UTC,W5RKN,2800,00d:00h:46m:40s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5073429,0.237,41142877,0.149,25670447,0.244,34096844,0.718,75690569,0.483,47438129,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,26,33,24664260,36,44,47,0.271,30.129,0.229,0,1,22885254,31,44,47,0.000,0.000,0.032,0,0,15804473,51,44,46,0.002,43.005,0.032,0,0,15442475,33,42,45,0.014,44.550,0.032,0,0,15481374,35,42,43,0.066,14.421,0.032,0,0,9849815,-5,41,42,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 22:10:32 UTC,N0JY,2800,00d:00h:46m:40s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5073429,0.237,41142877,0.149,25670447,0.244,34096844,0.718,75690569,0.483,47438129,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,26,33,24664260,36,44,47,0.271,30.129,0.229,0,1,22885254,31,44,47,0.000,0.000,0.032,0,0,15804473,51,44,46,0.002,43.005,0.032,0,0,15442475,33,42,45,0.014,44.550,0.032,0,0,15481374,35,42,43,0.066,14.421,0.032,0,0,9849815,-5,41,42,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 22:10:47 UTC,N0JY,2814,00d:00h:46m:54s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.105,5145834,0.279,41714166,0.171,25791538,0.246,34269507,0.650,76176757,0.499,47740054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,27,34,24902583,36,44,48,0.090,14.678,0.032,0,1,23064936,31,44,47,0.141,43.778,0.184,0,0,15880070,51,44,46,0.003,43.005,0.032,0,0,15486868,33,42,44,0.065,45.065,0.047,0,0,15606123,35,42,44,0.002,14.421,0.032,0,0,9874903,-5,41,42,0.000,14.421,0.032,0,0
Tue 18 Oct 2011 22:11:01 UTC,N0JY,2828,00d:00h:47m:08s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.100,5212810,0.211,42283045,0.157,25911889,0.237,34441877,0.655,76694956,0.452,48065417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,27,34,25164110,36,45,48,0.003,14.678,0.032,0,1,23192594,31,44,47,0.030,43.778,0.180,0,0,15960431,52,44,46,0.000,42.748,0.032,0,0,15599343,33,42,45,0.043,14.936,0.032,0,0,15730298,35,42,43,0.000,16.481,0.081,0,0,9901783,-5,41,42,0.003,14.421,0.032,0,0
Tue 18 Oct 2011 22:11:15 UTC,N0JY,2843,00d:00h:47m:23s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.108,5280232,0.225,42919078,0.157,26041565,0.239,34626879,0.672,77180471,0.387,48368638,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,27,34,25412718,36,44,47,0.218,40.430,0.219,0,1,23328713,30,44,47,0.012,0.000,0.032,0,0,16035726,52,44,46,0.002,42.748,0.034,0,0,15724358,33,42,45,0.002,14.678,0.032,0,0,15786616,35,42,43,0.361,43.520,0.154,0,0,9925079,-6,41,42,0.003,14.421,0.032,0,0
Tue 18 Oct 2011 22:11:15 UTC,N8MH,2843,00d:00h:47m:23s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.108,5280232,0.225,42919078,0.157,26041565,0.239,34626879,0.672,77180471,0.387,48368638,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,27,34,25412718,36,44,47,0.218,40.430,0.219,0,1,23328713,30,44,47,0.012,0.000,0.032,0,0,16035726,52,44,46,0.002,42.748,0.034,0,0,15724358,33,42,45,0.002,14.678,0.032,0,0,15786616,35,42,43,0.361,43.520,0.154,0,0,9925079,-6,41,42,0.003,14.421,0.032,0,0
Tue 18 Oct 2011 22:11:29 UTC,N4ZQ,2857,00d:00h:47m:37s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.098,5352732,0.216,43461234,0.163,26161407,0.242,34799039,0.716,77664472,0.325,48670815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,27,34,25511941,36,45,47,0.112,42.748,0.215,0,1,23547294,30,44,47,0.003,0.000,0.032,0,0,16110480,53,44,47,0.003,42.748,0.032,0,0,15854881,32,42,45,0.002,14.936,0.032,0,0,15883187,34,42,44,0.002,14.421,0.032,0,0,9950167,-6,42,42,0.003,14.421,0.032,0,0
Tue 18 Oct 2011 22:11:30 UTC,K4OZS,2857,00d:00h:47m:37s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.098,5352732,0.216,43461234,0.163,26161407,0.242,34799039,0.716,77664472,0.325,48670815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,27,34,25511941,36,45,47,0.112,42.748,0.215,0,1,23547294,30,44,47,0.003,0.000,0.032,0,0,16110480,53,44,47,0.003,42.748,0.032,0,0,15854881,32,42,45,0.002,14.936,0.032,0,0,15883187,34,42,44,0.002,14.421,0.032,0,0,9950167,-6,42,42,0.003,14.421,0.032,0,0
Tue 18 Oct 2011 22:11:36 UTC,K4OZS,2864,00d:00h:47m:44s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,5381420,0.233,43745666,0.179,26223007,0.244,34885447,0.661,77907806,0.478,48823837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,27,34,25702223,35,45,48,0.002,14.678,0.032,0,1,23547294,30,44,47,0.064,0.000,0.032,0,0,16148002,52,44,47,0.004,42.490,0.032,0,0,15867809,33,43,45,0.001,14.936,0.032,0,0,15986318,35,42,43,0.242,44.293,0.093,0,0,9954647,-6,41,42,0.003,14.421,0.032,9,0
Tue 18 Oct 2011 22:11:36 UTC,N8MH,2864,00d:00h:47m:44s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,5381420,0.233,43745666,0.179,26223007,0.244,34885447,0.661,77907806,0.478,48823837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,38,55,23,28,27,34,25702223,35,45,48,0.002,14.678,0.032,0,1,23547294,30,44,47,0.064,0.000,0.032,0,0,16148002,52,44,47,0.004,42.490,0.032,0,0,15867809,33,43,45,0.001,14.936,0.032,0,0,15986318,35,42,43,0.242,44.293,0.093,0,0,9954647,-6,41,42,0.003,14.421,0.032,9,0
Tue 18 Oct 2011 22:11:50 UTC,W5RKN,2878,00d:00h:47m:58s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5453782,0.212,44312855,0.154,26344004,0.250,35058294,0.730,78393313,0.310,49127707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,55,23,28,27,34,25878255,35,45,47,0.114,43.005,0.243,0,1,23761539,30,44,47,0.001,0.000,0.032,0,0,16228415,53,44,47,0.003,42.490,0.034,0,0,15996289,32,42,45,0.003,15.193,0.032,0,0,16022982,34,42,43,0.000,44.293,0.032,0,0,9954647,-6,41,42,0.003,0.000,0.032,6,0
Tue 18 Oct 2011 22:11:51 UTC,K4OZS,2878,00d:00h:47m:58s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5453782,0.212,44312855,0.154,26344004,0.250,35058294,0.730,78393313,0.310,49127707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,55,23,28,27,34,25878255,35,45,47,0.114,43.005,0.243,0,1,23761539,30,44,47,0.001,0.000,0.032,0,0,16228415,53,44,47,0.003,42.490,0.034,0,0,15996289,32,42,45,0.003,15.193,0.032,0,0,16022982,34,42,43,0.000,44.293,0.032,0,0,9954647,-6,41,42,0.003,0.000,0.032,6,0
Tue 18 Oct 2011 22:11:51 UTC,N0JY,2878,00d:00h:47m:58s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5453782,0.212,44312855,0.154,26344004,0.250,35058294,0.730,78393313,0.310,49127707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,55,23,28,27,34,25878255,35,45,47,0.114,43.005,0.243,0,1,23761539,30,44,47,0.001,0.000,0.032,0,0,16228415,53,44,47,0.003,42.490,0.034,0,0,15996289,32,42,45,0.003,15.193,0.032,0,0,16022982,34,42,43,0.000,44.293,0.032,0,0,9954647,-6,41,42,0.003,0.000,0.032,6,0
Tue 18 Oct 2011 22:11:51 UTC,N8MH,2878,00d:00h:47m:58s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5453782,0.212,44312855,0.154,26344004,0.250,35058294,0.730,78393313,0.310,49127707,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,55,23,28,27,34,25878255,35,45,47,0.114,43.005,0.243,0,1,23761539,30,44,47,0.001,0.000,0.032,0,0,16228415,53,44,47,0.003,42.490,0.034,0,0,15996289,32,42,45,0.003,15.193,0.032,0,0,16022982,34,42,43,0.000,44.293,0.032,0,0,9954647,-6,41,42,0.003,0.000,0.032,6,0
Tue 18 Oct 2011 22:12:04 UTC,W5RKN,2892,00d:00h:48m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,5520805,0.232,44879663,0.209,26471391,0.248,35243063,0.746,78921291,0.451,49456748,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,55,23,28,27,34,25987220,35,45,48,0.169,14.421,0.032,0,1,23975744,30,45,48,0.000,0.000,0.032,0,0,16302543,53,44,47,0.000,42.748,0.032,0,0,16125097,32,42,45,0.000,45.323,0.032,0,0,16145317,34,42,44,0.013,14.421,0.032,0,0,9954647,-7,42,42,0.004,0.000,0.032,1,0
Tue 18 Oct 2011 22:12:05 UTC,KC9MEG,2892,00d:00h:48m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,5520805,0.232,44879663,0.209,26471391,0.248,35243063,0.746,78921291,0.451,49456748,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,55,23,28,27,34,25987220,35,45,48,0.169,14.421,0.032,0,1,23975744,30,45,48,0.000,0.000,0.032,0,0,16302543,53,44,47,0.000,42.748,0.032,0,0,16125097,32,42,45,0.000,45.323,0.032,0,0,16145317,34,42,44,0.013,14.421,0.032,0,0,9954647,-7,42,42,0.004,0.000,0.032,1,0
Tue 18 Oct 2011 22:12:05 UTC,N0JY,2892,00d:00h:48m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,5520805,0.232,44879663,0.209,26471391,0.248,35243063,0.746,78921291,0.451,49456748,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,55,23,28,27,34,25987220,35,45,48,0.169,14.421,0.032,0,1,23975744,30,45,48,0.000,0.000,0.032,0,0,16302543,53,44,47,0.000,42.748,0.032,0,0,16125097,32,42,45,0.000,45.323,0.032,0,0,16145317,34,42,44,0.013,14.421,0.032,0,0,9954647,-7,42,42,0.004,0.000,0.032,1,0
Tue 18 Oct 2011 22:12:05 UTC,N8MH,2892,00d:00h:48m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,5520805,0.232,44879663,0.209,26471391,0.248,35243063,0.746,78921291,0.451,49456748,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,55,23,28,27,34,25987220,35,45,48,0.169,14.421,0.032,0,1,23975744,30,45,48,0.000,0.000,0.032,0,0,16302543,53,44,47,0.000,42.748,0.032,0,0,16125097,32,42,45,0.000,45.323,0.032,0,0,16145317,34,42,44,0.013,14.421,0.032,0,0,9954647,-7,42,42,0.004,0.000,0.032,1,0
Tue 18 Oct 2011 22:12:06 UTC,N4ZQ,2892,00d:00h:48m:12s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,5520805,0.232,44879663,0.209,26471391,0.248,35243063,0.746,78921291,0.451,49456748,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,55,23,28,27,34,25987220,35,45,48,0.169,14.421,0.032,0,1,23975744,30,45,48,0.000,0.000,0.032,0,0,16302543,53,44,47,0.000,42.748,0.032,0,0,16125097,32,42,45,0.000,45.323,0.032,0,0,16145317,34,42,44,0.013,14.421,0.032,0,0,9954647,-7,42,42,0.004,0.000,0.032,1,0
Tue 18 Oct 2011 22:12:19 UTC,K4OZS,2907,00d:00h:48m:27s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5587280,0.206,45487479,0.196,26625069,0.239,35415942,0.746,79428987,0.460,49761420,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,56,23,28,27,34,26258673,35,45,48,0.003,14.678,0.032,0,1,24151272,30,44,47,0.196,43.778,0.188,0,0,16377699,54,44,47,0.000,43.005,0.032,0,0,16144585,32,43,45,0.001,45.065,0.036,0,0,16277978,34,42,44,0.000,14.421,0.032,0,0,9954647,-7,42,42,0.004,0.000,0.032,29,0
Tue 18 Oct 2011 22:12:19 UTC,N0JY,2907,00d:00h:48m:27s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5587280,0.206,45487479,0.196,26625069,0.239,35415942,0.746,79428987,0.460,49761420,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,56,23,28,27,34,26258673,35,45,48,0.003,14.678,0.032,0,1,24151272,30,44,47,0.196,43.778,0.188,0,0,16377699,54,44,47,0.000,43.005,0.032,0,0,16144585,32,43,45,0.001,45.065,0.036,0,0,16277978,34,42,44,0.000,14.421,0.032,0,0,9954647,-7,42,42,0.004,0.000,0.032,29,0
Tue 18 Oct 2011 22:12:19 UTC,N8MH,2907,00d:00h:48m:27s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5587280,0.206,45487479,0.196,26625069,0.239,35415942,0.746,79428987,0.460,49761420,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,56,23,28,27,34,26258673,35,45,48,0.003,14.678,0.032,0,1,24151272,30,44,47,0.196,43.778,0.188,0,0,16377699,54,44,47,0.000,43.005,0.032,0,0,16144585,32,43,45,0.001,45.065,0.036,0,0,16277978,34,42,44,0.000,14.421,0.032,0,0,9954647,-7,42,42,0.004,0.000,0.032,29,0
Tue 18 Oct 2011 22:12:19 UTC,W8KRF,2907,00d:00h:48m:27s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5587280,0.206,45487479,0.196,26625069,0.239,35415942,0.746,79428987,0.460,49761420,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,24,49,39,56,23,28,27,34,26258673,35,45,48,0.003,14.678,0.032,0,1,24151272,30,44,47,0.196,43.778,0.188,0,0,16377699,54,44,47,0.000,43.005,0.032,0,0,16144585,32,43,45,0.001,45.065,0.036,0,0,16277978,34,42,44,0.000,14.421,0.032,0,0,9954647,-7,42,42,0.004,0.000,0.032,29,0
Tue 18 Oct 2011 22:12:33 UTC,N0JY,2921,00d:00h:48m:41s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5659934,0.237,46054784,0.202,26768793,0.242,35588771,0.749,79937713,0.354,50063907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,39,56,24,28,27,34,26530313,35,45,48,0.001,14.678,0.032,0,1,24210977,30,44,47,0.332,42.233,0.132,0,0,16452345,54,44,47,0.003,42.490,0.032,0,0,16259867,32,43,45,0.003,0.000,0.032,0,0,16404108,34,42,44,0.102,44.035,0.034,0,0,9954647,3,42,42,0.002,0.000,0.032,27,0
Tue 18 Oct 2011 22:12:34 UTC,N8MH,2921,00d:00h:48m:41s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5659934,0.237,46054784,0.202,26768793,0.242,35588771,0.749,79937713,0.354,50063907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,39,56,24,28,27,34,26530313,35,45,48,0.001,14.678,0.032,0,1,24210977,30,44,47,0.332,42.233,0.132,0,0,16452345,54,44,47,0.003,42.490,0.032,0,0,16259867,32,43,45,0.003,0.000,0.032,0,0,16404108,34,42,44,0.102,44.035,0.034,0,0,9954647,3,42,42,0.002,0.000,0.032,27,0
Tue 18 Oct 2011 22:12:39 UTC,W5RKN,2928,00d:00h:48m:48s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5693233,0.229,46337292,0.142,26836735,0.245,35675325,0.698,80187528,0.424,50214399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,39,56,23,28,27,34,26543081,35,45,48,0.109,14.678,0.032,0,1,24416024,30,44,47,0.002,14.421,0.032,0,0,16489433,54,44,47,0.000,42.490,0.032,0,0,16348870,32,43,45,0.088,43.520,0.196,0,0,16421157,34,42,44,0.000,14.421,0.032,0,0,9954647,3,42,42,0.002,0.000,0.032,39,0
Tue 18 Oct 2011 22:12:40 UTC,K4OZS,2928,00d:00h:48m:48s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5693233,0.229,46337292,0.142,26836735,0.245,35675325,0.698,80187528,0.424,50214399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,39,56,23,28,27,34,26543081,35,45,48,0.109,14.678,0.032,0,1,24416024,30,44,47,0.002,14.421,0.032,0,0,16489433,54,44,47,0.000,42.490,0.032,0,0,16348870,32,43,45,0.088,43.520,0.196,0,0,16421157,34,42,44,0.000,14.421,0.032,0,0,9954647,3,42,42,0.002,0.000,0.032,39,0
Tue 18 Oct 2011 22:12:40 UTC,N0JY,2928,00d:00h:48m:48s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5693233,0.229,46337292,0.142,26836735,0.245,35675325,0.698,80187528,0.424,50214399,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,39,56,23,28,27,34,26543081,35,45,48,0.109,14.678,0.032,0,1,24416024,30,44,47,0.002,14.421,0.032,0,0,16489433,54,44,47,0.000,42.490,0.032,0,0,16348870,32,43,45,0.088,43.520,0.196,0,0,16421157,34,42,44,0.000,14.421,0.032,0,0,9954647,3,42,42,0.002,0.000,0.032,39,0
