Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 10 Nov 2011 13:33:20 UTC,N4ZQ,1909,00d:00h:31m:49s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.092,488493,0.229,3341065,0.141,16414399,0.245,19224113,0.688,38931191,0.483,24233756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,58,35,61,55,37,52,40,2587124,15,44,46,0.011,45.323,0.032,0,0,7400367,26,43,45,0.008,43.778,0.034,0,0,0,-2,44,44,0.007,0.000,0.032,0,0,6235519,21,48,50,0.003,29.614,0.032,0,0,3566042,18,48,51,0.003,44.808,0.032,0,0,38054046,94,49,57,0.132,37.340,0.196,0,0
Thu 10 Nov 2011 13:33:20 UTC,N8MS,1909,00d:00h:31m:49s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.092,488493,0.229,3341065,0.141,16414399,0.245,19224113,0.688,38931191,0.483,24233756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,58,35,61,55,37,52,40,2587124,15,44,46,0.011,45.323,0.032,0,0,7400367,26,43,45,0.008,43.778,0.034,0,0,0,-2,44,44,0.007,0.000,0.032,0,0,6235519,21,48,50,0.003,29.614,0.032,0,0,3566042,18,48,51,0.003,44.808,0.032,0,0,38054046,94,49,57,0.132,37.340,0.196,0,0
Thu 10 Nov 2011 13:33:21 UTC,KD8CAO,1909,00d:00h:31m:49s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.092,488493,0.229,3341065,0.141,16414399,0.245,19224113,0.688,38931191,0.483,24233756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,58,35,61,55,37,52,40,2587124,15,44,46,0.011,45.323,0.032,0,0,7400367,26,43,45,0.008,43.778,0.034,0,0,0,-2,44,44,0.007,0.000,0.032,0,0,6235519,21,48,50,0.003,29.614,0.032,0,0,3566042,18,48,51,0.003,44.808,0.032,0,0,38054046,94,49,57,0.132,37.340,0.196,0,0
Thu 10 Nov 2011 13:33:21 UTC,N8MH,1909,00d:00h:31m:49s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.092,488493,0.229,3341065,0.141,16414399,0.245,19224113,0.688,38931191,0.483,24233756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,58,35,61,55,37,52,40,2587124,15,44,46,0.011,45.323,0.032,0,0,7400367,26,43,45,0.008,43.778,0.034,0,0,0,-2,44,44,0.007,0.000,0.032,0,0,6235519,21,48,50,0.003,29.614,0.032,0,0,3566042,18,48,51,0.003,44.808,0.032,0,0,38054046,94,49,57,0.132,37.340,0.196,0,0
Thu 10 Nov 2011 13:33:35 UTC,N4ZQ,1923,00d:00h:32m:03s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.091,553539,0.211,3856227,0.151,16532273,0.247,19398524,0.650,39399552,0.490,24539253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,58,35,61,55,37,52,40,2641821,15,44,46,0.006,43.520,0.034,0,0,7480520,26,43,45,0.002,45.838,0.034,0,0,0,-2,44,44,0.003,0.000,0.032,0,0,6314029,21,48,50,0.000,45.580,0.032,0,0,3628346,18,48,51,0.002,41.460,0.032,0,0,38478975,94,49,57,0.019,37.597,0.190,0,0
Thu 10 Nov 2011 13:33:35 UTC,N8MH,1923,00d:00h:32m:03s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.091,553539,0.211,3856227,0.151,16532273,0.247,19398524,0.650,39399552,0.490,24539253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,58,35,61,55,37,52,40,2641821,15,44,46,0.006,43.520,0.034,0,0,7480520,26,43,45,0.002,45.838,0.034,0,0,0,-2,44,44,0.003,0.000,0.032,0,0,6314029,21,48,50,0.000,45.580,0.032,0,0,3628346,18,48,51,0.002,41.460,0.032,0,0,38478975,94,49,57,0.019,37.597,0.190,0,0
Thu 10 Nov 2011 13:33:35 UTC,N8MS,1923,00d:00h:32m:03s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.091,553539,0.211,3856227,0.151,16532273,0.247,19398524,0.650,39399552,0.490,24539253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,58,35,61,55,37,52,40,2641821,15,44,46,0.006,43.520,0.034,0,0,7480520,26,43,45,0.002,45.838,0.034,0,0,0,-2,44,44,0.003,0.000,0.032,0,0,6314029,21,48,50,0.000,45.580,0.032,0,0,3628346,18,48,51,0.002,41.460,0.032,0,0,38478975,94,49,57,0.019,37.597,0.190,0,0
Thu 10 Nov 2011 13:33:36 UTC,KD8CAO,1923,00d:00h:32m:03s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.091,553539,0.211,3856227,0.151,16532273,0.247,19398524,0.650,39399552,0.490,24539253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,58,35,61,55,37,52,40,2641821,15,44,46,0.006,43.520,0.034,0,0,7480520,26,43,45,0.002,45.838,0.034,0,0,0,-2,44,44,0.003,0.000,0.032,0,0,6314029,21,48,50,0.000,45.580,0.032,0,0,3628346,18,48,51,0.002,41.460,0.032,0,0,38478975,94,49,57,0.019,37.597,0.190,0,0
Thu 10 Nov 2011 13:33:36 UTC,KO4MA,1923,00d:00h:32m:03s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.091,553539,0.211,3856227,0.151,16532273,0.247,19398524,0.650,39399552,0.490,24539253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,62,58,35,61,55,37,52,40,2641821,15,44,46,0.006,43.520,0.034,0,0,7480520,26,43,45,0.002,45.838,0.034,0,0,0,-2,44,44,0.003,0.000,0.032,0,0,6314029,21,48,50,0.000,45.580,0.032,0,0,3628346,18,48,51,0.002,41.460,0.032,0,0,38478975,94,49,57,0.019,37.597,0.190,0,0
Thu 10 Nov 2011 13:33:49 UTC,N8MS,1937,00d:00h:32m:17s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.077,614767,0.245,4376780,0.202,16651789,0.249,19573049,0.677,39905616,0.486,24867406,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,58,35,61,55,37,52,40,2714331,15,44,46,0.084,43.005,0.032,0,0,7550658,26,43,45,0.006,43.520,0.032,0,0,0,-2,44,44,0.007,0.000,0.032,0,0,6382335,21,48,50,0.001,42.748,0.032,0,0,3701888,19,48,51,0.000,45.580,0.032,0,0,38900577,94,49,58,0.196,36.310,0.271,0,0
Thu 10 Nov 2011 13:33:49 UTC,W8KRF,1937,00d:00h:32m:17s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.077,614767,0.245,4376780,0.202,16651789,0.249,19573049,0.677,39905616,0.486,24867406,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,58,35,61,55,37,52,40,2714331,15,44,46,0.084,43.005,0.032,0,0,7550658,26,43,45,0.006,43.520,0.032,0,0,0,-2,44,44,0.007,0.000,0.032,0,0,6382335,21,48,50,0.001,42.748,0.032,0,0,3701888,19,48,51,0.000,45.580,0.032,0,0,38900577,94,49,58,0.196,36.310,0.271,0,0
Thu 10 Nov 2011 13:34:04 UTC,KD8CAO,1951,00d:00h:32m:31s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.088,662160,0.247,4898952,0.199,16824058,0.247,19760446,0.730,40424578,0.533,25172091,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,58,35,61,55,37,52,40,2765871,15,44,46,0.004,40.430,0.032,0,0,7634724,27,44,45,0.001,43.263,0.032,0,0,0,-2,44,44,0.003,0.000,0.032,0,0,6458719,22,48,50,0.003,45.838,0.032,0,0,3768544,19,48,51,0.003,44.293,0.032,0,0,39373214,94,49,58,0.147,37.082,0.215,0,0
Thu 10 Nov 2011 13:34:04 UTC,KO4MA,1951,00d:00h:32m:31s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.088,662160,0.247,4898952,0.199,16824058,0.247,19760446,0.730,40424578,0.533,25172091,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,58,35,61,55,37,52,40,2765871,15,44,46,0.004,40.430,0.032,0,0,7634724,27,44,45,0.001,43.263,0.032,0,0,0,-2,44,44,0.003,0.000,0.032,0,0,6458719,22,48,50,0.003,45.838,0.032,0,0,3768544,19,48,51,0.003,44.293,0.032,0,0,39373214,94,49,58,0.147,37.082,0.215,0,0
Thu 10 Nov 2011 13:34:11 UTC,KD8CAO,1958,00d:00h:32m:38s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.092,692775,0.240,5160592,0.204,16885238,0.246,19847580,0.719,40672879,0.363,25324926,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,58,35,61,55,37,52,40,2796671,15,44,46,0.000,45.323,0.034,0,0,7667620,27,43,45,0.000,43.778,0.034,0,0,0,-2,44,44,0.002,0.000,0.032,0,0,6496065,22,48,50,0.000,14.936,0.032,0,0,3800924,19,48,51,0.000,41.203,0.032,0,0,39579710,93,50,57,0.222,37.340,0.209,0,0
Thu 10 Nov 2011 13:34:25 UTC,KD8CAO,1973,00d:00h:32m:53s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.092,753917,0.190,5716738,0.197,17037503,0.245,20022387,0.662,41167351,0.427,25628739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,58,35,61,55,37,53,40,2856542,16,44,46,0.001,43.263,0.032,0,0,7745896,27,44,45,0.000,46.095,0.032,0,0,0,-2,44,44,0.003,0.000,0.032,0,0,6563529,22,48,50,0.005,44.035,0.032,0,0,3871630,19,48,51,0.001,15.966,0.032,0,0,40010616,94,49,58,0.092,37.340,0.204,0,0
Thu 10 Nov 2011 13:34:25 UTC,KO4MA,1973,00d:00h:32m:53s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.092,753917,0.190,5716738,0.197,17037503,0.245,20022387,0.662,41167351,0.427,25628739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,58,35,61,55,37,53,40,2856542,16,44,46,0.001,43.263,0.032,0,0,7745896,27,44,45,0.000,46.095,0.032,0,0,0,-2,44,44,0.003,0.000,0.032,0,0,6563529,22,48,50,0.005,44.035,0.032,0,0,3871630,19,48,51,0.001,15.966,0.032,0,0,40010616,94,49,58,0.092,37.340,0.204,0,0
Thu 10 Nov 2011 13:34:25 UTC,N8MH,1973,00d:00h:32m:53s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.092,753917,0.190,5716738,0.197,17037503,0.245,20022387,0.662,41167351,0.427,25628739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,58,35,61,55,37,53,40,2856542,16,44,46,0.001,43.263,0.032,0,0,7745896,27,44,45,0.000,46.095,0.032,0,0,0,-2,44,44,0.003,0.000,0.032,0,0,6563529,22,48,50,0.005,44.035,0.032,0,0,3871630,19,48,51,0.001,15.966,0.032,0,0,40010616,94,49,58,0.092,37.340,0.204,0,0
Thu 10 Nov 2011 13:34:25 UTC,N8MS,1973,00d:00h:32m:53s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.092,753917,0.190,5716738,0.197,17037503,0.245,20022387,0.662,41167351,0.427,25628739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,58,35,61,55,37,53,40,2856542,16,44,46,0.001,43.263,0.032,0,0,7745896,27,44,45,0.000,46.095,0.032,0,0,0,-2,44,44,0.003,0.000,0.032,0,0,6563529,22,48,50,0.005,44.035,0.032,0,0,3871630,19,48,51,0.001,15.966,0.032,0,0,40010616,94,49,58,0.092,37.340,0.204,0,0
Thu 10 Nov 2011 13:34:39 UTC,KD8CAO,1987,00d:00h:33m:07s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.076,817734,0.189,6221108,0.164,17172028,0.243,20196958,0.619,41650133,0.317,25932031,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,58,35,61,55,37,53,40,2923442,16,44,46,0.004,45.580,0.032,0,0,7817780,27,44,45,0.003,43.520,0.032,0,0,0,-1,44,44,0.012,0.000,0.032,0,0,6639819,22,48,50,0.004,40.688,0.034,0,0,3943142,19,48,51,0.003,44.035,0.032,0,0,40421429,94,50,58,0.100,37.597,0.178,0,0
Thu 10 Nov 2011 13:34:39 UTC,N8MH,1987,00d:00h:33m:07s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.076,817734,0.189,6221108,0.164,17172028,0.243,20196958,0.619,41650133,0.317,25932031,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,58,35,61,55,37,53,40,2923442,16,44,46,0.004,45.580,0.032,0,0,7817780,27,44,45,0.003,43.520,0.032,0,0,0,-1,44,44,0.012,0.000,0.032,0,0,6639819,22,48,50,0.004,40.688,0.034,0,0,3943142,19,48,51,0.003,44.035,0.032,0,0,40421429,94,50,58,0.100,37.597,0.178,0,0
Thu 10 Nov 2011 13:34:39 UTC,N8MS,1987,00d:00h:33m:07s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.076,817734,0.189,6221108,0.164,17172028,0.243,20196958,0.619,41650133,0.317,25932031,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,58,35,61,55,37,53,40,2923442,16,44,46,0.004,45.580,0.032,0,0,7817780,27,44,45,0.003,43.520,0.032,0,0,0,-1,44,44,0.012,0.000,0.032,0,0,6639819,22,48,50,0.004,40.688,0.034,0,0,3943142,19,48,51,0.003,44.035,0.032,0,0,40421429,94,50,58,0.100,37.597,0.178,0,0
Thu 10 Nov 2011 13:34:53 UTC,N8MS,2001,00d:00h:33m:21s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.085,876101,0.228,6717339,0.154,17292278,0.250,20371861,0.614,42147162,0.371,26262617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,61,55,37,53,41,2979826,16,44,46,0.000,41.718,0.032,0,0,7896388,28,44,45,0.000,45.323,0.034,0,0,0,-1,44,44,0.003,0.000,0.032,0,0,6713402,23,48,50,0.000,45.580,0.032,0,0,4006004,20,48,51,0.005,42.748,0.032,0,0,40873583,94,50,58,0.337,37.340,0.192,0,0
Thu 10 Nov 2011 13:34:54 UTC,KD8CAO,2001,00d:00h:33m:21s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.085,876101,0.228,6717339,0.154,17292278,0.250,20371861,0.614,42147162,0.371,26262617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,61,55,37,53,41,2979826,16,44,46,0.000,41.718,0.032,0,0,7896388,28,44,45,0.000,45.323,0.034,0,0,0,-1,44,44,0.003,0.000,0.032,0,0,6713402,23,48,50,0.000,45.580,0.032,0,0,4006004,20,48,51,0.005,42.748,0.032,0,0,40873583,94,50,58,0.337,37.340,0.192,0,0
Thu 10 Nov 2011 13:34:54 UTC,N8MH,2001,00d:00h:33m:21s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.085,876101,0.228,6717339,0.154,17292278,0.250,20371861,0.614,42147162,0.371,26262617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,61,55,37,53,41,2979826,16,44,46,0.000,41.718,0.032,0,0,7896388,28,44,45,0.000,45.323,0.034,0,0,0,-1,44,44,0.003,0.000,0.032,0,0,6713402,23,48,50,0.000,45.580,0.032,0,0,4006004,20,48,51,0.005,42.748,0.032,0,0,40873583,94,50,58,0.337,37.340,0.192,0,0
Thu 10 Nov 2011 13:35:07 UTC,N8MS,2016,00d:00h:33m:36s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.090,934408,0.189,7210917,0.142,17418334,0.246,20558971,0.641,42609987,0.546,26564625,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,62,55,37,53,41,3049923,16,44,46,0.008,40.173,0.032,0,0,7973122,28,44,45,0.002,42.233,0.032,0,0,0,-1,44,44,0.000,0.000,0.032,0,0,6778864,23,48,50,0.001,40.430,0.032,0,0,4083330,20,49,51,0.009,45.580,0.032,0,0,41286924,93,50,58,0.177,37.082,0.208,0,0
Thu 10 Nov 2011 13:35:08 UTC,KD8CAO,2016,00d:00h:33m:36s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.090,934408,0.189,7210917,0.142,17418334,0.246,20558971,0.641,42609987,0.546,26564625,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,62,55,37,53,41,3049923,16,44,46,0.008,40.173,0.032,0,0,7973122,28,44,45,0.002,42.233,0.032,0,0,0,-1,44,44,0.000,0.000,0.032,0,0,6778864,23,48,50,0.001,40.430,0.032,0,0,4083330,20,49,51,0.009,45.580,0.032,0,0,41286924,93,50,58,0.177,37.082,0.208,0,0
Thu 10 Nov 2011 13:35:08 UTC,N8MH,2016,00d:00h:33m:36s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.090,934408,0.189,7210917,0.142,17418334,0.246,20558971,0.641,42609987,0.546,26564625,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,62,55,37,53,41,3049923,16,44,46,0.008,40.173,0.032,0,0,7973122,28,44,45,0.002,42.233,0.032,0,0,0,-1,44,44,0.000,0.000,0.032,0,0,6778864,23,48,50,0.001,40.430,0.032,0,0,4083330,20,49,51,0.009,45.580,0.032,0,0,41286924,93,50,58,0.177,37.082,0.208,0,0
Thu 10 Nov 2011 13:35:14 UTC,W8KRF,2022,00d:00h:33m:42s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.076,963335,0.188,7457412,0.167,17469754,0.247,20646336,0.655,42842093,0.351,26717678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,61,55,37,53,41,3062179,17,44,46,0.101,34.250,0.032,0,0,8011628,28,44,45,0.000,45.838,0.032,0,0,0,-1,44,44,0.002,0.000,0.032,0,0,6815491,23,48,50,0.001,41.718,0.032,0,0,4116770,20,49,52,0.002,16.739,0.032,0,0,41487121,93,50,58,0.329,37.082,0.208,0,0
Thu 10 Nov 2011 13:35:15 UTC,N8MH,2022,00d:00h:33m:42s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.076,963335,0.188,7457412,0.167,17469754,0.247,20646336,0.655,42842093,0.351,26717678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,61,55,37,53,41,3062179,17,44,46,0.101,34.250,0.032,0,0,8011628,28,44,45,0.000,45.838,0.032,0,0,0,-1,44,44,0.002,0.000,0.032,0,0,6815491,23,48,50,0.001,41.718,0.032,0,0,4116770,20,49,52,0.002,16.739,0.032,0,0,41487121,93,50,58,0.329,37.082,0.208,0,0
Thu 10 Nov 2011 13:35:28 UTC,N8MS,2037,00d:00h:33m:57s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.088,1021648,0.200,7988513,0.201,17598204,0.247,20821286,0.663,43307313,0.422,27024922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,61,56,37,53,41,3126124,17,44,46,0.016,45.580,0.034,0,0,8082159,28,44,45,0.000,42.490,0.034,0,0,0,-1,44,44,0.003,0.000,0.032,0,0,6895167,23,48,50,0.004,19.314,0.032,0,0,4176114,20,49,52,0.006,39.915,0.032,0,0,41905305,93,50,58,0.510,37.340,0.213,0,0
Thu 10 Nov 2011 13:35:29 UTC,N8MH,2037,00d:00h:33m:57s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.088,1021648,0.200,7988513,0.201,17598204,0.247,20821286,0.663,43307313,0.422,27024922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,61,56,37,53,41,3126124,17,44,46,0.016,45.580,0.034,0,0,8082159,28,44,45,0.000,42.490,0.034,0,0,0,-1,44,44,0.003,0.000,0.032,0,0,6895167,23,48,50,0.004,19.314,0.032,0,0,4176114,20,49,52,0.006,39.915,0.032,0,0,41905305,93,50,58,0.510,37.340,0.213,0,0
Thu 10 Nov 2011 13:35:43 UTC,KD8CAO,2051,00d:00h:34m:11s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.077,1085350,0.190,8495232,0.195,17716855,0.247,20995882,0.695,43774124,0.482,27331029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,61,55,37,53,41,3177766,17,44,46,0.008,40.173,0.032,0,0,8159675,29,44,45,0.000,45.838,0.034,0,0,0,-1,44,44,0.000,0.000,0.032,0,0,6956406,24,48,50,0.006,43.263,0.032,0,0,4241874,21,49,52,0.000,17.769,0.032,0,0,42333606,93,50,58,0.011,37.082,0.204,0,0
Thu 10 Nov 2011 13:35:43 UTC,N8MH,2051,00d:00h:34m:11s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.077,1085350,0.190,8495232,0.195,17716855,0.247,20995882,0.695,43774124,0.482,27331029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,61,55,37,53,41,3177766,17,44,46,0.008,40.173,0.032,0,0,8159675,29,44,45,0.000,45.838,0.034,0,0,0,-1,44,44,0.000,0.000,0.032,0,0,6956406,24,48,50,0.006,43.263,0.032,0,0,4241874,21,49,52,0.000,17.769,0.032,0,0,42333606,93,50,58,0.011,37.082,0.204,0,0
Thu 10 Nov 2011 13:35:43 UTC,N8MS,2051,00d:00h:34m:11s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.077,1085350,0.190,8495232,0.195,17716855,0.247,20995882,0.695,43774124,0.482,27331029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,63,59,35,61,55,37,53,41,3177766,17,44,46,0.008,40.173,0.032,0,0,8159675,29,44,45,0.000,45.838,0.034,0,0,0,-1,44,44,0.000,0.000,0.032,0,0,6956406,24,48,50,0.006,43.263,0.032,0,0,4241874,21,49,52,0.000,17.769,0.032,0,0,42333606,93,50,58,0.011,37.082,0.204,0,0
