Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 25 Dec 2011 15:49:54 UTC,G7WIQ,2940,00d:00h:49m:00s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,4900192,0.156,39733480,0.150,26119145,0.250,36217177,0.638,78172061,0.448,50929710,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,47,58,36,63,43,35,44,42,15924992,40,46,48,0.006,43.263,0.032,0,0,18998764,44,46,47,0.005,14.936,0.032,24,0,11172142,0,46,47,0.003,15.193,0.032,140,0,14766326,44,51,52,0.004,16.739,0.032,2,0,14693065,40,52,53,0.004,44.808,0.032,0,1,41593702,50,52,61,0.193,34.765,0.194,0,0
Sun 25 Dec 2011 15:50:04 UTC,SM5SRR,2955,00d:00h:49m:15s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.090,4955865,0.200,40236274,0.174,26244725,0.246,36391066,0.636,78625720,0.482,51236445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,47,58,36,63,43,35,44,42,15960064,40,46,48,0.004,15.451,0.032,6,0,19038883,43,46,47,0.001,45.065,0.034,0,0,11172142,0,46,47,0.003,15.193,0.032,168,0,14766326,44,51,52,0.004,16.739,0.032,32,0,14789428,40,52,54,0.004,43.778,0.032,0,1,42005251,51,52,61,0.038,39.142,0.223,0,0
Sun 25 Dec 2011 15:50:08 UTC,G7WIQ,2955,00d:00h:49m:15s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.090,4955865,0.200,40236274,0.174,26244725,0.246,36391066,0.636,78625720,0.482,51236445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,47,58,36,63,43,35,44,42,15960064,40,46,48,0.004,15.451,0.032,6,0,19038883,43,46,47,0.001,45.065,0.034,0,0,11172142,0,46,47,0.003,15.193,0.032,168,0,14766326,44,51,52,0.004,16.739,0.032,32,0,14789428,40,52,54,0.004,43.778,0.032,0,1,42005251,51,52,61,0.038,39.142,0.223,0,0
Sun 25 Dec 2011 15:50:23 UTC,G7WIQ,2969,00d:00h:49m:29s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.079,5015576,0.202,40704956,0.174,26361085,0.244,36565229,0.671,79078787,0.358,51543140,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,47,58,36,63,43,35,44,42,15960064,40,46,48,0.004,15.451,0.032,34,0,19119404,43,46,47,0.001,44.550,0.032,0,0,11172142,0,46,47,0.003,15.193,0.032,198,0,14795542,44,51,52,0.003,44.550,0.032,0,0,14813156,40,52,54,0.004,15.193,0.032,9,1,42495658,52,52,61,0.136,39.142,0.215,0,0
Sun 25 Dec 2011 15:50:34 UTC,F6CDZ,2983,00d:00h:49m:43s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.088,5071961,0.226,41180205,0.156,26479557,0.248,36739299,0.668,79567690,0.437,51874237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,47,58,36,63,44,35,44,42,15973600,39,46,47,0.008,43.520,0.032,0,0,19160453,43,46,48,0.004,0.000,0.032,7,0,11172142,0,46,47,0.003,15.193,0.032,226,0,14873878,43,51,52,0.001,44.293,0.032,0,0,14813156,40,52,54,0.004,15.193,0.032,39,1,42981243,53,53,61,0.238,40.173,0.178,0,0
Sun 25 Dec 2011 15:50:40 UTC,F6CDZ,2990,00d:00h:49m:50s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.083,5101380,0.222,41428217,0.159,26536500,0.247,36826444,0.688,79763769,0.487,52006899,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,47,58,36,63,44,35,44,42,16012464,39,46,47,0.179,45.065,0.032,0,0,19160453,43,46,48,0.004,0.000,0.032,21,0,11172142,0,46,47,0.003,15.193,0.032,240,0,14908838,43,51,52,0.000,16.224,0.032,0,0,14813156,40,52,54,0.004,15.193,0.032,51,1,43156703,54,52,61,0.079,39.915,0.204,0,0
Sun 25 Dec 2011 15:50:40 UTC,SM5SRR,2990,00d:00h:49m:50s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.083,5101380,0.222,41428217,0.159,26536500,0.247,36826444,0.688,79763769,0.487,52006899,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,47,58,36,63,44,35,44,42,16012464,39,46,47,0.179,45.065,0.032,0,0,19160453,43,46,48,0.004,0.000,0.032,21,0,11172142,0,46,47,0.003,15.193,0.032,240,0,14908838,43,51,52,0.000,16.224,0.032,0,0,14813156,40,52,54,0.004,15.193,0.032,51,1,43156703,54,52,61,0.079,39.915,0.204,0,0
Sun 25 Dec 2011 15:50:54 UTC,SM5SRR,3004,00d:00h:50m:04s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5160175,0.193,41923758,0.180,26654717,0.245,37012886,0.666,80259581,0.486,52334708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,47,58,36,63,44,35,44,42,16088214,38,46,48,0.002,15.966,0.032,0,0,19160453,43,46,48,0.004,0.000,0.032,49,0,11172142,0,46,47,0.003,15.193,0.032,255,0,14916790,43,51,52,0.004,18.284,0.032,21,0,14869750,39,52,54,0.112,45.065,0.032,0,1,43603934,55,53,61,0.491,39.142,0.221,0,0
Sun 25 Dec 2011 15:50:58 UTC,G7WIQ,3004,00d:00h:50m:04s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5160175,0.193,41923758,0.180,26654717,0.245,37012886,0.666,80259581,0.486,52334708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,47,58,36,63,44,35,44,42,16088214,38,46,48,0.002,15.966,0.032,0,0,19160453,43,46,48,0.004,0.000,0.032,49,0,11172142,0,46,47,0.003,15.193,0.032,255,0,14916790,43,51,52,0.004,18.284,0.032,21,0,14869750,39,52,54,0.112,45.065,0.032,0,1,43603934,55,53,61,0.491,39.142,0.221,0,0
Sun 25 Dec 2011 15:51:09 UTC,F6CDZ,3019,00d:00h:50m:19s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5219177,0.232,42454070,0.147,26780959,0.249,37186941,0.623,80721785,0.396,52642144,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,47,58,36,63,44,35,45,42,16092182,38,46,48,0.004,15.966,0.032,26,0,19217683,42,46,47,0.004,45.580,0.032,0,0,11172142,0,46,47,0.003,15.193,0.032,255,0,14916790,43,51,52,0.004,18.284,0.032,51,0,14944419,38,52,54,0.001,15.708,0.032,0,1,44104081,56,53,61,0.403,38.370,0.245,0,0
Sun 25 Dec 2011 15:51:38 UTC,F6CDZ,3047,00d:00h:50m:47s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5340612,0.189,43442297,0.199,27041663,0.251,37535519,0.712,81706722,0.310,53276700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,58,36,63,44,35,45,42,16124678,37,46,47,0.000,44.550,0.032,0,0,19315318,42,46,47,0.004,15.451,0.032,20,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15052660,42,51,52,0.004,42.490,0.032,0,0,14946371,38,52,54,0.003,15.708,0.032,57,1,45087564,58,53,61,0.234,39.915,0.190,0,0
Sun 25 Dec 2011 15:51:44 UTC,SM5SRR,3054,00d:00h:50m:54s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5369788,0.233,43688553,0.198,27111709,0.250,37622739,0.696,81913907,0.342,53430793,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,58,36,63,44,35,45,42,16163734,37,46,48,0.009,44.808,0.032,0,0,19315318,42,46,47,0.004,15.451,0.032,34,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15067076,42,51,52,0.002,15.966,0.032,6,0,14947283,38,52,54,0.001,14.678,0.032,0,1,45285464,58,53,61,0.511,35.795,0.223,0,0
Sun 25 Dec 2011 15:51:57 UTC,SM5SRR,3068,00d:00h:51m:08s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5427813,0.181,44178553,0.192,27251958,0.245,37809378,0.683,82432164,0.490,53736415,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,48,58,36,63,44,35,45,42,16220703,36,46,48,0.003,17.511,0.032,8,0,19322742,41,46,46,0.003,41.975,0.032,0,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15067076,42,51,52,0.002,15.966,0.032,34,0,15027500,37,52,54,0.003,44.808,0.032,1,1,45753110,59,53,61,0.237,39.142,0.215,0,0
Sun 25 Dec 2011 15:51:59 UTC,F6CDZ,3068,00d:00h:51m:08s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5427813,0.181,44178553,0.192,27251958,0.245,37809378,0.683,82432164,0.490,53736415,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,48,58,36,63,44,35,45,42,16220703,36,46,48,0.003,17.511,0.032,8,0,19322742,41,46,46,0.003,41.975,0.032,0,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15067076,42,51,52,0.002,15.966,0.032,34,0,15027500,37,52,54,0.003,44.808,0.032,1,1,45753110,59,53,61,0.237,39.142,0.215,0,0
Sun 25 Dec 2011 15:52:13 UTC,F6CDZ,3083,00d:00h:51m:23s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5485859,0.224,44699790,0.164,27378095,0.254,37983618,0.663,82891018,0.451,54042535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,48,58,36,63,44,35,45,42,16220703,36,46,48,0.003,17.511,0.032,36,0,19399356,41,46,47,0.008,45.323,0.032,0,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15069380,41,51,52,0.004,32.705,0.034,0,0,15078153,37,52,54,0.004,17.254,0.032,7,1,46239019,60,52,61,0.228,38.627,0.229,0,0
Sun 25 Dec 2011 15:52:26 UTC,SM5SRR,3097,00d:00h:51m:37s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.065,5546858,0.161,45179542,0.208,27496022,0.246,38157791,0.623,83348367,0.511,54349053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,48,58,36,63,44,35,45,42,16220703,36,46,48,0.003,17.511,0.032,64,0,19473023,40,46,47,0.002,16.481,0.032,0,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15146141,40,51,52,0.004,44.808,0.032,0,0,15078153,37,52,54,0.004,17.254,0.032,35,1,46702569,61,52,61,0.345,39.142,0.231,0,0
Sun 25 Dec 2011 15:52:27 UTC,F6CDZ,3097,00d:00h:51m:37s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.065,5546858,0.161,45179542,0.208,27496022,0.246,38157791,0.623,83348367,0.511,54349053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,48,58,36,63,44,35,45,42,16220703,36,46,48,0.003,17.511,0.032,64,0,19473023,40,46,47,0.002,16.481,0.032,0,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15146141,40,51,52,0.004,44.808,0.032,0,0,15078153,37,52,54,0.004,17.254,0.032,35,1,46702569,61,52,61,0.345,39.142,0.231,0,0
Sun 25 Dec 2011 15:52:41 UTC,F6CDZ,3111,00d:00h:51m:51s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.066,5603567,0.163,45656401,0.178,27612004,0.245,38397894,0.658,83836531,0.354,54677176,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,48,58,36,63,44,35,45,42,16272975,35,46,47,0.145,44.808,0.032,0,0,19474047,40,46,47,0.002,16.481,0.032,29,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15215892,40,51,53,0.000,17.254,0.032,0,0,15078153,37,52,54,0.004,17.254,0.032,65,1,47182564,61,53,61,0.343,39.142,0.223,0,0
Sun 25 Dec 2011 15:52:48 UTC,SM5SRR,3118,00d:00h:51m:58s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5631754,0.220,45894851,0.193,27670473,0.247,38419552,0.593,84031823,0.492,54829948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,48,58,36,63,44,35,45,42,16315163,35,46,48,0.115,43.520,0.034,0,0,19474047,40,46,47,0.002,16.481,0.032,43,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15215892,40,51,53,0.000,17.254,0.032,14,0,15096377,36,52,54,0.010,42.748,0.032,0,1,47364088,62,52,61,0.441,38.370,0.146,0,0
Sun 25 Dec 2011 15:52:52 UTC,G7WIQ,3118,00d:00h:51m:58s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5631754,0.220,45894851,0.193,27670473,0.247,38419552,0.593,84031823,0.492,54829948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,48,58,36,63,44,35,45,42,16315163,35,46,48,0.115,43.520,0.034,0,0,19474047,40,46,47,0.002,16.481,0.032,43,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15215892,40,51,53,0.000,17.254,0.032,14,0,15096377,36,52,54,0.010,42.748,0.032,0,1,47364088,62,52,61,0.441,38.370,0.146,0,0
Sun 25 Dec 2011 15:53:02 UTC,SM5SRR,3132,00d:00h:52m:12s,HIGH PWR,36.175,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,5688297,0.229,46371244,0.176,27786894,0.247,38606154,0.677,84519359,0.313,55134808,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,48,58,36,63,45,35,45,42,16343602,34,46,48,0.001,15.966,0.032,17,0,19501323,40,46,46,0.094,44.293,0.034,0,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15215892,40,51,53,0.000,17.254,0.032,42,0,15179636,35,52,54,0.000,44.035,0.032,0,1,47834144,63,52,61,0.103,38.885,0.215,0,0
Sun 25 Dec 2011 15:53:16 UTC,SM5SRR,3147,00d:00h:52m:27s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5748849,0.179,46882248,0.194,27912864,0.243,38780692,0.674,84975956,0.490,55440001,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,58,36,63,44,35,45,42,16343602,34,46,48,0.001,15.966,0.032,45,0,19578417,39,46,47,0.007,45.065,0.032,1,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15239432,39,51,52,0.004,44.035,0.032,0,0,15204782,35,52,54,0.000,16.996,0.032,16,1,48321868,64,53,61,0.007,38.627,0.227,0,0
Sun 25 Dec 2011 15:53:30 UTC,SM5SRR,3161,00d:00h:52m:41s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.065,5805300,0.236,47358223,0.198,28033395,0.241,38954979,0.701,85435213,0.398,55747276,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,49,58,36,63,45,35,45,42,16343602,33,46,47,0.003,0.000,0.032,0,0,19631563,39,46,47,0.006,15.708,0.032,8,0,11172142,0,46,47,0.003,15.193,0.032,255,0,15317908,38,51,52,0.001,44.808,0.032,0,0,15204782,35,52,54,0.000,16.996,0.032,44,1,48803111,65,52,61,0.088,39.142,0.202,0,0
Sun 25 Dec 2011 17:18:46 UTC,G7WIQ,2892,00d:00h:48m:12s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4592026,0.155,37678000,0.151,23868880,0.243,26450526,0.609,65208535,0.490,39645732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,51,35,57,41,33,41,37,15407173,40,44,46,0.001,14.678,0.032,0,1,19023307,40,44,48,0.481,41.460,0.196,0,0,11264399,21,44,45,0.003,27.554,0.032,0,0,14049190,42,46,47,0.004,44.808,0.065,0,0,14944369,40,46,48,0.004,14.421,0.032,5,0,30213043,32,45,46,0.002,14.421,0.032,0,0
Sun 25 Dec 2011 17:19:00 UTC,G7WIQ,2906,00d:00h:48m:26s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.063,4651804,0.159,38141582,0.202,23986886,0.246,26623004,0.664,65659782,0.350,39950978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,52,35,57,41,33,41,37,15569262,40,44,46,0.261,43.263,0.204,0,1,19087563,40,44,48,0.004,14.678,0.032,8,0,11312335,21,44,45,0.002,27.554,0.032,0,0,14404885,41,46,50,0.008,43.778,0.032,0,0,14944369,40,45,46,0.003,0.000,0.032,0,0,30238131,32,45,46,0.024,14.421,0.032,0,0
Sun 25 Dec 2011 17:19:14 UTC,G7WIQ,2920,00d:00h:48m:40s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.063,4701718,0.156,38604663,0.208,24125250,0.242,26795969,0.694,66165251,0.367,40277729,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,52,35,57,41,33,41,38,16086969,40,45,48,0.132,42.490,0.204,0,1,19087563,40,44,48,0.004,14.678,0.032,38,0,11363695,21,44,45,0.000,27.554,0.032,0,0,14429701,41,46,50,0.004,14.678,0.032,9,0,14972413,39,45,46,0.003,45.065,0.032,0,0,30269600,31,45,46,0.000,14.421,0.032,0,0
Sun 25 Dec 2011 17:19:30 UTC,G7HIA,2920,00d:00h:48m:40s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.063,4701718,0.156,38604663,0.208,24125250,0.242,26795969,0.694,66165251,0.367,40277729,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,52,35,57,41,33,41,38,16086969,40,45,48,0.132,42.490,0.204,0,1,19087563,40,44,48,0.004,14.678,0.032,38,0,11363695,21,44,45,0.000,27.554,0.032,0,0,14429701,41,46,50,0.004,14.678,0.032,9,0,14972413,39,45,46,0.003,45.065,0.032,0,0,30269600,31,45,46,0.000,14.421,0.032,0,0
Sun 25 Dec 2011 17:19:36 UTC,G7WIQ,2941,00d:00h:49m:01s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.065,4785901,0.229,39300395,0.193,24335865,0.242,27067910,0.688,66876746,0.548,40731661,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,52,35,57,41,33,41,38,16226877,40,45,49,0.004,14.421,0.032,21,1,19287701,40,44,46,0.308,43.520,0.259,0,0,11435599,20,44,44,0.000,27.554,0.032,0,0,14429701,41,46,47,0.001,0.000,0.032,0,0,15509201,40,46,48,0.002,14.936,0.032,0,0,30300960,30,45,46,0.003,14.421,0.032,7,0
Sun 25 Dec 2011 17:19:43 UTC,G7HIA,2934,00d:00h:48m:54s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.067,4757837,0.181,39068864,0.207,24275778,0.246,26981425,0.691,66639471,0.493,40580165,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,52,35,57,41,33,41,37,16226877,40,45,49,0.004,14.421,0.032,7,1,19120891,40,44,45,0.002,45.323,0.032,0,0,11411631,21,44,45,0.000,27.554,0.032,0,0,14429701,41,46,50,0.004,14.678,0.032,39,0,15416263,39,45,48,0.367,41.975,0.211,0,0,30294688,30,45,46,0.000,14.421,0.032,0,0
Sun 25 Dec 2011 17:19:50 UTC,G4BBH,2956,00d:00h:49m:16s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4842005,0.194,39796462,0.195,24486454,0.245,27240778,0.574,67350979,0.322,41036210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,52,35,57,41,33,41,38,16226877,40,45,47,0.004,0.000,0.032,0,1,19737479,40,44,48,0.000,14.678,0.032,0,0,11483535,20,44,44,0.000,27.554,0.032,0,0,14570181,41,46,48,0.306,43.005,0.225,0,0,15515697,40,46,48,0.004,14.936,0.032,23,0,30300960,30,45,46,0.003,14.421,0.032,35,0
Sun 25 Dec 2011 17:19:50 UTC,G7HIA,2941,00d:00h:49m:01s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.065,4785901,0.229,39300395,0.193,24335865,0.242,27067910,0.688,66876746,0.548,40731661,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,52,35,57,41,33,41,38,16226877,40,45,49,0.004,14.421,0.032,21,1,19287701,40,44,46,0.308,43.520,0.259,0,0,11435599,20,44,44,0.000,27.554,0.032,0,0,14429701,41,46,47,0.001,0.000,0.032,0,0,15509201,40,46,48,0.002,14.936,0.032,0,0,30300960,30,45,46,0.003,14.421,0.032,7,0
Sun 25 Dec 2011 17:19:50 UTC,G7WIQ,2956,00d:00h:49m:16s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4842005,0.194,39796462,0.195,24486454,0.245,27240778,0.574,67350979,0.322,41036210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,52,35,57,41,33,41,38,16226877,40,45,47,0.004,0.000,0.032,0,1,19737479,40,44,48,0.000,14.678,0.032,0,0,11483535,20,44,44,0.000,27.554,0.032,0,0,14570181,41,46,48,0.306,43.005,0.225,0,0,15515697,40,46,48,0.004,14.936,0.032,23,0,30300960,30,45,46,0.003,14.421,0.032,35,0
Sun 25 Dec 2011 17:20:04 UTC,G4BBH,2970,00d:00h:49m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4901550,0.156,40259436,0.157,24603902,0.245,27414031,0.592,67800453,0.495,41340035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,52,35,58,41,33,41,37,16478626,39,45,47,0.568,43.778,0.182,0,1,19741127,40,45,48,0.004,0.000,0.032,22,0,11531471,20,44,44,0.002,27.554,0.032,0,0,14855745,41,46,50,0.001,14.678,0.032,0,0,15515697,40,46,48,0.004,14.936,0.032,51,0,30300960,28,45,45,0.000,0.000,0.032,0,0
Sun 25 Dec 2011 17:20:04 UTC,G7HIA,2956,00d:00h:49m:16s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4842005,0.194,39796462,0.195,24486454,0.245,27240778,0.574,67350979,0.322,41036210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,52,35,57,41,33,41,38,16226877,40,45,47,0.004,0.000,0.032,0,1,19737479,40,44,48,0.000,14.678,0.032,0,0,11483535,20,44,44,0.000,27.554,0.032,0,0,14570181,41,46,48,0.306,43.005,0.225,0,0,15515697,40,46,48,0.004,14.936,0.032,23,0,30300960,30,45,46,0.003,14.421,0.032,35,0
