Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 10 Aug 2011 09:51:51 UTC,N8MS,572948,06d:15h:09m:08s,HIGH PWR,33.409,0.486,5.054,5.054,36.554, 5.795,30.759,Battery is Charging,0.000,157238686,0.000,1279040223,0.117,1964753992,0.250,5282828221,0.382,8236614649,0.418,10480738723,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,23,51,33,46,31,30,5907858476,13,37,39,0.056,39.658,0.209,0,95,6080327429,17,36,39,0.003,14.678,0.032,7,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5783740498,12,41,44,0.004,14.678,0.032,3,91,5596258119,19,41,44,0.387,39.915,0.231,0,88,4858849315,41,42,50,0.137,34.765,0.265,0,64
Wed 10 Aug 2011 09:51:58 UTC,N8MS,572954,06d:15h:09m:14s,HIGH PWR,33.567,0.482,5.054,5.054,36.555, 5.795,30.760,Battery is Charging,0.000,157238686,0.000,1279040223,0.101,1964791739,0.246,5282914208,0.385,8236745993,0.315,10480891285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,23,51,33,46,31,30,5907866959,40,37,39,0.481,39.658,0.213,0,95,6080454567,17,36,39,0.004,14.421,0.032,2,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5783895221,13,41,44,0.036,37.597,0.136,0,91,5596282833,50,41,44,0.005,0.000,0.032,0,88,4859093500,41,42,50,0.264,34.765,0.304,0,64
Wed 10 Aug 2011 09:52:12 UTC,N8MS,572969,06d:15h:09m:29s,HIGH PWR,33.052,0.280,5.054,5.054,36.556, 5.795,30.762,Battery is Charging,0.000,157238686,0.000,1279040223,0.101,1964866563,0.239,5283086026,0.380,8237008432,0.482,10481195230,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,23,52,34,46,31,30,5908041421,13,37,39,0.002,14.421,0.032,4,95,6080685970,22,36,39,0.069,38.112,0.291,0,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5783999933,36,41,44,0.091,21.116,0.093,1,91,5596511756,14,41,44,0.003,14.421,0.032,1,88,4859555452,42,42,50,0.193,37.082,0.285,0,64
Wed 10 Aug 2011 09:52:26 UTC,N8MS,572983,06d:15h:09m:43s,HIGH PWR,33.409,0.420,5.054,5.054,36.558, 5.795,30.763,Battery is Charging,0.000,157238686,0.000,1279040223,0.065,1964937126,0.242,5283257724,0.330,8237265965,0.417,10481524425,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,23,52,33,46,31,30,5908227356,16,37,39,0.145,40.430,0.158,0,95,6080877277,17,36,39,0.004,14.678,0.032,6,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5784260695,13,41,45,0.004,14.936,0.032,2,91,5596625018,23,42,44,0.576,38.112,0.291,0,88,4860070851,43,42,50,0.137,27.297,0.196,0,64
Wed 10 Aug 2011 09:52:29 UTC,K4OZS,572983,06d:15h:09m:43s,HIGH PWR,33.409,0.420,5.054,5.054,36.558, 5.795,30.763,Battery is Charging,0.000,157238686,0.000,1279040223,0.065,1964937126,0.242,5283257724,0.330,8237265965,0.417,10481524425,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,23,52,33,46,31,30,5908227356,16,37,39,0.145,40.430,0.158,0,95,6080877277,17,36,39,0.004,14.678,0.032,6,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5784260695,13,41,45,0.004,14.936,0.032,2,91,5596625018,23,42,44,0.576,38.112,0.291,0,88,4860070851,43,42,50,0.137,27.297,0.196,0,64
Wed 10 Aug 2011 09:52:30 UTC,W6IHG,572983,06d:15h:09m:43s,HIGH PWR,33.409,0.420,5.054,5.054,36.558, 5.795,30.763,Battery is Charging,0.000,157238686,0.000,1279040223,0.065,1964937126,0.242,5283257724,0.330,8237265965,0.417,10481524425,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,23,52,33,46,31,30,5908227356,16,37,39,0.145,40.430,0.158,0,95,6080877277,17,36,39,0.004,14.678,0.032,6,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5784260695,13,41,45,0.004,14.936,0.032,2,91,5596625018,23,42,44,0.576,38.112,0.291,0,88,4860070851,43,42,50,0.137,27.297,0.196,0,64
Wed 10 Aug 2011 09:52:43 UTC,K4OZS,572997,06d:15h:09m:57s,HIGH PWR,33.448,0.395,5.054,5.054,36.560, 5.795,30.765,Battery is Charging,0.000,157238686,0.000,1279040223,0.074,1964992949,0.239,5283441912,0.338,8237522242,0.370,10481827858,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,23,52,34,46,31,30,5908367501,13,37,39,0.000,14.678,0.032,7,95,6081135883,18,36,39,0.001,14.936,0.032,0,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5784445705,17,41,44,0.227,39.400,0.273,0,91,5596817007,15,42,44,0.001,15.966,0.032,6,88,4860555270,44,42,50,0.329,34.250,0.241,0,64
Wed 10 Aug 2011 09:52:43 UTC,W2KI,572997,06d:15h:09m:57s,HIGH PWR,33.448,0.395,5.054,5.054,36.560, 5.795,30.765,Battery is Charging,0.000,157238686,0.000,1279040223,0.074,1964992949,0.239,5283441912,0.338,8237522242,0.370,10481827858,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,23,52,34,46,31,30,5908367501,13,37,39,0.000,14.678,0.032,7,95,6081135883,18,36,39,0.001,14.936,0.032,0,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5784445705,17,41,44,0.227,39.400,0.273,0,91,5596817007,15,42,44,0.001,15.966,0.032,6,88,4860555270,44,42,50,0.329,34.250,0.241,0,64
Wed 10 Aug 2011 09:52:44 UTC,W6IHG,572997,06d:15h:09m:57s,HIGH PWR,33.448,0.395,5.054,5.054,36.560, 5.795,30.765,Battery is Charging,0.000,157238686,0.000,1279040223,0.074,1964992949,0.239,5283441912,0.338,8237522242,0.370,10481827858,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,44,23,52,34,46,31,30,5908367501,13,37,39,0.000,14.678,0.032,7,95,6081135883,18,36,39,0.001,14.936,0.032,0,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5784445705,17,41,44,0.227,39.400,0.273,0,91,5596817007,15,42,44,0.001,15.966,0.032,6,88,4860555270,44,42,50,0.329,34.250,0.241,0,64
Wed 10 Aug 2011 09:52:57 UTC,K4OZS,573012,06d:15h:10m:12s,HIGH PWR,33.171,0.280,5.054,5.054,36.561, 5.795,30.766,Battery is Charging,0.000,157238686,0.000,1279040223,0.066,1965045312,0.241,5283613798,0.313,8237761268,0.503,10482130356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,23,52,34,46,31,30,5908544579,14,37,39,0.002,14.678,0.032,0,95,6081321074,37,37,39,0.271,37.597,0.142,0,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5784627768,14,41,45,0.004,14.678,0.032,6,91,5597026945,16,42,44,0.080,29.614,0.063,0,88,4861020124,44,42,50,0.273,37.855,0.285,0,64
Wed 10 Aug 2011 09:52:58 UTC,W6IHG,573012,06d:15h:10m:12s,HIGH PWR,33.171,0.280,5.054,5.054,36.561, 5.795,30.766,Battery is Charging,0.000,157238686,0.000,1279040223,0.066,1965045312,0.241,5283613798,0.313,8237761268,0.503,10482130356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,23,52,34,46,31,30,5908544579,14,37,39,0.002,14.678,0.032,0,95,6081321074,37,37,39,0.271,37.597,0.142,0,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5784627768,14,41,45,0.004,14.678,0.032,6,91,5597026945,16,42,44,0.080,29.614,0.063,0,88,4861020124,44,42,50,0.273,37.855,0.285,0,64
Wed 10 Aug 2011 09:53:04 UTC,W2KI,573019,06d:15h:10m:19s,HIGH PWR,33.448,0.469,5.054,5.054,36.562, 5.795,30.767,Battery is Charging,0.000,157238686,0.000,1279040223,0.063,1965070527,0.245,5283699828,0.338,8237880301,0.485,10482283439,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,23,52,34,46,31,30,5908649726,16,37,39,0.471,41.203,0.314,0,95,6081444448,18,36,39,0.003,14.678,0.032,4,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5784732575,14,42,45,0.003,14.678,0.032,1,91,5597077580,21,42,44,0.359,37.082,0.259,0,88,4861273472,44,42,50,0.383,34.250,0.243,0,64
Wed 10 Aug 2011 09:53:05 UTC,W6IHG,573019,06d:15h:10m:19s,HIGH PWR,33.448,0.469,5.054,5.054,36.562, 5.795,30.767,Battery is Charging,0.000,157238686,0.000,1279040223,0.063,1965070527,0.245,5283699828,0.338,8237880301,0.485,10482283439,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,23,52,34,46,31,30,5908649726,16,37,39,0.471,41.203,0.314,0,95,6081444448,18,36,39,0.003,14.678,0.032,4,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5784732575,14,42,45,0.003,14.678,0.032,1,91,5597077580,21,42,44,0.359,37.082,0.259,0,88,4861273472,44,42,50,0.383,34.250,0.243,0,64
Wed 10 Aug 2011 09:53:19 UTC,K4OZS,573033,06d:15h:10m:33s,HIGH PWR,33.330,0.387,5.054,5.054,36.563, 5.795,30.768,Battery is Charging,0.000,157238686,0.000,1279040223,0.060,1965121755,0.242,5283871743,0.320,8238119692,0.530,10482608569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,23,52,34,46,31,30,5908769651,13,37,39,0.003,14.421,0.032,6,95,6081692947,20,37,39,0.116,19.571,0.049,0,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5784973534,18,42,45,0.284,38.885,0.263,0,91,5597207727,15,42,44,0.003,14.678,0.032,3,88,4861754560,45,42,50,0.183,37.597,0.322,0,64
Wed 10 Aug 2011 09:53:19 UTC,W6IHG,573033,06d:15h:10m:33s,HIGH PWR,33.330,0.387,5.054,5.054,36.563, 5.795,30.768,Battery is Charging,0.000,157238686,0.000,1279040223,0.060,1965121755,0.242,5283871743,0.320,8238119692,0.530,10482608569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,23,52,34,46,31,30,5908769651,13,37,39,0.003,14.421,0.032,6,95,6081692947,20,37,39,0.116,19.571,0.049,0,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5784973534,18,42,45,0.284,38.885,0.263,0,91,5597207727,15,42,44,0.003,14.678,0.032,3,88,4861754560,45,42,50,0.183,37.597,0.322,0,64
Wed 10 Aug 2011 09:53:34 UTC,W6IHG,573047,06d:15h:10m:47s,HIGH PWR,33.290,0.321,5.054,5.054,36.565, 5.795,30.770,Battery is Charging,0.000,157238686,0.000,1279040223,0.076,1965173634,0.243,5284056074,0.320,8238375221,0.460,10482912690,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,44,23,52,34,46,31,30,5908996466,14,37,40,0.002,14.678,0.032,0,95,6081822554,48,37,39,0.004,16.996,0.091,0,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5785124314,14,42,45,0.004,14.421,0.032,3,91,5597413783,16,42,45,0.001,14.678,0.032,0,88,4862289681,46,42,50,0.320,35.022,0.261,0,64
Wed 10 Aug 2011 09:53:48 UTC,W6IHG,573062,06d:15h:11m:02s,HIGH PWR,33.647,0.486,5.054,5.054,36.566, 5.795,30.771,Battery is Charging,0.000,157238686,0.000,1279040223,0.109,1965228858,0.245,5284227982,0.338,8238614880,0.393,10483218500,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,35,44,23,52,34,46,31,31,5909081901,29,37,40,0.482,36.052,0.204,0,95,6082122082,19,37,39,0.003,14.421,0.032,0,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5785366339,15,42,45,0.002,14.936,0.032,0,91,5597534518,38,42,45,0.164,22.404,0.105,0,88,4862773728,47,42,50,0.039,27.554,0.219,0,64
Wed 10 Aug 2011 09:54:09 UTC,W6IHG,573083,06d:15h:11m:23s,HIGH PWR,33.131,0.317,5.054,5.054,36.569, 5.795,30.774,Battery is Charging,0.000,157238686,0.000,1279040223,0.048,1965306726,0.248,5284485853,0.338,8238974522,0.387,10483673436,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,35,44,23,52,34,46,31,31,5909347618,15,37,40,0.003,14.936,0.032,0,95,6082386915,68,37,39,0.002,0.000,0.032,0,80,4269709650,3,45,45,0.003,0.000,0.032,255,41,5785647710,15,42,45,0.004,14.678,0.032,3,91,5597838571,18,42,45,0.235,38.885,0.247,0,88,4863462703,48,43,50,0.474,35.795,0.271,0,64
Wed 10 Aug 2011 11:10:01 UTC,JA1GDE,576977,06d:16h:16m:17s,LOW PWR,31.942,-0.194,5.054,5.054,36.918, 5.811,31.107,Battery is Discharging,0.000,157288622,0.000,1279462799,0.042,1980205737,0.242,5328057275,0.310,8301755590,0.412,10563458146,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,50,48,32,43,49,51,46,38,5948135966,28,48,49,0.003,0.000,0.032,255,96,6135091822,30,48,49,0.003,0.000,0.032,255,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5833128535,28,54,55,0.002,0.000,0.032,255,91,5636720153,25,54,56,0.003,0.000,0.032,255,88,4981369468,70,54,58,0.002,14.421,0.032,255,64
Wed 10 Aug 2011 11:15:39 UTC,VE6AXL,577972,06d:16h:32m:52s,LOW PWR,33.012,0.408,5.054,5.054,36.933, 5.839,31.093,Battery is Charging,0.000,157288653,0.000,1279462870,0.067,1982446323,0.243,5331421634,0.313,8308281859,0.436,10575209534,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,45,27,38,40,47,36,33,5949125820,-1,38,40,0.000,14.936,0.032,7,96,6136543779,3,37,40,0.331,41.203,0.162,0,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5834428541,1,40,43,0.184,41.718,0.320,0,92,5637730819,2,40,43,0.007,19.056,0.051,6,88,4985621075,5,41,48,0.062,36.310,0.271,0,64
Wed 10 Aug 2011 11:19:22 UTC,N0JY,578196,06d:16h:36m:36s,HIGH PWR,33.290,0.473,5.054,5.054,36.960, 5.839,31.121,Battery is Charging,0.000,157288653,0.000,1279462896,0.071,1983036854,0.245,5332690099,0.339,8310359953,0.375,10578423950,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,45,27,47,39,47,35,33,5951111962,5,39,41,0.000,18.284,0.042,0,96,6139629508,9,38,40,0.033,14.421,0.032,2,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837145596,4,42,45,0.192,41.203,0.154,0,92,5639717849,9,43,45,0.002,14.936,0.032,10,88,4994397079,31,43,52,0.285,38.627,0.348,0,64
Wed 10 Aug 2011 11:19:37 UTC,N0JY,578211,06d:16h:36m:51s,HIGH PWR,32.894,0.255,5.054,5.054,36.961, 5.839,31.122,Battery is Charging,0.000,157288653,0.000,1279462896,0.058,1983092764,0.246,5332861562,0.366,8310599504,0.405,10578724549,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,45,27,48,39,47,35,33,5951256927,6,39,41,0.074,20.086,0.049,4,96,6139787180,18,38,40,0.405,39.142,0.200,0,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837223573,18,43,45,0.087,23.949,0.128,0,92,5639897720,8,43,46,0.000,14.421,0.032,2,88,4994932576,33,43,52,0.548,38.112,0.292,0,64
Wed 10 Aug 2011 11:19:49 UTC,N8MS,578225,06d:16h:37m:05s,HIGH PWR,33.211,0.350,5.054,5.054,36.963, 5.839,31.123,Battery is Charging,0.000,157288653,0.000,1279462896,0.073,1983143867,0.235,5333033342,0.327,8310837974,0.414,10579052428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,45,27,49,39,47,35,33,5951352334,12,39,41,0.078,40.945,0.154,0,96,6139997013,10,38,40,0.003,14.421,0.032,6,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837442041,4,43,46,0.000,14.421,0.032,3,92,5639974016,18,43,46,0.040,38.885,0.202,0,88,4995546110,34,44,52,0.102,32.962,0.235,0,64
Wed 10 Aug 2011 11:19:51 UTC,N0JY,578225,06d:16h:37m:05s,HIGH PWR,33.211,0.350,5.054,5.054,36.963, 5.839,31.123,Battery is Charging,0.000,157288653,0.000,1279462896,0.073,1983143867,0.235,5333033342,0.327,8310837974,0.414,10579052428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,45,27,49,39,47,35,33,5951352334,12,39,41,0.078,40.945,0.154,0,96,6139997013,10,38,40,0.003,14.421,0.032,6,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837442041,4,43,46,0.000,14.421,0.032,3,92,5639974016,18,43,46,0.040,38.885,0.202,0,88,4995546110,34,44,52,0.102,32.962,0.235,0,64
Wed 10 Aug 2011 11:19:51 UTC,VE6AXL,578225,06d:16h:37m:05s,HIGH PWR,33.211,0.350,5.054,5.054,36.963, 5.839,31.123,Battery is Charging,0.000,157288653,0.000,1279462896,0.073,1983143867,0.235,5333033342,0.327,8310837974,0.414,10579052428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,45,27,49,39,47,35,33,5951352334,12,39,41,0.078,40.945,0.154,0,96,6139997013,10,38,40,0.003,14.421,0.032,6,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837442041,4,43,46,0.000,14.421,0.032,3,92,5639974016,18,43,46,0.040,38.885,0.202,0,88,4995546110,34,44,52,0.102,32.962,0.235,0,64
Wed 10 Aug 2011 11:19:58 UTC,N0JY,578232,06d:16h:37m:12s,HIGH PWR,33.012,0.354,5.054,5.054,36.963, 5.839,31.124,Battery is Charging,0.000,157288653,0.000,1279462896,0.071,1983170405,0.239,5333119342,0.363,8310957773,0.293,10579182266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,45,27,50,39,47,35,33,5951373312,26,39,41,0.079,29.357,0.047,0,96,6140097382,11,38,40,0.032,18.799,0.043,2,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837524654,5,43,46,0.343,35.537,0.089,0,92,5640061138,9,43,46,0.005,14.678,0.032,8,88,4995760329,34,44,52,0.454,37.340,0.291,0,64
Wed 10 Aug 2011 11:19:59 UTC,VE6AXL,578232,06d:16h:37m:12s,HIGH PWR,33.012,0.354,5.054,5.054,36.963, 5.839,31.124,Battery is Charging,0.000,157288653,0.000,1279462896,0.071,1983170405,0.239,5333119342,0.363,8310957773,0.293,10579182266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,45,27,50,39,47,35,33,5951373312,26,39,41,0.079,29.357,0.047,0,96,6140097382,11,38,40,0.032,18.799,0.043,2,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837524654,5,43,46,0.343,35.537,0.089,0,92,5640061138,9,43,46,0.005,14.678,0.032,8,88,4995760329,34,44,52,0.454,37.340,0.291,0,64
Wed 10 Aug 2011 11:20:10 UTC,N8MS,578246,06d:16h:37m:26s,HIGH PWR,32.735,0.268,5.054,5.054,36.965, 5.839,31.125,Battery is Charging,0.000,157288653,0.000,1279462896,0.068,1983221715,0.247,5333291050,0.326,8311213771,0.369,10579506347,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,38,45,27,50,39,47,35,33,5951523743,8,39,41,0.023,18.026,0.032,4,96,6140296175,14,38,40,0.603,41.718,0.320,0,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837664326,4,43,46,0.051,15.966,0.040,9,92,5640185654,9,43,46,0.002,14.421,0.032,2,88,4996333115,36,44,52,0.227,36.310,0.277,0,64
Wed 10 Aug 2011 11:20:24 UTC,N8MS,578261,06d:16h:37m:41s,HIGH PWR,33.131,0.403,5.054,5.054,36.966, 5.839,31.127,Battery is Charging,0.000,157288653,0.000,1279462896,0.057,1983276180,0.254,5333474984,0.341,8311450605,0.471,10579813366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,38,45,27,51,39,47,35,33,5951679652,9,39,41,0.106,40.430,0.249,0,96,6140431108,12,38,40,0.003,14.421,0.032,6,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837811923,5,43,46,0.002,14.678,0.032,3,92,5640299170,20,43,46,0.160,26.267,0.123,0,88,4996899913,37,44,52,0.151,35.022,0.235,0,64
Wed 10 Aug 2011 11:20:26 UTC,N0JY,578261,06d:16h:37m:41s,HIGH PWR,33.131,0.403,5.054,5.054,36.966, 5.839,31.127,Battery is Charging,0.000,157288653,0.000,1279462896,0.057,1983276180,0.254,5333474984,0.341,8311450605,0.471,10579813366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,38,45,27,51,39,47,35,33,5951679652,9,39,41,0.106,40.430,0.249,0,96,6140431108,12,38,40,0.003,14.421,0.032,6,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837811923,5,43,46,0.002,14.678,0.032,3,92,5640299170,20,43,46,0.160,26.267,0.123,0,88,4996899913,37,44,52,0.151,35.022,0.235,0,64
Wed 10 Aug 2011 11:20:26 UTC,N5ZNL,578275,06d:16h:37m:55s,HIGH PWR,33.171,0.432,5.054,5.054,36.967, 5.839,31.128,Battery is Charging,0.000,157288653,0.000,1279462896,0.082,1983329161,0.241,5333646842,0.339,8311690440,0.333,10580120150,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,39,45,27,51,39,47,35,33,5951731204,8,39,41,0.002,14.421,0.032,8,96,6140691518,12,38,40,0.648,39.915,0.204,0,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837966475,11,43,46,0.207,38.885,0.188,0,92,5640423786,10,43,46,0.008,14.678,0.032,5,88,4997455558,38,44,52,0.441,37.855,0.314,0,64
Wed 10 Aug 2011 11:20:38 UTC,N8MS,578275,06d:16h:37m:55s,HIGH PWR,33.171,0.432,5.054,5.054,36.967, 5.839,31.128,Battery is Charging,0.000,157288653,0.000,1279462896,0.082,1983329161,0.241,5333646842,0.339,8311690440,0.333,10580120150,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,39,45,27,51,39,47,35,33,5951731204,8,39,41,0.002,14.421,0.032,8,96,6140691518,12,38,40,0.648,39.915,0.204,0,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837966475,11,43,46,0.207,38.885,0.188,0,92,5640423786,10,43,46,0.008,14.678,0.032,5,88,4997455558,38,44,52,0.441,37.855,0.314,0,64
Wed 10 Aug 2011 11:20:41 UTC,N0JY,578275,06d:16h:37m:55s,HIGH PWR,33.171,0.432,5.054,5.054,36.967, 5.839,31.128,Battery is Charging,0.000,157288653,0.000,1279462896,0.082,1983329161,0.241,5333646842,0.339,8311690440,0.333,10580120150,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,39,45,27,51,39,47,35,33,5951731204,8,39,41,0.002,14.421,0.032,8,96,6140691518,12,38,40,0.648,39.915,0.204,0,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5837966475,11,43,46,0.207,38.885,0.188,0,92,5640423786,10,43,46,0.008,14.678,0.032,5,88,4997455558,38,44,52,0.441,37.855,0.314,0,64
Wed 10 Aug 2011 11:20:53 UTC,N8MS,578289,06d:16h:38m:09s,HIGH PWR,33.131,0.325,5.054,5.054,36.969, 5.839,31.130,Battery is Charging,0.000,157288653,0.000,1279462896,0.090,1983380822,0.246,5333830916,0.341,8311946331,0.385,10580441910,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,39,45,27,51,39,47,35,33,5951910026,8,39,41,0.002,14.936,0.032,0,96,6140781020,29,38,40,0.046,40.688,0.113,0,81,4269709650,13,47,48,0.004,0.000,0.032,255,41,5838122479,6,43,46,0.000,14.421,0.032,5,92,5640540257,13,44,46,0.000,14.421,0.032,0,88,4998060057,39,44,52,0.391,36.052,0.277,0,64
