Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 24 Sep 2011 15:13:17 UTC,N8MS,920,00d:00h:15m:20s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83579,0.000,37,0.163,9264781,0.241,11053284,0.449,21360989,0.457,6874165,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,32,20,20,19,19,5132759,23,25,28,0.063,14.678,0.032,0,0,5345151,25,24,27,0.010,44.550,0.034,0,0,0,-29,24,25,0.002,0.000,0.032,0,0,4481687,24,27,31,0.002,14.421,0.036,0,0,4297081,24,27,30,0.218,45.065,0.042,0,1,2833375,12,27,33,0.015,36.052,0.067,0,0
Sat 24 Sep 2011 15:13:23 UTC,N0JY,926,00d:00h:15m:26s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83579,0.000,37,0.168,9321628,0.236,11126337,0.456,21498111,0.505,7003156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,32,20,20,19,19,5150925,23,25,28,0.002,14.421,0.032,0,0,5397094,25,24,27,0.004,38.112,0.032,0,0,0,-29,24,25,0.001,0.000,0.032,0,0,4521663,24,27,31,0.062,46.095,0.032,0,0,4323223,24,27,30,0.010,39.400,0.032,0,1,2883163,12,28,33,0.062,36.310,0.069,0,0
Sat 24 Sep 2011 15:13:23 UTC,N8MH,926,00d:00h:15m:26s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83579,0.000,37,0.168,9321628,0.236,11126337,0.456,21498111,0.505,7003156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,32,20,20,19,19,5150925,23,25,28,0.002,14.421,0.032,0,0,5397094,25,24,27,0.004,38.112,0.032,0,0,0,-29,24,25,0.001,0.000,0.032,0,0,4521663,24,27,31,0.062,46.095,0.032,0,0,4323223,24,27,30,0.010,39.400,0.032,0,1,2883163,12,28,33,0.062,36.310,0.069,0,0
Sat 24 Sep 2011 15:13:23 UTC,N8MS,926,00d:00h:15m:26s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83579,0.000,37,0.168,9321628,0.236,11126337,0.456,21498111,0.505,7003156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,32,20,20,19,19,5150925,23,25,28,0.002,14.421,0.032,0,0,5397094,25,24,27,0.004,38.112,0.032,0,0,0,-29,24,25,0.001,0.000,0.032,0,0,4521663,24,27,31,0.062,46.095,0.032,0,0,4323223,24,27,30,0.010,39.400,0.032,0,1,2883163,12,28,33,0.062,36.310,0.069,0,0
Sat 24 Sep 2011 15:13:29 UTC,N8MS,932,00d:00h:15m:32s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.095,88685,0.227,42832,0.218,9378946,0.238,11199396,0.700,21651692,0.407,7129765,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,33,20,21,19,19,5211991,23,25,28,0.009,23.176,0.099,0,0,5427384,25,24,27,0.047,29.357,0.032,0,0,0,-29,24,25,0.003,0.000,0.032,0,0,4551065,24,27,31,0.133,33.992,0.040,0,0,4365982,24,27,30,0.292,45.323,0.089,0,1,2949820,12,28,33,0.242,38.112,0.073,0,0
Sat 24 Sep 2011 15:13:30 UTC,N8MH,932,00d:00h:15m:32s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.095,88685,0.227,42832,0.218,9378946,0.238,11199396,0.700,21651692,0.407,7129765,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,33,20,21,19,19,5211991,23,25,28,0.009,23.176,0.099,0,0,5427384,25,24,27,0.047,29.357,0.032,0,0,0,-29,24,25,0.003,0.000,0.032,0,0,4551065,24,27,31,0.133,33.992,0.040,0,0,4365982,24,27,30,0.292,45.323,0.089,0,1,2949820,12,28,33,0.242,38.112,0.073,0,0
Sat 24 Sep 2011 15:13:31 UTC,KD8CAO,932,00d:00h:15m:32s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.095,88685,0.227,42832,0.218,9378946,0.238,11199396,0.700,21651692,0.407,7129765,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,33,20,21,19,19,5211991,23,25,28,0.009,23.176,0.099,0,0,5427384,25,24,27,0.047,29.357,0.032,0,0,0,-29,24,25,0.003,0.000,0.032,0,0,4551065,24,27,31,0.133,33.992,0.040,0,0,4365982,24,27,30,0.292,45.323,0.089,0,1,2949820,12,28,33,0.242,38.112,0.073,0,0
Sat 24 Sep 2011 15:13:35 UTC,N0JY,938,00d:00h:15m:38s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.112,120616,0.259,306090,0.176,9436141,0.248,11272440,0.731,21869977,0.471,7260267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,33,20,21,19,19,5232055,23,25,28,0.004,18.284,0.036,0,0,5504690,25,25,27,0.000,45.323,0.067,0,0,0,-29,24,25,0.003,0.000,0.032,0,0,4594520,24,27,31,0.123,45.580,0.113,0,0,4401562,24,28,30,0.000,38.627,0.032,0,1,3009833,12,28,34,0.015,35.795,0.067,0,0
Sat 24 Sep 2011 15:13:35 UTC,N8MS,938,00d:00h:15m:38s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.112,120616,0.259,306090,0.176,9436141,0.248,11272440,0.731,21869977,0.471,7260267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,33,20,21,19,19,5232055,23,25,28,0.004,18.284,0.036,0,0,5504690,25,25,27,0.000,45.323,0.067,0,0,0,-29,24,25,0.003,0.000,0.032,0,0,4594520,24,27,31,0.123,45.580,0.113,0,0,4401562,24,28,30,0.000,38.627,0.032,0,1,3009833,12,28,34,0.015,35.795,0.067,0,0
Sat 24 Sep 2011 15:13:36 UTC,KD8CAO,938,00d:00h:15m:38s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.112,120616,0.259,306090,0.176,9436141,0.248,11272440,0.731,21869977,0.471,7260267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,33,20,21,19,19,5232055,23,25,28,0.004,18.284,0.036,0,0,5504690,25,25,27,0.000,45.323,0.067,0,0,0,-29,24,25,0.003,0.000,0.032,0,0,4594520,24,27,31,0.123,45.580,0.113,0,0,4401562,24,28,30,0.000,38.627,0.032,0,1,3009833,12,28,34,0.015,35.795,0.067,0,0
Sat 24 Sep 2011 15:13:36 UTC,N8MH,938,00d:00h:15m:38s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.112,120616,0.259,306090,0.176,9436141,0.248,11272440,0.731,21869977,0.471,7260267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,33,20,21,19,19,5232055,23,25,28,0.004,18.284,0.036,0,0,5504690,25,25,27,0.000,45.323,0.067,0,0,0,-29,24,25,0.003,0.000,0.032,0,0,4594520,24,27,31,0.123,45.580,0.113,0,0,4401562,24,28,30,0.000,38.627,0.032,0,1,3009833,12,28,34,0.015,35.795,0.067,0,0
Sat 24 Sep 2011 15:13:41 UTC,N8MH,944,00d:00h:15m:44s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.108,153525,0.291,580281,0.169,9493180,0.246,11345577,0.748,22090700,0.514,7389336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,33,20,21,19,19,5294452,23,25,28,0.185,46.095,0.034,0,0,5536976,25,25,27,0.000,42.233,0.032,0,0,0,-29,24,25,0.002,0.000,0.032,0,0,4638952,24,27,32,0.008,41.975,0.032,0,0,4426112,24,28,31,0.003,46.095,0.032,0,1,3077209,12,28,34,0.022,37.855,0.067,0,0
Sat 24 Sep 2011 15:13:41 UTC,N8MS,944,00d:00h:15m:44s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.108,153525,0.291,580281,0.169,9493180,0.246,11345577,0.748,22090700,0.514,7389336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,33,20,21,19,19,5294452,23,25,28,0.185,46.095,0.034,0,0,5536976,25,25,27,0.000,42.233,0.032,0,0,0,-29,24,25,0.002,0.000,0.032,0,0,4638952,24,27,32,0.008,41.975,0.032,0,0,4426112,24,28,31,0.003,46.095,0.032,0,1,3077209,12,28,34,0.022,37.855,0.067,0,0
Sat 24 Sep 2011 15:13:42 UTC,KD8CAO,944,00d:00h:15m:44s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.108,153525,0.291,580281,0.169,9493180,0.246,11345577,0.748,22090700,0.514,7389336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,33,20,21,19,19,5294452,23,25,28,0.185,46.095,0.034,0,0,5536976,25,25,27,0.000,42.233,0.032,0,0,0,-29,24,25,0.002,0.000,0.032,0,0,4638952,24,27,32,0.008,41.975,0.032,0,0,4426112,24,28,31,0.003,46.095,0.032,0,1,3077209,12,28,34,0.022,37.855,0.067,0,0
Sat 24 Sep 2011 15:13:42 UTC,WD4RBX,944,00d:00h:15m:44s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.108,153525,0.291,580281,0.169,9493180,0.246,11345577,0.748,22090700,0.514,7389336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,14,33,20,21,19,19,5294452,23,25,28,0.185,46.095,0.034,0,0,5536976,25,25,27,0.000,42.233,0.032,0,0,0,-29,24,25,0.002,0.000,0.032,0,0,4638952,24,27,32,0.008,41.975,0.032,0,0,4426112,24,28,31,0.003,46.095,0.032,0,1,3077209,12,28,34,0.022,37.855,0.067,0,0
Sat 24 Sep 2011 15:13:56 UTC,KD8CAO,958,00d:00h:15m:58s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173055,0.000,623813,0.216,9664480,0.236,11516293,0.481,22484464,0.487,7710560,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,15,34,20,21,19,19,5363846,24,25,28,0.110,45.838,0.034,0,0,5643496,26,25,28,0.004,40.173,0.032,0,0,0,-29,25,25,0.000,0.000,0.032,0,0,4726074,25,28,31,0.003,41.460,0.032,0,0,4503149,24,28,31,0.001,45.838,0.032,0,1,3241945,13,28,34,0.054,37.082,0.073,0,0
Sat 24 Sep 2011 15:13:56 UTC,N8MH,958,00d:00h:15m:58s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173055,0.000,623813,0.216,9664480,0.236,11516293,0.481,22484464,0.487,7710560,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,19,33,15,34,20,21,19,19,5363846,24,25,28,0.110,45.838,0.034,0,0,5643496,26,25,28,0.004,40.173,0.032,0,0,0,-29,25,25,0.000,0.000,0.032,0,0,4726074,25,28,31,0.003,41.460,0.032,0,0,4503149,24,28,31,0.001,45.838,0.032,0,1,3241945,13,28,34,0.054,37.082,0.073,0,0
Sat 24 Sep 2011 15:14:10 UTC,N8MH,972,00d:00h:16m:12s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173055,0.000,623813,0.212,9831374,0.238,11699157,0.484,22828193,0.478,8010660,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,14,34,20,21,19,20,5445291,24,25,28,0.003,15.193,0.032,0,0,5727024,26,25,28,0.001,16.481,0.032,0,0,0,-29,25,25,0.002,0.000,0.032,0,0,4805067,25,28,32,0.077,40.945,0.032,0,0,4578915,25,28,31,0.004,45.838,0.034,0,1,3396825,13,28,35,0.070,35.795,0.081,0,0
Sat 24 Sep 2011 15:14:10 UTC,N8MS,972,00d:00h:16m:12s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173055,0.000,623813,0.212,9831374,0.238,11699157,0.484,22828193,0.478,8010660,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,14,34,20,21,19,20,5445291,24,25,28,0.003,15.193,0.032,0,0,5727024,26,25,28,0.001,16.481,0.032,0,0,0,-29,25,25,0.002,0.000,0.032,0,0,4805067,25,28,32,0.077,40.945,0.032,0,0,4578915,25,28,31,0.004,45.838,0.034,0,1,3396825,13,28,35,0.070,35.795,0.081,0,0
Sat 24 Sep 2011 15:14:11 UTC,KD8CAO,972,00d:00h:16m:12s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173055,0.000,623813,0.212,9831374,0.238,11699157,0.484,22828193,0.478,8010660,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,14,34,20,21,19,20,5445291,24,25,28,0.003,15.193,0.032,0,0,5727024,26,25,28,0.001,16.481,0.032,0,0,0,-29,25,25,0.002,0.000,0.032,0,0,4805067,25,28,32,0.077,40.945,0.032,0,0,4578915,25,28,31,0.004,45.838,0.034,0,1,3396825,13,28,35,0.070,35.795,0.081,0,0
Sat 24 Sep 2011 15:14:24 UTC,N8MH,987,00d:00h:16m:27s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173055,0.000,623813,0.214,9985517,0.237,11869540,0.478,23169534,0.471,8310371,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,15,34,20,21,19,19,5532182,24,26,29,0.144,17.511,0.038,0,0,5802507,27,25,28,0.003,15.708,0.032,0,0,0,-28,25,25,0.003,0.000,0.032,0,0,4885000,26,28,32,0.161,41.975,0.032,0,0,4649050,25,28,31,0.008,45.838,0.032,0,1,3542725,13,29,35,0.118,36.567,0.073,0,0
Sat 24 Sep 2011 15:14:24 UTC,N8MS,987,00d:00h:16m:27s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173055,0.000,623813,0.214,9985517,0.237,11869540,0.478,23169534,0.471,8310371,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,15,34,20,21,19,19,5532182,24,26,29,0.144,17.511,0.038,0,0,5802507,27,25,28,0.003,15.708,0.032,0,0,0,-28,25,25,0.003,0.000,0.032,0,0,4885000,26,28,32,0.161,41.975,0.032,0,0,4649050,25,28,31,0.008,45.838,0.032,0,1,3542725,13,29,35,0.118,36.567,0.073,0,0
Sat 24 Sep 2011 15:14:25 UTC,KD8CAO,987,00d:00h:16m:27s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173055,0.000,623813,0.214,9985517,0.237,11869540,0.478,23169534,0.471,8310371,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,15,34,20,21,19,19,5532182,24,26,29,0.144,17.511,0.038,0,0,5802507,27,25,28,0.003,15.708,0.032,0,0,0,-28,25,25,0.003,0.000,0.032,0,0,4885000,26,28,32,0.161,41.975,0.032,0,0,4649050,25,28,31,0.008,45.838,0.032,0,1,3542725,13,29,35,0.118,36.567,0.073,0,0
Sat 24 Sep 2011 15:14:39 UTC,KD8CAO,1001,00d:00h:16m:41s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173055,0.000,623814,0.185,10122743,0.243,12040370,0.489,23493923,0.558,8632704,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,15,35,20,21,19,19,5622507,25,26,29,0.013,27.554,0.040,0,0,5875532,27,25,28,0.003,45.580,0.032,0,0,0,-28,25,25,0.003,0.000,0.032,0,0,4959641,26,28,32,0.106,41.718,0.032,0,0,4721283,26,29,31,0.133,44.035,0.032,0,1,3684794,14,29,35,0.147,37.855,0.063,0,0
Sat 24 Sep 2011 15:14:46 UTC,KC9MEG,1008,00d:00h:16m:48s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173055,0.000,623814,0.191,10188810,0.243,12125694,0.451,23653324,0.322,8760205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,15,35,20,21,19,19,5665412,25,26,29,0.013,16.996,0.038,0,0,5922533,27,25,28,0.000,41.460,0.032,0,0,0,-28,25,25,0.001,0.000,0.032,0,0,4997054,26,28,32,0.149,45.580,0.032,0,0,4764204,26,28,32,0.008,40.688,0.032,0,1,3731836,14,29,35,0.118,36.310,0.073,0,0
Sat 24 Sep 2011 15:14:46 UTC,KD8CAO,1008,00d:00h:16m:48s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173055,0.000,623814,0.191,10188810,0.243,12125694,0.451,23653324,0.322,8760205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,15,35,20,21,19,19,5665412,25,26,29,0.013,16.996,0.038,0,0,5922533,27,25,28,0.000,41.460,0.032,0,0,0,-28,25,25,0.001,0.000,0.032,0,0,4997054,26,28,32,0.149,45.580,0.032,0,0,4764204,26,28,32,0.008,40.688,0.032,0,1,3731836,14,29,35,0.118,36.310,0.073,0,0
Sat 24 Sep 2011 15:14:46 UTC,N8MH,1008,00d:00h:16m:48s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173055,0.000,623814,0.191,10188810,0.243,12125694,0.451,23653324,0.322,8760205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,15,35,20,21,19,19,5665412,25,26,29,0.013,16.996,0.038,0,0,5922533,27,25,28,0.000,41.460,0.032,0,0,0,-28,25,25,0.001,0.000,0.032,0,0,4997054,26,28,32,0.149,45.580,0.032,0,0,4764204,26,28,32,0.008,40.688,0.032,0,1,3731836,14,29,35,0.118,36.310,0.073,0,0
Sat 24 Sep 2011 15:15:00 UTC,KC9MEG,1022,00d:00h:17m:02s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173055,0.000,623814,0.219,10319314,0.240,12308439,0.458,23994552,0.300,9082592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,15,35,20,21,19,20,5774853,25,26,29,0.000,14.421,0.032,0,0,6011269,27,25,28,0.010,43.520,0.032,0,0,0,-28,25,25,0.000,0.000,0.032,0,0,5077405,27,28,32,0.004,45.065,0.032,0,0,4850337,26,29,32,0.001,15.193,0.032,0,1,3835678,14,29,34,0.106,34.765,0.061,0,0
Sat 24 Sep 2011 15:15:00 UTC,N8MH,1022,00d:00h:17m:02s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173055,0.000,623814,0.219,10319314,0.240,12308439,0.458,23994552,0.300,9082592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,15,35,20,21,19,20,5774853,25,26,29,0.000,14.421,0.032,0,0,6011269,27,25,28,0.010,43.520,0.032,0,0,0,-28,25,25,0.000,0.000,0.032,0,0,5077405,27,28,32,0.004,45.065,0.032,0,0,4850337,26,29,32,0.001,15.193,0.032,0,1,3835678,14,29,34,0.106,34.765,0.061,0,0
Sat 24 Sep 2011 15:15:00 UTC,N8MS,1022,00d:00h:17m:02s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173055,0.000,623814,0.219,10319314,0.240,12308439,0.458,23994552,0.300,9082592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,15,35,20,21,19,20,5774853,25,26,29,0.000,14.421,0.032,0,0,6011269,27,25,28,0.010,43.520,0.032,0,0,0,-28,25,25,0.000,0.000,0.032,0,0,5077405,27,28,32,0.004,45.065,0.032,0,0,4850337,26,29,32,0.001,15.193,0.032,0,1,3835678,14,29,34,0.106,34.765,0.061,0,0
Sat 24 Sep 2011 15:15:00 UTC,WD4RBX,1022,00d:00h:17m:02s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173055,0.000,623814,0.219,10319314,0.240,12308439,0.458,23994552,0.300,9082592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,15,35,20,21,19,20,5774853,25,26,29,0.000,14.421,0.032,0,0,6011269,27,25,28,0.010,43.520,0.032,0,0,0,-28,25,25,0.000,0.000,0.032,0,0,5077405,27,28,32,0.004,45.065,0.032,0,0,4850337,26,29,32,0.001,15.193,0.032,0,1,3835678,14,29,34,0.106,34.765,0.061,0,0
Sat 24 Sep 2011 15:15:01 UTC,KD8CAO,1022,00d:00h:17m:02s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173055,0.000,623814,0.219,10319314,0.240,12308439,0.458,23994552,0.300,9082592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,20,34,15,35,20,21,19,20,5774853,25,26,29,0.000,14.421,0.032,0,0,6011269,27,25,28,0.010,43.520,0.032,0,0,0,-28,25,25,0.000,0.000,0.032,0,0,5077405,27,28,32,0.004,45.065,0.032,0,0,4850337,26,29,32,0.001,15.193,0.032,0,1,3835678,14,29,34,0.106,34.765,0.061,0,0
Sat 24 Sep 2011 15:15:14 UTC,KC9MEG,1037,00d:00h:17m:17s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173055,0.000,623814,0.189,10461762,0.245,12479075,0.471,24313985,0.553,9384942,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,34,15,36,20,21,19,20,5914464,26,26,30,0.007,45.323,0.077,0,0,6092285,28,25,28,0.000,43.263,0.032,0,0,0,-28,25,25,0.003,0.000,0.032,0,0,5166858,27,29,33,0.140,15.193,0.032,0,0,4940515,26,29,32,0.000,14.678,0.032,0,1,3899369,14,29,34,0.038,34.765,0.053,0,0
Sat 24 Sep 2011 15:15:14 UTC,N8MH,1037,00d:00h:17m:17s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173055,0.000,623814,0.189,10461762,0.245,12479075,0.471,24313985,0.553,9384942,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,34,15,36,20,21,19,20,5914464,26,26,30,0.007,45.323,0.077,0,0,6092285,28,25,28,0.000,43.263,0.032,0,0,0,-28,25,25,0.003,0.000,0.032,0,0,5166858,27,29,33,0.140,15.193,0.032,0,0,4940515,26,29,32,0.000,14.678,0.032,0,1,3899369,14,29,34,0.038,34.765,0.053,0,0
Sat 24 Sep 2011 15:15:14 UTC,N8MS,1037,00d:00h:17m:17s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173055,0.000,623814,0.189,10461762,0.245,12479075,0.471,24313985,0.553,9384942,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,34,15,36,20,21,19,20,5914464,26,26,30,0.007,45.323,0.077,0,0,6092285,28,25,28,0.000,43.263,0.032,0,0,0,-28,25,25,0.003,0.000,0.032,0,0,5166858,27,29,33,0.140,15.193,0.032,0,0,4940515,26,29,32,0.000,14.678,0.032,0,1,3899369,14,29,34,0.038,34.765,0.053,0,0
