Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 30 Nov 2011 03:38:59 UTC,VK5GU,2015,00d:00h:33m:35s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.077,989884,0.228,7140590,0.144,17606063,0.248,21625212,0.671,43772606,0.485,27342641,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,48,44,56,22,28,25,34,15641471,34,46,50,0.076,14.421,0.032,0,0,13197234,29,46,50,0.109,19.056,0.036,0,0,10984079,60,46,48,0.000,42.233,0.032,0,1,10141478,30,44,47,0.097,44.550,0.105,0,0,10396780,33,43,45,0.053,30.902,0.069,0,0,3256838,6,43,44,0.047,14.421,0.032,0,0
Wed 30 Nov 2011 03:39:13 UTC,VK5GU,2030,00d:00h:33m:50s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,1052947,0.236,7672633,0.172,17734479,0.245,21797851,0.645,44234555,0.447,27645599,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,23,48,44,56,22,28,25,35,15949157,34,46,51,0.002,42.748,0.115,0,0,13268565,29,46,50,0.007,37.855,0.032,0,0,11060611,61,46,48,0.000,42.748,0.034,0,1,10223920,30,44,48,0.013,32.962,0.075,0,0,10454813,33,43,45,0.006,44.808,0.073,0,0,3281926,6,43,44,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 03:41:37 UTC,ZL2BX,2172,00d:00h:36m:12s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1644911,0.203,12739098,0.154,19026574,0.241,23553398,0.694,49024586,0.535,30744686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,26,36,17676167,36,48,52,0.202,44.293,0.061,0,0,14184012,31,47,52,0.051,37.597,0.032,0,0,11837376,61,47,49,0.003,42.748,0.034,0,1,11194391,32,46,50,0.096,44.035,0.032,0,0,11401543,35,46,48,0.005,44.808,0.032,0,0,4051643,8,46,51,0.024,35.537,0.081,0,0
Wed 30 Nov 2011 03:41:51 UTC,ZL2BX,2186,00d:00h:36m:26s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1705645,0.229,13240360,0.150,19145028,0.248,23739114,0.686,49520533,0.316,31048476,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,29,26,36,17846185,37,48,53,0.053,38.885,0.065,0,0,14249036,32,47,51,0.088,45.323,0.032,0,0,11916130,61,47,49,0.001,43.005,0.034,0,1,11249559,32,46,50,0.005,34.765,0.032,0,0,11484135,35,46,49,0.010,43.263,0.034,0,0,4233391,8,46,52,0.117,39.658,0.081,0,0
Wed 30 Nov 2011 03:41:58 UTC,ZL2BX,2193,00d:00h:36m:33s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1736245,0.207,13493930,0.155,19204278,0.247,23813393,0.669,49752624,0.458,31200569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,29,26,36,17877840,37,48,53,0.002,14.421,0.032,0,0,14349363,32,48,51,0.065,43.520,0.038,0,0,11954377,61,47,49,0.007,42.490,0.032,0,1,11294626,32,46,49,0.008,44.808,0.040,0,0,11510027,36,46,49,0.004,41.203,0.032,0,0,4310750,8,46,52,0.099,34.765,0.079,0,0
Wed 30 Nov 2011 03:42:27 UTC,ZL2BX,2222,00d:00h:37m:02s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.050,1856059,0.229,14560281,0.276,19477977,0.250,24171552,0.801,50717567,0.476,31807849,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,50,24,51,46,58,23,29,27,36,18238787,37,48,53,0.022,35.537,0.057,0,0,14423599,33,48,51,0.032,45.323,0.038,0,0,12109106,61,47,50,0.003,42.748,0.034,0,1,11432263,33,46,50,0.003,39.142,0.042,0,0,11655795,36,46,50,0.007,43.005,0.034,0,0,4633413,8,47,53,0.003,40.173,0.075,0,0
Wed 30 Nov 2011 03:42:41 UTC,ZL2BX,2236,00d:00h:37m:16s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1915760,0.231,15068990,0.197,19620184,0.240,24344822,0.702,51206761,0.477,32134382,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,46,58,23,29,27,36,18340936,38,48,52,0.025,44.035,0.099,0,0,14505469,33,48,52,0.000,43.263,0.034,0,0,12190585,61,48,50,0.003,42.490,0.034,0,1,11531655,33,47,51,0.000,43.263,0.032,0,0,11737384,36,47,50,0.001,14.678,0.032,0,0,4779891,9,47,53,0.003,35.022,0.067,0,0
Wed 30 Nov 2011 03:42:55 UTC,ZL2BX,2250,00d:00h:37m:30s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1976575,0.287,15575558,0.206,19771454,0.246,24530381,0.708,51731396,0.341,32439100,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,46,59,23,29,27,37,18565454,37,49,53,0.008,41.460,0.101,0,0,14560968,33,48,52,0.002,44.035,0.032,0,0,12268731,62,48,50,0.003,42.748,0.034,0,1,11597599,33,47,51,0.007,14.936,0.032,0,0,11808632,36,47,50,0.011,44.550,0.032,0,0,4926227,9,47,53,0.008,35.022,0.081,0,0
Wed 30 Nov 2011 03:43:02 UTC,ZL2BX,2257,00d:00h:37m:37s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,2006899,0.244,15829148,0.197,19832112,0.242,24604644,0.676,51976147,0.492,32589888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,46,59,23,29,27,37,18639361,38,49,53,0.000,26.009,0.049,0,0,14610780,33,48,51,0.098,45.065,0.065,0,0,12306665,62,48,50,0.003,42.748,0.032,0,1,11611086,34,47,50,0.059,16.739,0.042,0,0,11859451,37,47,50,0.103,42.233,0.036,0,0,4994833,9,47,53,0.227,35.022,0.069,0,0
Wed 30 Nov 2011 03:43:16 UTC,ZL2BX,2272,00d:00h:37m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2066783,0.194,16369803,0.160,19962095,0.242,24790059,0.673,52442853,0.353,32893967,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,46,59,23,29,27,37,18752979,38,49,52,0.400,43.778,0.123,0,0,14705203,33,48,52,0.063,42.748,0.032,0,0,12381956,62,48,50,0.000,42.490,0.032,0,1,11736475,34,47,51,0.000,43.263,0.034,0,0,11936618,37,47,50,0.000,14.678,0.032,0,0,5102382,10,47,53,0.007,32.190,0.053,0,0
Wed 30 Nov 2011 03:43:31 UTC,ZL2BX,2286,00d:00h:38m:06s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2130607,0.225,16867802,0.160,20081405,0.240,24963162,0.671,52905802,0.437,33199657,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,25,51,46,59,23,29,27,37,18989393,38,49,53,0.148,36.052,0.111,0,0,14750089,34,48,52,0.112,42.748,0.034,0,0,12456536,63,48,50,0.005,42.490,0.034,0,1,11804621,34,48,51,0.002,15.451,0.032,0,0,12004285,37,47,50,0.004,44.293,0.032,0,0,5209017,10,48,53,0.073,32.447,0.067,0,0
Wed 30 Nov 2011 03:43:45 UTC,ZL2BX,2300,00d:00h:38m:20s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,2189303,0.187,17365615,0.189,20198884,0.246,25136419,0.681,53400428,0.471,33526465,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,51,46,59,23,29,27,37,19054114,38,49,53,0.002,14.421,0.032,0,0,14881492,34,48,52,0.022,40.945,0.111,0,0,12536086,63,48,51,0.160,42.233,0.032,0,1,11903217,34,47,51,0.081,44.293,0.079,0,0,12141457,37,48,51,0.000,16.481,0.032,0,0,5313529,10,48,53,0.000,28.069,0.053,0,0
Wed 30 Nov 2011 03:43:59 UTC,ZL2BX,2314,00d:00h:38m:34s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2249526,0.197,17862574,0.208,20327330,0.244,25321898,0.662,53863623,0.438,33829637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,46,59,24,29,27,38,19284136,38,49,53,0.017,43.520,0.105,0,0,14972873,34,49,52,0.002,14.678,0.032,0,0,12612565,63,48,51,0.001,42.233,0.032,0,1,11997804,34,48,52,0.069,40.688,0.034,0,0,12181593,37,48,51,0.000,44.550,0.032,0,0,5395426,10,48,53,0.019,30.129,0.057,0,0
Wed 30 Nov 2011 03:44:06 UTC,ZL2BX,2321,00d:00h:38m:41s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,2279636,0.200,18110907,0.206,20377598,0.245,25408423,0.624,54095216,0.502,33981910,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,47,59,23,29,27,38,19384325,38,49,54,0.156,33.477,0.073,0,0,14991918,34,49,52,0.080,41.718,0.065,0,0,12649764,63,48,51,0.010,42.233,0.032,0,1,12019516,34,48,52,0.023,14.421,0.032,0,0,12245648,37,48,50,0.000,44.035,0.061,0,0,5440493,10,48,53,0.049,27.554,0.053,0,0
Wed 30 Nov 2011 03:44:20 UTC,ZL2BX,2336,00d:00h:38m:56s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,2339676,0.198,18643867,0.160,20503693,0.252,25581903,0.640,54556398,0.427,34288515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,52,47,59,24,29,28,38,19437670,38,50,53,0.003,14.421,0.032,0,0,15173285,34,49,52,0.013,39.658,0.089,0,0,12723762,63,48,51,0.009,42.233,0.032,0,1,12121945,34,48,51,0.293,44.035,0.103,0,0,12375083,37,48,51,0.037,14.678,0.032,0,0,5522411,11,48,53,0.058,26.782,0.049,0,0
Wed 30 Nov 2011 03:44:35 UTC,ZL2BX,2350,00d:00h:39m:10s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.093,2403844,0.242,19139875,0.149,20623269,0.244,25754991,0.686,55019950,0.505,34594564,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,47,59,24,29,28,38,19680008,39,49,53,0.086,43.520,0.107,0,0,15259193,34,49,53,0.000,14.936,0.032,0,0,12799697,64,49,51,0.003,42.233,0.034,0,1,12229898,34,48,52,0.147,40.688,0.034,0,0,12414280,37,48,51,0.000,44.293,0.032,0,0,5591200,11,48,52,0.112,33.735,0.049,0,0
Wed 30 Nov 2011 03:44:49 UTC,ZL2BX,2364,00d:00h:39m:24s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.091,2463477,0.224,19635947,0.167,20741742,0.248,25928182,0.639,55514478,0.458,34919887,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,47,60,24,29,28,38,19787901,38,50,54,0.001,14.421,0.032,0,0,15368090,34,49,52,0.022,44.293,0.119,0,0,12878669,63,49,52,0.055,42.233,0.032,0,1,12262325,34,48,51,0.000,14.678,0.032,0,0,12575866,37,48,51,0.000,35.022,0.067,0,0,5683292,11,48,53,0.000,27.297,0.049,0,0
Wed 30 Nov 2011 03:45:39 UTC,ZL2BX,2414,00d:00h:40m:14s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2676107,0.229,21401858,0.167,21166851,0.257,26547526,0.617,57131961,0.346,35986844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,47,60,24,30,28,39,20288497,38,50,53,0.009,43.005,0.132,0,0,15824416,34,50,54,0.066,41.203,0.032,0,0,13140782,66,50,52,0.046,42.233,0.034,0,1,12657229,34,49,53,0.007,43.005,0.032,0,0,12884840,37,49,51,0.001,14.678,0.032,0,0,5882137,11,48,52,0.072,18.284,0.032,0,0
Wed 30 Nov 2011 03:45:53 UTC,ZL2BX,2428,00d:00h:40m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2735238,0.234,21891920,0.166,21284787,0.242,26733427,0.620,57624022,0.349,36312830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,52,47,60,24,30,28,39,20566545,38,50,55,0.051,33.477,0.057,0,0,15858675,34,50,53,0.015,24.979,0.071,0,0,13217459,65,50,52,0.078,41.975,0.032,0,1,12710396,34,49,53,0.003,14.678,0.032,0,0,13006721,37,49,51,0.030,43.520,0.083,0,0,5922838,11,48,52,0.001,18.799,0.032,0,0
Wed 30 Nov 2011 03:46:14 UTC,ZL2BX,2449,00d:00h:40m:49s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2824793,0.227,22634001,0.138,21471765,0.243,26993528,0.687,58317619,0.524,36770122,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,48,60,24,30,29,39,20682131,38,50,54,0.030,42.490,0.146,0,0,16186011,34,50,54,0.003,38.370,0.032,0,0,13327440,67,50,52,0.001,41.975,0.034,0,1,12908531,34,49,53,0.039,43.263,0.034,0,0,13138651,37,49,51,0.003,15.193,0.032,0,0,5960380,11,48,51,0.065,14.421,0.032,0,0
Wed 30 Nov 2011 03:46:29 UTC,ZL2BX,2464,00d:00h:41m:04s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,2889915,0.193,23173182,0.180,21590278,0.244,27167113,0.664,58781696,0.468,37074325,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,48,61,24,30,29,38,21006931,38,51,55,0.014,26.524,0.049,0,0,16209961,34,50,53,0.045,20.344,0.040,0,0,13397026,66,50,53,0.129,41.718,0.032,0,1,12962505,34,49,53,0.001,15.451,0.032,0,0,13288871,37,49,51,0.068,43.263,0.105,0,0,5985468,11,48,50,0.039,14.421,0.032,0,0
Wed 30 Nov 2011 03:47:18 UTC,ZL2BX,2513,00d:00h:41m:53s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3105323,0.199,24960817,0.199,22060911,0.250,27786532,0.707,60497766,0.427,38169432,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,48,61,25,30,29,39,21479556,37,51,54,0.004,14.421,0.032,1,0,16938637,33,51,54,0.063,33.735,0.057,0,0,13658942,68,50,53,0.055,41.460,0.032,0,1,13341086,33,49,52,0.300,40.430,0.194,0,0,13652226,36,49,52,0.000,14.936,0.032,0,0,6074172,11,48,49,0.005,14.421,0.032,0,0
Wed 30 Nov 2011 03:47:32 UTC,ZL2BX,2528,00d:00h:42m:08s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3171507,0.198,25510725,0.150,22194503,0.249,27960149,0.650,60980933,0.304,38475226,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,49,61,25,30,29,39,21793958,37,51,55,0.304,42.233,0.150,0,0,16995555,32,51,55,0.000,15.708,0.032,0,0,13732864,70,51,53,0.000,41.718,0.034,0,1,13504975,33,50,53,0.003,21.116,0.032,0,0,13685394,36,49,50,0.152,44.293,0.032,0,0,6099260,11,48,49,0.025,14.421,0.032,0,0
Wed 30 Nov 2011 03:47:47 UTC,ZL2BX,2542,00d:00h:42m:22s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3233303,0.242,26021876,0.198,22311940,0.240,28133481,0.676,61447496,0.398,38803973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,49,62,25,30,29,39,21909293,37,52,55,0.133,14.421,0.032,0,0,17141794,32,51,54,0.031,41.975,0.208,0,0,13816649,69,51,54,0.012,41.203,0.101,0,1,13526447,33,50,52,0.000,0.000,0.032,0,0,13914687,36,49,52,0.002,20.859,0.034,0,0,6124348,11,48,49,0.003,14.421,0.032,0,0
Wed 30 Nov 2011 03:48:01 UTC,ZL2BX,2556,00d:00h:42m:36s,LOW PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3294491,0.197,26530912,0.209,22430208,0.253,28319457,0.630,61947133,0.482,39109838,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,49,62,25,30,29,39,21986194,37,51,54,0.413,41.460,0.174,0,0,17346398,32,51,55,0.000,28.069,0.032,0,0,13890922,71,51,54,0.000,41.718,0.032,0,1,13744212,32,49,54,0.000,43.005,0.032,0,0,13944291,36,49,51,0.002,16.996,0.032,0,0,6151228,11,49,49,0.002,14.421,0.032,0,0
Wed 30 Nov 2011 05:09:50 UTC,VK5GU,2011,00d:00h:33m:31s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.083,994682,0.238,6997128,0.154,18218382,0.243,24692121,0.645,47499459,0.377,30745513,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,54,48,63,24,30,28,40,16878690,36,52,55,0.065,14.421,0.032,0,0,14530034,31,51,55,0.012,42.490,0.097,0,0,10677132,62,51,54,0.000,42.233,0.032,0,0,11108520,30,49,52,0.016,44.293,0.113,0,0,11362354,35,49,52,0.000,15.451,0.032,0,0,2316561,7,49,53,0.125,26.782,0.042,0,0
Wed 30 Nov 2011 05:11:58 UTC,VK5GU,2139,00d:00h:35m:39s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1549315,0.206,11576513,0.195,19303434,0.245,26283637,0.630,51748050,0.416,33545593,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,49,63,25,31,29,40,18273877,36,52,56,0.001,14.421,0.032,0,0,15557062,32,52,56,0.002,14.421,0.032,0,0,11361548,61,52,55,0.000,42.233,0.032,0,0,11997646,32,50,54,0.002,14.678,0.032,0,0,12171324,36,50,52,0.078,44.035,0.113,0,0,2923467,10,50,54,0.071,29.872,0.047,0,0
Wed 30 Nov 2011 05:12:19 UTC,VK5GU,2160,00d:00h:36m:00s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1638858,0.205,12323899,0.154,19481728,0.249,26544840,0.681,52442577,0.482,34003611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,49,64,25,31,29,41,18350034,36,52,55,0.176,42.233,0.132,0,0,15808886,32,52,56,0.007,39.142,0.032,0,0,11472216,62,52,55,0.000,42.490,0.034,0,0,12198882,32,51,55,0.000,44.808,0.034,0,0,12278262,36,51,53,0.000,14.678,0.032,0,0,3031347,11,50,54,0.002,22.919,0.042,0,0
Wed 30 Nov 2011 05:12:34 UTC,VK5GU,2174,00d:00h:36m:14s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1699449,0.217,12829873,0.152,19600729,0.246,26718961,0.677,52942425,0.494,34332183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,49,64,26,31,29,41,18628451,36,53,57,0.019,15.708,0.040,0,0,15855593,32,52,56,0.001,14.678,0.032,0,0,11553040,61,52,55,0.007,41.975,0.032,0,0,12242868,32,51,54,0.052,14.421,0.032,0,0,12380143,36,50,52,0.106,43.778,0.128,0,0,3095741,11,50,54,0.005,27.554,0.042,0,0
Wed 30 Nov 2011 05:12:48 UTC,VK5GU,2188,00d:00h:36m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1761085,0.233,13343069,0.162,19727197,0.250,26905493,0.682,53410404,0.439,34638587,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,49,64,26,31,29,41,18655007,36,53,56,0.005,14.421,0.032,0,0,16109266,33,52,56,0.015,43.520,0.087,0,0,11626880,61,52,56,0.007,42.490,0.032,0,0,12322784,32,51,53,0.152,44.293,0.105,0,0,12498723,36,51,53,0.107,14.678,0.032,0,0,3149154,11,51,54,0.156,21.374,0.040,0,0
Wed 30 Nov 2011 05:13:17 UTC,VK5GU,2217,00d:00h:36m:57s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1888013,0.245,14402416,0.206,19988850,0.248,27254027,0.695,54371868,0.451,35273941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,49,64,26,31,29,41,19031712,37,53,57,0.000,15.966,0.032,0,0,16279919,33,52,56,0.011,44.035,0.188,0,0,11779865,61,52,55,0.007,42.748,0.032,0,0,12512488,32,51,54,0.003,14.421,0.032,0,0,12737079,36,51,53,0.004,23.176,0.057,0,0,3233277,12,51,54,0.008,23.692,0.036,0,0
Wed 30 Nov 2011 05:13:23 UTC,VK5GU,2224,00d:00h:37m:04s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1918348,0.213,14656856,0.197,20059558,0.250,27341235,0.709,54616649,0.319,35406995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,49,64,26,31,29,41,19043540,37,53,56,0.005,14.421,0.032,0,0,16459664,33,53,56,0.025,44.035,0.091,0,0,11811577,61,53,56,0.000,42.748,0.032,0,0,12584330,32,51,54,0.219,44.293,0.093,0,0,12750712,36,51,54,0.145,15.193,0.032,0,0,3249650,12,51,54,0.099,19.056,0.036,0,0
Wed 30 Nov 2011 05:13:52 UTC,VK5GU,2253,00d:00h:37m:33s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2039399,0.199,15709154,0.155,20331361,0.249,27701968,0.645,55610242,0.496,36038571,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,49,65,26,31,30,41,19431855,37,53,57,0.066,16.481,0.034,0,0,16651710,33,53,56,0.008,45.065,0.087,0,0,11964239,61,53,56,0.010,42.490,0.032,0,0,12783008,32,52,54,0.003,14.678,0.032,0,0,12981027,36,51,54,0.180,24.464,0.059,0,0,3324566,12,51,53,0.000,23.176,0.032,0,0
Wed 30 Nov 2011 05:14:06 UTC,VK5GU,2267,00d:00h:37m:47s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.092,2103521,0.204,16210691,0.190,20449193,0.253,27876182,0.681,56074437,0.473,36344583,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,49,64,26,31,30,42,19480991,37,53,56,0.151,39.400,0.162,0,0,16864943,33,53,57,0.043,39.658,0.032,0,0,12036164,61,53,56,0.000,42.490,0.032,0,0,12976123,32,52,56,0.004,44.808,0.032,0,0,13007654,36,51,53,0.042,14.678,0.032,0,0,3363829,13,51,54,0.000,20.601,0.032,0,0
