Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 14 Sep 2011 14:25:05 UTC,ON5PV,1965,00d:00h:32m:45s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,755561,0.214,5265778,0.169,14717806,0.243,24317103,0.689,42990812,0.436,30029508,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,15803622,39,54,58,0.469,43.005,0.194,0,1,12674405,35,54,57,0.004,18.799,0.032,0,0,10850146,58,54,56,0.000,42.233,0.032,0,0,10347991,34,52,56,0.008,35.795,0.032,0,0,10158941,38,52,54,0.000,44.293,0.032,0,0,2361914,9,51,52,0.002,14.421,0.032,0,0
Wed 14 Sep 2011 14:25:19 UTC,ON5PV,1980,00d:00h:33m:00s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,818143,0.188,5794444,0.153,14832426,0.239,24492032,0.659,43449229,0.456,30339196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,16023504,39,54,58,0.079,25.494,0.111,0,1,12807033,35,54,58,0.002,15.966,0.032,0,0,10925194,58,54,57,0.000,41.975,0.032,0,0,10449181,34,52,56,0.038,14.678,0.032,0,0,10289442,38,52,53,0.000,43.005,0.178,0,0,2387002,9,51,52,0.002,14.421,0.032,0,0
Wed 14 Sep 2011 14:25:20 UTC,G4AIU,1980,00d:00h:33m:00s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,818143,0.188,5794444,0.153,14832426,0.239,24492032,0.659,43449229,0.456,30339196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,16023504,39,54,58,0.079,25.494,0.111,0,1,12807033,35,54,58,0.002,15.966,0.032,0,0,10925194,58,54,57,0.000,41.975,0.032,0,0,10449181,34,52,56,0.038,14.678,0.032,0,0,10289442,38,52,53,0.000,43.005,0.178,0,0,2387002,9,51,52,0.002,14.421,0.032,0,0
Wed 14 Sep 2011 14:25:34 UTC,DK3WN,1994,00d:00h:33m:14s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,877402,0.181,6293383,0.144,14929079,0.248,24666656,0.615,43891073,0.409,30666002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,16175854,39,55,58,0.001,27.297,0.038,0,1,12939735,35,54,58,0.106,44.550,0.115,0,0,11004339,58,54,57,0.081,42.490,0.032,0,0,10548101,34,52,56,0.000,14.421,0.032,0,0,10409735,38,52,54,0.034,28.584,0.107,0,0,2413882,8,51,52,0.002,14.421,0.032,0,0
Wed 14 Sep 2011 14:25:34 UTC,G4AIU,1994,00d:00h:33m:14s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,877402,0.181,6293383,0.144,14929079,0.248,24666656,0.615,43891073,0.409,30666002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,16175854,39,55,58,0.001,27.297,0.038,0,1,12939735,35,54,58,0.106,44.550,0.115,0,0,11004339,58,54,57,0.081,42.490,0.032,0,0,10548101,34,52,56,0.000,14.421,0.032,0,0,10409735,38,52,54,0.034,28.584,0.107,0,0,2413882,8,51,52,0.002,14.421,0.032,0,0
Wed 14 Sep 2011 14:25:34 UTC,G4BBH,1994,00d:00h:33m:14s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,877402,0.181,6293383,0.144,14929079,0.248,24666656,0.615,43891073,0.409,30666002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,16175854,39,55,58,0.001,27.297,0.038,0,1,12939735,35,54,58,0.106,44.550,0.115,0,0,11004339,58,54,57,0.081,42.490,0.032,0,0,10548101,34,52,56,0.000,14.421,0.032,0,0,10409735,38,52,54,0.034,28.584,0.107,0,0,2413882,8,51,52,0.002,14.421,0.032,0,0
Wed 14 Sep 2011 14:25:34 UTC,ON5PV,1994,00d:00h:33m:14s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,877402,0.181,6293383,0.144,14929079,0.248,24666656,0.615,43891073,0.409,30666002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,16175854,39,55,58,0.001,27.297,0.038,0,1,12939735,35,54,58,0.106,44.550,0.115,0,0,11004339,58,54,57,0.081,42.490,0.032,0,0,10548101,34,52,56,0.000,14.421,0.032,0,0,10409735,38,52,54,0.034,28.584,0.107,0,0,2413882,8,51,52,0.002,14.421,0.032,0,0
Wed 14 Sep 2011 14:25:34 UTC,PE0SAT,1994,00d:00h:33m:14s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,877402,0.181,6293383,0.144,14929079,0.248,24666656,0.615,43891073,0.409,30666002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,16175854,39,55,58,0.001,27.297,0.038,0,1,12939735,35,54,58,0.106,44.550,0.115,0,0,11004339,58,54,57,0.081,42.490,0.032,0,0,10548101,34,52,56,0.000,14.421,0.032,0,0,10409735,38,52,54,0.034,28.584,0.107,0,0,2413882,8,51,52,0.002,14.421,0.032,0,0
Wed 14 Sep 2011 14:25:48 UTC,G4AIU,2008,00d:00h:33m:28s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,937132,0.195,6796792,0.130,15024611,0.249,24853844,0.657,44366209,0.458,30972434,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,16313257,39,54,58,0.019,14.421,0.032,0,1,13136123,35,54,57,0.015,44.550,0.095,0,0,11079136,58,54,57,0.011,42.490,0.032,0,0,10654992,35,52,56,0.009,41.975,0.101,0,0,10509424,38,52,54,0.000,16.996,0.032,0,0,2438970,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:25:48 UTC,ON5PV,2008,00d:00h:33m:28s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,937132,0.195,6796792,0.130,15024611,0.249,24853844,0.657,44366209,0.458,30972434,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,16313257,39,54,58,0.019,14.421,0.032,0,1,13136123,35,54,57,0.015,44.550,0.095,0,0,11079136,58,54,57,0.011,42.490,0.032,0,0,10654992,35,52,56,0.009,41.975,0.101,0,0,10509424,38,52,54,0.000,16.996,0.032,0,0,2438970,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:25:48 UTC,PE0SAT,2008,00d:00h:33m:28s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,937132,0.195,6796792,0.130,15024611,0.249,24853844,0.657,44366209,0.458,30972434,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,16313257,39,54,58,0.019,14.421,0.032,0,1,13136123,35,54,57,0.015,44.550,0.095,0,0,11079136,58,54,57,0.011,42.490,0.032,0,0,10654992,35,52,56,0.009,41.975,0.101,0,0,10509424,38,52,54,0.000,16.996,0.032,0,0,2438970,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:25:49 UTC,G4BBH,2008,00d:00h:33m:28s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,937132,0.195,6796792,0.130,15024611,0.249,24853844,0.657,44366209,0.458,30972434,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,16313257,39,54,58,0.019,14.421,0.032,0,1,13136123,35,54,57,0.015,44.550,0.095,0,0,11079136,58,54,57,0.011,42.490,0.032,0,0,10654992,35,52,56,0.009,41.975,0.101,0,0,10509424,38,52,54,0.000,16.996,0.032,0,0,2438970,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:25:49 UTC,G7WIQ,2008,00d:00h:33m:28s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,937132,0.195,6796792,0.130,15024611,0.249,24853844,0.657,44366209,0.458,30972434,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,65,31,37,34,43,16313257,39,54,58,0.019,14.421,0.032,0,1,13136123,35,54,57,0.015,44.550,0.095,0,0,11079136,58,54,57,0.011,42.490,0.032,0,0,10654992,35,52,56,0.009,41.975,0.101,0,0,10509424,38,52,54,0.000,16.996,0.032,0,0,2438970,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:03 UTC,DK3WN,2023,00d:00h:33m:43s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,1001698,0.186,7343411,0.179,15128943,0.248,25028750,0.631,44811385,0.458,31278230,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,66,31,37,34,43,16468538,39,55,58,0.002,14.421,0.032,0,1,13290355,35,54,58,0.039,14.421,0.032,0,0,11153375,58,54,57,0.023,42.233,0.032,0,0,10806694,35,52,56,0.003,45.065,0.032,0,0,10599889,38,52,54,0.138,14.421,0.032,0,0,2464058,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:03 UTC,G4BBH,2023,00d:00h:33m:43s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,1001698,0.186,7343411,0.179,15128943,0.248,25028750,0.631,44811385,0.458,31278230,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,66,31,37,34,43,16468538,39,55,58,0.002,14.421,0.032,0,1,13290355,35,54,58,0.039,14.421,0.032,0,0,11153375,58,54,57,0.023,42.233,0.032,0,0,10806694,35,52,56,0.003,45.065,0.032,0,0,10599889,38,52,54,0.138,14.421,0.032,0,0,2464058,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:03 UTC,ON5PV,2023,00d:00h:33m:43s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,1001698,0.186,7343411,0.179,15128943,0.248,25028750,0.631,44811385,0.458,31278230,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,66,31,37,34,43,16468538,39,55,58,0.002,14.421,0.032,0,1,13290355,35,54,58,0.039,14.421,0.032,0,0,11153375,58,54,57,0.023,42.233,0.032,0,0,10806694,35,52,56,0.003,45.065,0.032,0,0,10599889,38,52,54,0.138,14.421,0.032,0,0,2464058,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:03 UTC,PE0SAT,2023,00d:00h:33m:43s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,1001698,0.186,7343411,0.179,15128943,0.248,25028750,0.631,44811385,0.458,31278230,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,66,31,37,34,43,16468538,39,55,58,0.002,14.421,0.032,0,1,13290355,35,54,58,0.039,14.421,0.032,0,0,11153375,58,54,57,0.023,42.233,0.032,0,0,10806694,35,52,56,0.003,45.065,0.032,0,0,10599889,38,52,54,0.138,14.421,0.032,0,0,2464058,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:09 UTC,ON5PV,2029,00d:00h:33m:49s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,1027141,0.225,7558205,0.197,15177667,0.247,25116228,0.613,45033105,0.433,31432302,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,66,31,37,34,43,16586300,39,55,58,0.001,19.314,0.038,0,1,13317295,35,54,58,0.081,42.233,0.077,0,0,11190524,58,54,57,0.014,42.233,0.032,0,0,10824310,35,52,56,0.033,14.421,0.032,0,0,10677022,38,52,54,0.000,42.490,0.099,0,0,2476602,8,52,52,0.001,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:10 UTC,G4BBH,2029,00d:00h:33m:49s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,1027141,0.225,7558205,0.197,15177667,0.247,25116228,0.613,45033105,0.433,31432302,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,58,48,66,31,37,34,43,16586300,39,55,58,0.001,19.314,0.038,0,1,13317295,35,54,58,0.081,42.233,0.077,0,0,11190524,58,54,57,0.014,42.233,0.032,0,0,10824310,35,52,56,0.033,14.421,0.032,0,0,10677022,38,52,54,0.000,42.490,0.099,0,0,2476602,8,52,52,0.001,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:24 UTC,G4AIU,2044,00d:00h:34m:04s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1090458,0.184,8094475,0.138,15272400,0.247,25290859,0.583,45473872,0.431,31737735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,48,66,31,37,34,43,16743550,39,55,58,0.000,16.996,0.036,0,1,13487866,35,54,57,0.049,43.778,0.192,0,0,11265011,58,54,57,0.005,42.490,0.032,0,0,10929276,35,52,56,0.191,40.430,0.087,0,0,10766289,39,52,54,0.172,14.421,0.032,0,0,2501690,8,52,52,0.001,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:25 UTC,G7WIQ,2044,00d:00h:34m:04s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,1090458,0.184,8094475,0.138,15272400,0.247,25290859,0.583,45473872,0.431,31737735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,48,66,31,37,34,43,16743550,39,55,58,0.000,16.996,0.036,0,1,13487866,35,54,57,0.049,43.778,0.192,0,0,11265011,58,54,57,0.005,42.490,0.032,0,0,10929276,35,52,56,0.191,40.430,0.087,0,0,10766289,39,52,54,0.172,14.421,0.032,0,0,2501690,8,52,52,0.001,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:38 UTC,DK3WN,2058,00d:00h:34m:18s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1148642,0.189,8588126,0.157,15368754,0.247,25465431,0.601,45980790,0.468,32063359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,48,66,31,37,34,43,16890559,39,55,58,0.002,14.421,0.032,0,1,13666778,35,54,58,0.001,14.421,0.032,0,0,11344837,58,54,57,0.004,42.490,0.032,0,0,11060859,35,52,56,0.362,43.263,0.164,0,0,10861371,39,52,54,0.130,15.451,0.032,0,0,2528570,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:38 UTC,G4AIU,2058,00d:00h:34m:18s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1148642,0.189,8588126,0.157,15368754,0.247,25465431,0.601,45980790,0.468,32063359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,48,66,31,37,34,43,16890559,39,55,58,0.002,14.421,0.032,0,1,13666778,35,54,58,0.001,14.421,0.032,0,0,11344837,58,54,57,0.004,42.490,0.032,0,0,11060859,35,52,56,0.362,43.263,0.164,0,0,10861371,39,52,54,0.130,15.451,0.032,0,0,2528570,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:38 UTC,G4BBH,2058,00d:00h:34m:18s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1148642,0.189,8588126,0.157,15368754,0.247,25465431,0.601,45980790,0.468,32063359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,48,66,31,37,34,43,16890559,39,55,58,0.002,14.421,0.032,0,1,13666778,35,54,58,0.001,14.421,0.032,0,0,11344837,58,54,57,0.004,42.490,0.032,0,0,11060859,35,52,56,0.362,43.263,0.164,0,0,10861371,39,52,54,0.130,15.451,0.032,0,0,2528570,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:38 UTC,ON5PV,2058,00d:00h:34m:18s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1148642,0.189,8588126,0.157,15368754,0.247,25465431,0.601,45980790,0.468,32063359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,48,66,31,37,34,43,16890559,39,55,58,0.002,14.421,0.032,0,1,13666778,35,54,58,0.001,14.421,0.032,0,0,11344837,58,54,57,0.004,42.490,0.032,0,0,11060859,35,52,56,0.362,43.263,0.164,0,0,10861371,39,52,54,0.130,15.451,0.032,0,0,2528570,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:46 UTC,G8ATE,2058,00d:00h:34m:18s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1148642,0.189,8588126,0.157,15368754,0.247,25465431,0.601,45980790,0.468,32063359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,58,48,66,31,37,34,43,16890559,39,55,58,0.002,14.421,0.032,0,1,13666778,35,54,58,0.001,14.421,0.032,0,0,11344837,58,54,57,0.004,42.490,0.032,0,0,11060859,35,52,56,0.362,43.263,0.164,0,0,10861371,39,52,54,0.130,15.451,0.032,0,0,2528570,8,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:52 UTC,DK3WN,2072,00d:00h:34m:32s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1206769,0.224,9081415,0.121,15471192,0.249,25652924,0.590,46385822,0.333,32374131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,59,48,66,31,37,34,43,17045810,39,55,58,0.000,42.748,0.150,0,1,13809836,35,55,58,0.013,37.340,0.032,0,0,11419275,58,54,57,0.008,42.233,0.032,0,0,11183222,35,53,56,0.000,14.421,0.032,0,0,10958740,39,52,54,0.002,14.936,0.032,0,0,2553658,7,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:52 UTC,G4AIU,2072,00d:00h:34m:32s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1206769,0.224,9081415,0.121,15471192,0.249,25652924,0.590,46385822,0.333,32374131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,59,48,66,31,37,34,43,17045810,39,55,58,0.000,42.748,0.150,0,1,13809836,35,55,58,0.013,37.340,0.032,0,0,11419275,58,54,57,0.008,42.233,0.032,0,0,11183222,35,53,56,0.000,14.421,0.032,0,0,10958740,39,52,54,0.002,14.936,0.032,0,0,2553658,7,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:52 UTC,G4BBH,2072,00d:00h:34m:32s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1206769,0.224,9081415,0.121,15471192,0.249,25652924,0.590,46385822,0.333,32374131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,59,48,66,31,37,34,43,17045810,39,55,58,0.000,42.748,0.150,0,1,13809836,35,55,58,0.013,37.340,0.032,0,0,11419275,58,54,57,0.008,42.233,0.032,0,0,11183222,35,53,56,0.000,14.421,0.032,0,0,10958740,39,52,54,0.002,14.936,0.032,0,0,2553658,7,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:52 UTC,ON5PV,2072,00d:00h:34m:32s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1206769,0.224,9081415,0.121,15471192,0.249,25652924,0.590,46385822,0.333,32374131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,59,48,66,31,37,34,43,17045810,39,55,58,0.000,42.748,0.150,0,1,13809836,35,55,58,0.013,37.340,0.032,0,0,11419275,58,54,57,0.008,42.233,0.032,0,0,11183222,35,53,56,0.000,14.421,0.032,0,0,10958740,39,52,54,0.002,14.936,0.032,0,0,2553658,7,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:53 UTC,PE0SAT,2072,00d:00h:34m:32s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1206769,0.224,9081415,0.121,15471192,0.249,25652924,0.590,46385822,0.333,32374131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,59,48,66,31,37,34,43,17045810,39,55,58,0.000,42.748,0.150,0,1,13809836,35,55,58,0.013,37.340,0.032,0,0,11419275,58,54,57,0.008,42.233,0.032,0,0,11183222,35,53,56,0.000,14.421,0.032,0,0,10958740,39,52,54,0.002,14.936,0.032,0,0,2553658,7,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:26:58 UTC,G8ATE,2072,00d:00h:34m:32s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1206769,0.224,9081415,0.121,15471192,0.249,25652924,0.590,46385822,0.333,32374131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,59,48,66,31,37,34,43,17045810,39,55,58,0.000,42.748,0.150,0,1,13809836,35,55,58,0.013,37.340,0.032,0,0,11419275,58,54,57,0.008,42.233,0.032,0,0,11183222,35,53,56,0.000,14.421,0.032,0,0,10958740,39,52,54,0.002,14.936,0.032,0,0,2553658,7,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:27:13 UTC,DK3WN,2094,00d:00h:34m:54s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.073,1293804,0.182,9856156,0.134,15616578,0.245,25915118,0.594,47046455,0.328,32834539,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,59,49,66,32,37,34,44,17341052,39,55,58,0.054,14.421,0.032,0,1,14066789,36,55,58,0.039,43.263,0.152,0,0,11530826,58,54,57,0.000,42.490,0.032,0,0,11309474,35,52,55,0.085,43.263,0.170,0,0,11123894,39,52,54,0.004,14.678,0.032,0,0,2591290,7,52,52,0.000,14.421,0.032,0,0
Wed 14 Sep 2011 14:27:13 UTC,ON5PV,2094,00d:00h:34m:54s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.073,1293804,0.182,9856156,0.134,15616578,0.245,25915118,0.594,47046455,0.328,32834539,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,32,59,49,66,32,37,34,44,17341052,39,55,58,0.054,14.421,0.032,0,1,14066789,36,55,58,0.039,43.263,0.152,0,0,11530826,58,54,57,0.000,42.490,0.032,0,0,11309474,35,52,55,0.085,43.263,0.170,0,0,11123894,39,52,54,0.004,14.678,0.032,0,0,2591290,7,52,52,0.000,14.421,0.032,0,0
