Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 15 Aug 2011 12:27:14 UTC,JA5BLZ,3938,00d:01h:05m:38s,LOW PWR,35.549,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,8322005,0.228,67525494,0.087,12062561,0.241,25773539,0.599,62290350,0.495,47139444,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,40,27,43,28,36,29,30,22117595,31,37,39,0.385,40.945,0.186,7,2,25073046,30,36,38,0.059,44.550,0.208,0,1,10611789,22,36,37,0.003,0.000,0.032,55,1,18513032,31,38,40,0.007,45.065,0.079,0,3,18437054,31,37,39,0.000,15.451,0.032,4,1,9155762,14,37,38,0.001,0.000,0.032,0,0
Mon 15 Aug 2011 12:27:29 UTC,JA5BLZ,3952,00d:01h:05m:52s,LOW PWR,35.945,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.107,8390579,0.263,68088416,0.096,12116672,0.242,25943735,0.610,62731892,0.373,47465215,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,28,40,26,44,28,36,29,30,22311218,31,37,40,0.016,36.567,0.178,0,2,25205596,31,37,39,0.003,0.000,0.032,0,1,10611789,22,36,37,0.003,0.000,0.032,83,1,18610586,31,38,40,0.000,16.481,0.032,6,3,18546687,31,37,39,0.125,44.293,0.034,0,1,9165490,-4,37,38,0.003,14.678,0.032,0,0
Mon 15 Aug 2011 13:17:15 UTC,LU4EOU,1382,00d:00h:23m:02s,LOW PWR,36.104,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,146912,0.000,523792,0.060,5073989,0.227,12291188,0.325,18881549,0.317,11914538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,24,34,18,33,24,33,24,23,4767613,28,28,30,0.038,42.748,0.107,1,0,6263429,29,27,30,0.000,17.769,0.071,0,0,0,-26,27,28,0.000,0.000,0.032,0,0,4901935,30,30,33,0.007,0.000,0.032,0,0,4887330,28,30,32,0.003,44.808,0.085,0,0,4642102,16,30,32,0.009,19.314,0.040,0,0
Mon 15 Aug 2011 18:02:22 UTC,LU4EOU,1855,00d:00h:30m:55s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.103,280365,0.225,1489623,0.070,6505057,0.239,15113966,0.602,23885370,0.453,18787651,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,23,35,20,40,22,32,24,25,9755185,30,30,33,0.032,15.451,0.032,0,1,10158155,31,30,32,0.175,44.550,0.206,0,1,941316,-14,30,30,0.001,0.000,0.032,0,0,8366348,32,32,35,0.003,45.580,0.036,0,0,7969099,30,32,34,0.002,14.936,0.032,0,1,3678360,11,32,33,0.002,14.936,0.032,0,0
Mon 15 Aug 2011 18:02:38 UTC,LU4EOU,1870,00d:00h:31m:10s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.101,355630,0.257,2106124,0.058,6558818,0.239,15284179,0.603,24301373,0.390,19091498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,23,35,20,40,22,32,24,25,9957260,30,30,33,0.369,42.233,0.176,0,1,10294170,31,30,32,0.000,15.451,0.032,0,1,948852,-16,30,31,0.001,0.000,0.032,0,0,8488200,32,32,35,0.025,15.451,0.032,0,0,8082312,30,32,33,0.463,44.293,0.182,0,1,3709157,11,32,33,0.000,17.254,0.034,0,0
Mon 15 Aug 2011 18:02:51 UTC,LU4EOU,1884,00d:00h:31m:24s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.105,426012,0.240,2681149,0.063,6611386,0.245,15454345,0.591,24744757,0.504,19414496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,23,36,20,41,23,32,24,25,10071505,30,31,33,0.002,14.936,0.032,0,1,10490974,31,30,32,0.002,15.451,0.032,0,1,963732,-17,30,30,0.003,14.936,0.032,0,0,8606475,32,32,35,0.000,45.065,0.034,0,0,8173259,30,32,34,0.000,17.769,0.032,0,1,3744424,11,32,34,0.001,19.314,0.032,0,0
Mon 15 Aug 2011 18:03:13 UTC,LU4EOU,1905,00d:00h:31m:45s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.098,530597,0.258,3532220,0.063,6693424,0.244,15721577,0.620,25365687,0.471,19867794,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,23,36,20,42,23,32,24,25,10367169,30,31,34,0.003,15.966,0.032,0,1,10695262,31,30,33,0.011,15.193,0.032,0,1,983876,-18,30,31,0.004,14.936,0.032,6,0,8744860,32,32,35,0.068,17.769,0.032,0,0,8357056,30,32,34,0.001,44.035,0.038,0,1,3804486,12,32,34,0.059,22.404,0.036,0,0
Mon 15 Aug 2011 18:03:42 UTC,LU4EOU,1934,00d:00h:32m:14s,LOW PWR,35.747,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.106,659202,0.262,4727145,0.113,6846526,0.247,16062273,0.625,26241204,0.404,20493004,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,23,36,20,42,23,32,24,25,10671323,30,31,34,0.002,15.966,0.032,0,1,11054725,31,30,33,0.023,43.778,0.152,0,1,1005556,-10,30,31,0.005,19.056,0.032,0,0,8971644,32,33,35,0.137,45.065,0.051,0,0,8582157,30,32,34,0.001,15.451,0.032,0,1,3886520,12,32,35,0.007,20.601,0.032,0,0
Mon 15 Aug 2011 18:03:56 UTC,LU4EOU,1948,00d:00h:32m:28s,LOW PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.105,730751,0.262,5309159,0.114,6929059,0.237,16244854,0.605,26714315,0.308,20794864,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,23,36,20,42,23,32,24,25,10865148,30,31,34,0.001,15.708,0.032,0,1,11194707,31,31,33,0.059,15.193,0.032,0,1,1018676,-16,30,31,0.001,16.481,0.032,9,0,9089837,32,33,35,0.023,16.224,0.032,0,0,8722121,30,32,34,0.104,44.035,0.126,0,1,3918141,12,32,34,0.000,14.421,0.032,0,0
Mon 15 Aug 2011 18:04:10 UTC,LU4EOU,1963,00d:00h:32m:43s,LOW PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.105,807136,0.248,5933863,0.102,7004785,0.244,16415168,0.639,27154515,0.428,21097767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,23,36,20,43,23,33,24,25,11011239,30,31,34,0.168,42.233,0.168,0,1,11402514,31,31,33,0.000,15.451,0.032,0,1,1029620,-16,30,31,0.002,15.451,0.032,3,0,9219886,33,33,35,0.000,16.224,0.032,0,0,8797815,30,33,34,0.002,15.193,0.032,0,1,3944182,12,32,34,0.158,23.692,0.032,0,0
Mon 15 Aug 2011 18:16:28 UTC,PY4ZBZ,2701,00d:00h:45m:01s,LOW PWR,35.668,-0.004,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,4458131,0.197,35811016,0.073,8861556,0.247,19542522,0.576,41983483,0.389,30435737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,26,38,22,37,25,34,27,27,16006160,33,34,37,0.002,0.000,0.032,0,1,16505412,34,33,35,0.058,44.293,0.225,0,1,1549552,-18,33,33,0.006,16.739,0.034,0,0,13128564,35,35,37,0.001,0.000,0.032,0,0,12609219,33,35,36,0.000,0.000,0.032,0,1,6140735,15,34,35,0.001,14.936,0.032,0,0
Mon 15 Aug 2011 18:34:11 UTC,DK3WN,3765,00d:01h:02m:45s,LOW PWR,35.826,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,7880807,0.000,63824784,0.065,11450648,0.240,23690842,0.320,58278973,0.411,43520378,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,27,37,24,31,27,34,28,29,23040533,33,34,36,0.117,42.748,0.113,2,1,22937468,33,34,35,0.177,44.808,0.125,0,1,3312139,62,34,35,0.004,0.000,0.032,0,1,17862783,34,35,37,0.007,24.464,0.032,8,2,17159852,33,35,36,0.003,14.678,0.032,1,3,7537052,10,35,35,0.002,0.000,0.032,4,0
Mon 15 Aug 2011 18:34:49 UTC,DK3WN,3803,00d:01h:03m:23s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,7880807,0.000,63824784,0.063,11591703,0.247,24145107,0.342,58900461,0.513,44316931,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,27,38,24,38,27,34,29,29,23357164,33,34,37,0.405,39.658,0.142,10,1,23264183,33,34,36,0.068,14.936,0.045,1,1,3344904,-6,34,34,0.002,14.678,0.032,0,1,18115687,34,35,38,0.077,44.293,0.164,0,2,17359240,33,35,36,0.010,43.778,0.034,8,3,7537052,3,35,35,0.001,0.000,0.032,14,0
Mon 15 Aug 2011 18:34:50 UTC,ON5PV,3803,00d:01h:03m:23s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,7880807,0.000,63824784,0.063,11591703,0.247,24145107,0.342,58900461,0.513,44316931,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,27,38,24,38,27,34,29,29,23357164,33,34,37,0.405,39.658,0.142,10,1,23264183,33,34,36,0.068,14.936,0.045,1,1,3344904,-6,34,34,0.002,14.678,0.032,0,1,18115687,34,35,38,0.077,44.293,0.164,0,2,17359240,33,35,36,0.010,43.778,0.034,8,3,7537052,3,35,35,0.001,0.000,0.032,14,0
Mon 15 Aug 2011 18:34:56 UTC,DK3WN,3810,00d:01h:03m:30s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,7880807,0.000,63824784,0.125,11615058,0.239,24217988,0.339,59019406,0.322,44469194,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,27,38,24,39,27,34,29,29,23435233,33,34,37,0.002,14.936,0.032,4,1,23299135,33,34,36,0.085,44.808,0.162,0,1,3345816,8,34,35,0.016,0.000,0.032,0,1,18133763,34,36,38,0.051,40.688,0.067,0,2,17403764,33,35,36,0.000,15.193,0.032,4,3,7537052,3,35,35,0.001,0.000,0.032,28,0
Mon 15 Aug 2011 18:34:56 UTC,ON5PV,3810,00d:01h:03m:30s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,7880807,0.000,63824784,0.125,11615058,0.239,24217988,0.339,59019406,0.322,44469194,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,27,38,24,39,27,34,29,29,23435233,33,34,37,0.002,14.936,0.032,4,1,23299135,33,34,36,0.085,44.808,0.162,0,1,3345816,8,34,35,0.016,0.000,0.032,0,1,18133763,34,36,38,0.051,40.688,0.067,0,2,17403764,33,35,36,0.000,15.193,0.032,4,3,7537052,3,35,35,0.001,0.000,0.032,28,0
Mon 15 Aug 2011 18:35:11 UTC,DK3WN,3825,00d:01h:03m:45s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,7880807,0.000,63824784,0.071,11672730,0.242,24400625,0.320,59257489,0.513,44773367,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,27,38,25,41,27,34,28,29,23593019,33,34,37,0.003,42.233,0.130,0,1,23424288,33,34,36,0.003,14.678,0.032,8,1,3362280,-5,34,34,0.002,15.193,0.032,7,1,18223655,34,36,38,0.062,18.541,0.032,6,2,17486441,33,35,36,0.140,44.035,0.150,0,3,7537052,3,35,35,0.003,0.000,0.032,4,0
Mon 15 Aug 2011 18:35:25 UTC,DK3WN,3839,00d:01h:03m:59s,HIGH PWR,35.588,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.106,7924463,0.233,64183666,0.088,11725140,0.240,24570745,0.586,59608568,0.423,45077542,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,38,24,42,27,34,29,29,23695708,33,35,37,0.003,16.224,0.077,9,1,23608855,32,34,36,0.045,41.460,0.176,1,1,3367768,-5,34,34,0.001,15.193,0.032,1,1,18340768,34,36,38,0.008,45.065,0.034,0,2,17559017,33,35,37,0.002,23.949,0.042,8,3,7537052,61,35,35,0.002,0.000,0.032,0,0
Mon 15 Aug 2011 18:35:39 UTC,DK3WN,3853,00d:01h:04m:13s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.102,7994574,0.211,64757263,0.060,11778919,0.245,24741382,0.591,60052577,0.480,45401374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,38,25,43,27,34,29,29,23910327,33,35,37,0.003,16.224,0.032,2,1,23702245,33,34,36,0.031,44.293,0.178,0,1,3380104,4,34,35,0.002,0.000,0.032,0,1,18406455,33,36,38,0.015,43.778,0.032,9,2,17678635,33,35,37,0.023,15.451,0.043,3,3,7537052,105,35,35,0.003,0.000,0.032,26,0
Mon 15 Aug 2011 18:35:39 UTC,ON5PV,3853,00d:01h:04m:13s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.102,7994574,0.211,64757263,0.060,11778919,0.245,24741382,0.591,60052577,0.480,45401374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,38,25,43,27,34,29,29,23910327,33,35,37,0.003,16.224,0.032,2,1,23702245,33,34,36,0.031,44.293,0.178,0,1,3380104,4,34,35,0.002,0.000,0.032,0,1,18406455,33,36,38,0.015,43.778,0.032,9,2,17678635,33,35,37,0.023,15.451,0.043,3,3,7537052,105,35,35,0.003,0.000,0.032,26,0
Mon 15 Aug 2011 18:35:53 UTC,DK3WN,3868,00d:01h:04m:28s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,8064130,0.228,65364839,0.063,11836504,0.243,24923700,0.556,60465272,0.358,45706407,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,38,25,44,27,34,29,29,24088233,33,35,37,0.038,43.778,0.229,0,1,23895784,32,34,37,0.000,14.421,0.032,6,1,3390808,-5,34,35,0.004,14.936,0.032,4,1,18520150,33,36,38,0.135,39.400,0.032,4,2,17746553,33,36,37,0.060,45.323,0.040,0,3,7537052,11,35,35,0.000,0.000,0.032,3,0
Mon 15 Aug 2011 18:36:00 UTC,DK3WN,3874,00d:01h:04m:34s,HIGH PWR,35.509,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.042,8098578,0.233,65606690,0.196,11871126,0.238,25008971,0.728,60680690,0.337,45859970,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,38,25,44,27,34,29,29,24116801,33,35,38,0.274,41.203,0.196,0,1,23993245,32,34,37,0.213,16.996,0.174,3,1,3401617,-6,34,35,0.001,14.678,0.032,0,1,18603778,33,36,38,0.056,45.323,0.032,1,2,17794819,33,35,37,0.000,14.678,0.032,9,3,7537052,11,35,35,0.000,0.000,0.032,16,0
Mon 15 Aug 2011 18:36:01 UTC,ON5PV,3874,00d:01h:04m:34s,HIGH PWR,35.509,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.042,8098578,0.233,65606690,0.196,11871126,0.238,25008971,0.728,60680690,0.337,45859970,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,38,25,44,27,34,29,29,24116801,33,35,38,0.274,41.203,0.196,0,1,23993245,32,34,37,0.213,16.996,0.174,3,1,3401617,-6,34,35,0.001,14.678,0.032,0,1,18603778,33,36,38,0.056,45.323,0.032,1,2,17794819,33,35,37,0.000,14.678,0.032,9,3,7537052,11,35,35,0.000,0.000,0.032,16,0
Mon 15 Aug 2011 18:36:14 UTC,DK3WN,3889,00d:01h:04m:49s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,8154223,0.198,66206311,0.106,11965983,0.245,25179424,0.598,61132973,0.293,46163461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,39,25,45,27,34,29,29,24355164,33,35,38,0.057,38.627,0.176,5,1,24109176,32,35,37,0.082,44.293,0.204,0,1,3413857,9,35,35,0.000,26.524,0.032,0,1,18663978,34,36,38,0.113,44.035,0.042,0,2,17953119,33,35,37,0.003,14.678,0.032,2,3,7537052,127,35,35,0.004,0.000,0.032,8,0
Mon 15 Aug 2011 18:36:15 UTC,ON5PV,3889,00d:01h:04m:49s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,8154223,0.198,66206311,0.106,11965983,0.245,25179424,0.598,61132973,0.293,46163461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,39,25,45,27,34,29,29,24355164,33,35,38,0.057,38.627,0.176,5,1,24109176,32,35,37,0.082,44.293,0.204,0,1,3413857,9,35,35,0.000,26.524,0.032,0,1,18663978,34,36,38,0.113,44.035,0.042,0,2,17953119,33,35,37,0.003,14.678,0.032,2,3,7537052,127,35,35,0.004,0.000,0.032,8,0
Mon 15 Aug 2011 18:36:29 UTC,DK3WN,3903,00d:01h:05m:03s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.088,8222103,0.226,66763045,0.105,12041820,0.244,25350255,0.580,61565728,0.361,46489368,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,39,25,45,27,34,29,29,24548297,33,35,38,0.288,44.035,0.200,0,1,24265697,32,35,37,0.173,40.430,0.184,9,1,3422337,-6,34,35,0.003,0.000,0.032,4,1,18783059,33,36,38,0.003,16.224,0.032,4,2,18036618,33,36,37,0.216,44.035,0.162,0,3,7537052,21,35,35,0.000,0.000,0.032,23,0
Mon 15 Aug 2011 18:36:29 UTC,ON5PV,3903,00d:01h:05m:03s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.088,8222103,0.226,66763045,0.105,12041820,0.244,25350255,0.580,61565728,0.361,46489368,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,39,25,45,27,34,29,29,24548297,33,35,38,0.288,44.035,0.200,0,1,24265697,32,35,37,0.173,40.430,0.184,9,1,3422337,-6,34,35,0.003,0.000,0.032,4,1,18783059,33,36,38,0.003,16.224,0.032,4,2,18036618,33,36,37,0.216,44.035,0.162,0,3,7537052,21,35,35,0.000,0.000,0.032,23,0
Mon 15 Aug 2011 18:36:43 UTC,DK3WN,3917,00d:01h:05m:17s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.105,8291126,0.184,67327996,0.064,12120027,0.250,25532741,0.582,62029312,0.382,46795032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,39,25,46,27,34,29,29,24682244,33,35,38,0.004,0.000,0.032,0,1,24454927,32,35,37,0.286,40.173,0.178,2,1,3443441,-5,34,35,0.002,14.936,0.032,0,1,18902399,33,36,38,0.360,44.550,0.032,0,2,18148222,33,36,37,0.033,14.421,0.032,8,3,7537052,9,35,35,0.003,0.000,0.032,14,0
Mon 15 Aug 2011 18:36:57 UTC,DK3WN,3932,00d:01h:05m:32s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.091,8364362,0.257,67927677,0.072,12172551,0.239,25703245,0.603,62438758,0.498,47094116,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,27,39,25,46,27,34,29,29,24896891,33,35,38,0.159,39.915,0.196,4,1,24582519,32,35,37,0.533,44.293,0.174,0,1,3446545,8,35,35,0.007,44.035,0.032,0,1,18964857,33,36,38,0.003,21.374,0.034,10,2,18267592,32,36,37,0.003,14.936,0.032,1,3,7537052,9,35,35,0.003,0.000,0.032,44,0
Mon 15 Aug 2011 18:36:58 UTC,ON5PV,3932,00d:01h:05m:32s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.091,8364362,0.257,67927677,0.072,12172551,0.239,25703245,0.603,62438758,0.498,47094116,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,27,39,25,46,27,34,29,29,24896891,33,35,38,0.159,39.915,0.196,4,1,24582519,32,35,37,0.533,44.293,0.174,0,1,3446545,8,35,35,0.007,44.035,0.032,0,1,18964857,33,36,38,0.003,21.374,0.034,10,2,18267592,32,36,37,0.003,14.936,0.032,1,3,7537052,9,35,35,0.003,0.000,0.032,44,0
Mon 15 Aug 2011 18:37:19 UTC,DK3WN,3953,00d:01h:05m:53s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.089,8469006,0.216,68783419,0.064,12250887,0.241,25958858,0.599,63058613,0.519,47570129,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,27,39,25,46,27,34,29,29,25113895,33,36,38,0.196,17.254,0.121,0,1,24851632,32,35,37,0.244,16.224,0.115,4,1,3480025,-4,35,35,0.001,15.708,0.032,1,1,19151550,33,36,38,0.151,44.035,0.034,0,2,18389410,32,36,37,0.057,44.035,0.036,9,3,7537052,31,35,36,0.002,0.000,0.032,0,0
Mon 15 Aug 2011 18:37:19 UTC,ON5PV,3953,00d:01h:05m:53s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.089,8469006,0.216,68783419,0.064,12250887,0.241,25958858,0.599,63058613,0.519,47570129,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,27,39,25,46,27,34,29,29,25113895,33,36,38,0.196,17.254,0.121,0,1,24851632,32,35,37,0.244,16.224,0.115,4,1,3480025,-4,35,35,0.001,15.708,0.032,1,1,19151550,33,36,38,0.151,44.035,0.034,0,2,18389410,32,36,37,0.057,44.035,0.036,9,3,7537052,31,35,36,0.002,0.000,0.032,0,0
Mon 15 Aug 2011 18:37:32 UTC,DG9BFC,3967,00d:01h:06m:07s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.105,8538649,0.238,69355041,0.091,12305256,0.241,26141788,0.600,63502077,0.291,47872639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,27,39,25,47,27,34,29,29,25324982,32,36,38,0.324,36.052,0.148,6,1,25015859,32,35,37,0.493,44.293,0.235,0,1,3491433,-1,35,35,0.001,0.000,0.032,0,1,19206333,33,36,38,0.004,0.000,0.032,0,2,18506246,32,36,37,0.000,44.035,0.032,4,3,7537052,18,35,35,0.003,0.000,0.032,11,0
Mon 15 Aug 2011 18:37:33 UTC,DK3WN,3967,00d:01h:06m:07s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.105,8538649,0.238,69355041,0.091,12305256,0.241,26141788,0.600,63502077,0.291,47872639,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,27,39,25,47,27,34,29,29,25324982,32,36,38,0.324,36.052,0.148,6,1,25015859,32,35,37,0.493,44.293,0.235,0,1,3491433,-1,35,35,0.001,0.000,0.032,0,1,19206333,33,36,38,0.004,0.000,0.032,0,2,18506246,32,36,37,0.000,44.035,0.032,4,3,7537052,18,35,35,0.003,0.000,0.032,11,0
