Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 07 Aug 2011 06:23:53 UTC,VE9QRP,301271,03d:11h:41m:11s,HIGH PWR,33.765,0.424,5.054,5.054,18.956, 3.307,15.649,Battery is Charging,0.000,73936378,0.000,603418996,0.105,1007075127,0.247,2687446462,0.375,4192386342,0.495,5412291520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,20,47,23,37,21,26,3066529553,-1,33,35,0.084,40.945,0.174,10,44,2900936956,-1,32,34,0.003,16.224,0.032,1,37,3729646554,8,32,33,0.111,18.541,0.057,0,15,2809367287,-5,33,37,0.253,40.173,0.245,0,36,2871966396,0,33,35,0.003,14.936,0.032,7,45,1397943030,-4,33,36,0.032,0.000,0.032,0,42
Sun 07 Aug 2011 06:24:28 UTC,VE9QRP,301306,03d:11h:41m:46s,HIGH PWR,33.567,0.243,5.054,5.054,18.960, 3.307,15.652,Battery is Charging,0.000,73936378,0.000,603418996,0.066,1007253538,0.240,2687886501,0.342,4193047870,0.505,5413073772,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,20,47,23,37,21,26,3067117221,16,33,35,0.222,39.915,0.300,0,44,2901549569,1,32,34,0.302,40.688,0.174,5,37,3729686604,0,32,33,0.003,14.936,0.032,3,15,2809983070,-5,34,37,0.122,34.507,0.089,2,36,2872485602,19,33,36,0.321,15.966,0.160,0,45,1398406870,3,33,36,0.250,28.842,0.233,0,42
Sun 07 Aug 2011 06:24:42 UTC,VE9QRP,301321,03d:11h:42m:01s,HIGH PWR,33.409,0.292,5.054,5.054,18.961, 3.307,15.654,Battery is Charging,0.000,73936378,0.000,603418996,0.069,1007310204,0.240,2688057699,0.314,4193286589,0.490,5413377941,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,20,48,23,37,21,26,3067346797,0,33,35,0.054,31.675,0.146,7,44,2901841998,3,32,35,0.485,40.688,0.277,0,37,3729709004,6,32,33,0.000,0.000,0.032,7,15,2810169313,7,34,37,0.208,42.748,0.352,0,36,2872787515,2,34,36,0.000,14.421,0.032,4,45,1398600262,0,33,37,0.087,38.370,0.107,0,42
Sun 07 Aug 2011 06:24:56 UTC,VE9QRP,301335,03d:11h:42m:15s,HIGH PWR,33.686,0.329,5.054,5.054,18.962, 3.307,15.655,Battery is Charging,0.000,73936378,0.000,603418996,0.090,1007362266,0.245,2688228764,0.344,4193524332,0.366,5413703047,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,20,48,23,37,21,26,3067650369,1,33,36,0.109,30.644,0.057,1,44,2901995574,29,32,35,0.227,40.688,0.247,0,37,3729717735,1,32,33,0.005,14.421,0.032,9,15,2810423394,-4,34,37,0.002,14.936,0.032,6,36,2873014437,4,34,36,0.116,40.173,0.308,0,45,1398758197,-1,33,37,0.006,14.421,0.032,3,42
Sun 07 Aug 2011 06:25:18 UTC,VE9QRP,301356,03d:11h:42m:36s,HIGH PWR,33.567,0.371,5.054,5.054,18.964, 3.307,15.657,Battery is Charging,0.000,73936378,0.000,603418997,0.100,1007441606,0.247,2688485607,0.332,4193899357,0.415,5414157515,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,20,48,23,37,21,26,3067924824,0,33,36,0.000,14.936,0.032,7,44,2902446074,3,32,35,0.004,14.678,0.032,1,37,3729744373,9,32,33,0.000,15.193,0.057,0,15,2810825471,1,34,37,0.413,43.005,0.354,0,36,2873331493,4,34,36,0.002,15.966,0.032,8,45,1399029259,24,34,37,0.000,0.000,0.032,0,42
Sun 07 Aug 2011 07:53:58 UTC,N8MS,306680,03d:13h:11m:20s,HIGH PWR,33.726,0.457,5.054,5.054,19.312, 3.361,15.950,Battery is Charging,0.000,73989322,0.000,603852484,0.063,1025853169,0.243,2737565062,0.330,4266997539,0.393,5511347413,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,22,39,20,40,25,38,22,26,3127091958,-5,31,33,0.000,15.451,0.032,0,45,2966805580,-6,30,32,0.164,19.314,0.111,8,39,3735550119,6,30,30,0.000,0.000,0.032,9,17,2873071722,-12,32,35,0.125,38.112,0.065,6,37,2931291732,0,31,33,0.420,43.778,0.340,0,45,1452850232,-11,31,35,0.000,15.193,0.032,1,42
Sun 07 Aug 2011 07:54:01 UTC,VE9QRP,306680,03d:13h:11m:20s,HIGH PWR,33.726,0.457,5.054,5.054,19.312, 3.361,15.950,Battery is Charging,0.000,73989322,0.000,603852484,0.063,1025853169,0.243,2737565062,0.330,4266997539,0.393,5511347413,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,22,39,20,40,25,38,22,26,3127091958,-5,31,33,0.000,15.451,0.032,0,45,2966805580,-6,30,32,0.164,19.314,0.111,8,39,3735550119,6,30,30,0.000,0.000,0.032,9,17,2873071722,-12,32,35,0.125,38.112,0.065,6,37,2931291732,0,31,33,0.420,43.778,0.340,0,45,1452850232,-11,31,35,0.000,15.193,0.032,1,42
Sun 07 Aug 2011 07:54:12 UTC,N8MS,306694,03d:13h:11m:34s,HIGH PWR,33.845,0.445,5.054,5.054,19.313, 3.361,15.952,Battery is Charging,0.000,73989322,0.000,603852484,0.081,1025905696,0.241,2737735600,0.367,4267234899,0.298,5511648405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,22,39,19,42,25,37,22,25,3127258768,40,31,33,0.066,18.541,0.099,0,45,2967064523,-3,30,33,0.108,40.430,0.148,3,39,3735550119,51,30,30,0.002,0.000,0.032,0,17,2873322299,-11,32,35,0.105,40.945,0.156,0,37,2931481080,-4,32,34,0.001,14.421,0.032,8,45,1453072478,-10,32,36,0.001,14.421,0.032,0,42
Sun 07 Aug 2011 07:54:26 UTC,N8MS,306708,03d:13h:11m:48s,HIGH PWR,33.448,0.222,5.054,5.054,19.314, 3.361,15.953,Battery is Charging,0.000,73989322,0.000,603852484,0.059,1025958513,0.239,2737906195,0.367,4267490729,0.368,5511973476,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,22,39,19,43,25,37,22,26,3127475843,-4,31,34,0.001,15.193,0.032,4,45,2967300113,8,30,33,0.413,44.035,0.375,0,39,3735552000,5,30,31,0.002,14.678,0.032,1,17,2873497080,47,32,36,0.003,0.000,0.032,0,37,2931695910,-3,32,34,0.241,22.404,0.105,4,45,1453305789,9,32,36,0.494,36.310,0.208,0,42
Sun 07 Aug 2011 07:54:29 UTC,VE9QRP,306708,03d:13h:11m:48s,HIGH PWR,33.448,0.222,5.054,5.054,19.314, 3.361,15.953,Battery is Charging,0.000,73989322,0.000,603852484,0.059,1025958513,0.239,2737906195,0.367,4267490729,0.368,5511973476,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,22,39,19,43,25,37,22,26,3127475843,-4,31,34,0.001,15.193,0.032,4,45,2967300113,8,30,33,0.413,44.035,0.375,0,39,3735552000,5,30,31,0.002,14.678,0.032,1,17,2873497080,47,32,36,0.003,0.000,0.032,0,37,2931695910,-3,32,34,0.241,22.404,0.105,4,45,1453305789,9,32,36,0.494,36.310,0.208,0,42
Sun 07 Aug 2011 07:54:41 UTC,N8MS,306723,03d:13h:12m:03s,HIGH PWR,33.805,0.412,5.054,5.054,19.316, 3.361,15.954,Battery is Charging,0.000,73989322,0.000,603852484,0.106,1026017984,0.236,2738088905,0.378,4267731986,0.505,5512277459,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,39,19,43,25,37,22,26,3127783962,-3,31,33,0.141,42.748,0.326,0,45,2967518931,-2,30,33,0.037,24.207,0.063,9,39,3735552000,16,30,31,0.000,0.000,0.032,4,17,2873739570,-10,32,35,0.027,15.966,0.047,6,37,2931927250,4,32,34,0.011,40.688,0.184,0,45,1453594749,-3,32,36,0.391,39.400,0.285,0,42
Sun 07 Aug 2011 07:54:44 UTC,VE9QRP,306723,03d:13h:12m:03s,HIGH PWR,33.805,0.412,5.054,5.054,19.316, 3.361,15.954,Battery is Charging,0.000,73989322,0.000,603852484,0.106,1026017984,0.236,2738088905,0.378,4267731986,0.505,5512277459,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,39,19,43,25,37,22,26,3127783962,-3,31,33,0.141,42.748,0.326,0,45,2967518931,-2,30,33,0.037,24.207,0.063,9,39,3735552000,16,30,31,0.000,0.000,0.032,4,17,2873739570,-10,32,35,0.027,15.966,0.047,6,37,2931927250,4,32,34,0.011,40.688,0.184,0,45,1453594749,-3,32,36,0.391,39.400,0.285,0,42
Sun 07 Aug 2011 07:54:48 UTC,N8MS,306729,03d:13h:12m:09s,HIGH PWR,33.250,0.206,5.054,5.054,19.316, 3.361,15.955,Battery is Charging,0.000,73989322,0.000,603852484,0.114,1026051273,0.240,2738174448,0.371,4267863698,0.331,5512427492,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,44,25,37,22,26,3127802872,74,31,34,0.038,40.945,0.223,0,45,2967664848,-3,31,33,0.124,15.966,0.047,4,39,3735552000,16,30,31,0.002,0.000,0.032,5,17,2873923807,-11,32,36,0.022,16.996,0.032,0,37,2931935949,27,32,34,0.451,36.310,0.180,0,45,1453739392,-4,32,36,0.491,32.190,0.229,0,42
Sun 07 Aug 2011 07:54:51 UTC,VE9QRP,306729,03d:13h:12m:09s,HIGH PWR,33.250,0.206,5.054,5.054,19.316, 3.361,15.955,Battery is Charging,0.000,73989322,0.000,603852484,0.114,1026051273,0.240,2738174448,0.371,4267863698,0.331,5512427492,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,44,25,37,22,26,3127802872,74,31,34,0.038,40.945,0.223,0,45,2967664848,-3,31,33,0.124,15.966,0.047,4,39,3735552000,16,30,31,0.002,0.000,0.032,5,17,2873923807,-11,32,36,0.022,16.996,0.032,0,37,2931935949,27,32,34,0.451,36.310,0.180,0,45,1453739392,-4,32,36,0.491,32.190,0.229,0,42
Sun 07 Aug 2011 07:55:16 UTC,N8MS,306758,03d:13h:12m:38s,HIGH PWR,33.607,0.469,5.054,5.054,19.319, 3.361,15.958,Battery is Charging,0.000,73989322,0.000,603852484,0.108,1026206624,0.238,2738515984,0.363,4268386631,0.375,5513034761,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,45,25,37,22,26,3128286922,-1,31,34,0.004,33.992,0.079,1,45,2968097300,-1,31,33,0.083,32.962,0.150,9,39,3735554240,10,31,31,0.003,0.000,0.032,9,17,2874350173,-10,33,36,0.000,14.678,0.032,5,37,2932450125,2,32,35,0.062,40.430,0.239,0,45,1454230155,-5,32,37,0.010,14.936,0.032,3,42
Sun 07 Aug 2011 07:55:19 UTC,VE9QRP,306758,03d:13h:12m:38s,HIGH PWR,33.607,0.469,5.054,5.054,19.319, 3.361,15.958,Battery is Charging,0.000,73989322,0.000,603852484,0.108,1026206624,0.238,2738515984,0.363,4268386631,0.375,5513034761,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,45,25,37,22,26,3128286922,-1,31,34,0.004,33.992,0.079,1,45,2968097300,-1,31,33,0.083,32.962,0.150,9,39,3735554240,10,31,31,0.003,0.000,0.032,9,17,2874350173,-10,33,36,0.000,14.678,0.032,5,37,2932450125,2,32,35,0.062,40.430,0.239,0,45,1454230155,-5,32,37,0.010,14.936,0.032,3,42
Sun 07 Aug 2011 07:55:30 UTC,N8MS,306772,03d:13h:12m:52s,HIGH PWR,33.567,0.387,5.054,5.054,19.321, 3.361,15.959,Battery is Charging,0.000,73989322,0.000,603852485,0.059,1026259184,0.236,2738699162,0.333,4268642439,0.358,5513359772,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,45,25,37,22,26,3128393173,24,31,34,0.069,42.490,0.182,0,45,2968430167,-1,31,33,0.002,14.936,0.032,4,39,3735556416,7,31,31,0.010,14.421,0.032,24,17,2874584015,-7,33,36,0.000,14.936,0.032,0,37,2932631275,26,33,35,0.067,15.708,0.071,0,45,1454482528,-4,32,37,0.053,14.678,0.032,3,42
Sun 07 Aug 2011 07:55:33 UTC,VE9QRP,306772,03d:13h:12m:52s,HIGH PWR,33.567,0.387,5.054,5.054,19.321, 3.361,15.959,Battery is Charging,0.000,73989322,0.000,603852485,0.059,1026259184,0.236,2738699162,0.333,4268642439,0.358,5513359772,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,45,25,37,22,26,3128393173,24,31,34,0.069,42.490,0.182,0,45,2968430167,-1,31,33,0.002,14.936,0.032,4,39,3735556416,7,31,31,0.010,14.421,0.032,24,17,2874584015,-7,33,36,0.000,14.936,0.032,0,37,2932631275,26,33,35,0.067,15.708,0.071,0,45,1454482528,-4,32,37,0.053,14.678,0.032,3,42
Sun 07 Aug 2011 07:55:45 UTC,N8MS,306787,03d:13h:13m:07s,HIGH PWR,33.647,0.445,5.054,5.054,19.322, 3.361,15.961,Battery is Charging,0.000,73989322,0.000,603852485,0.067,1026315788,0.237,2738870068,0.347,4268881519,0.396,5513663558,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,45,25,38,22,26,3128690923,-1,31,34,0.010,34.507,0.063,7,46,2968689868,1,31,33,0.211,43.263,0.346,0,39,3735557328,9,31,31,0.039,14.678,0.032,0,17,2874828844,8,33,36,0.506,42.748,0.330,0,37,2932828518,0,33,35,0.048,40.173,0.154,5,45,1454702672,47,33,37,0.000,0.000,0.032,0,42
Sun 07 Aug 2011 07:55:48 UTC,VE9QRP,306787,03d:13h:13m:07s,HIGH PWR,33.647,0.445,5.054,5.054,19.322, 3.361,15.961,Battery is Charging,0.000,73989322,0.000,603852485,0.067,1026315788,0.237,2738870068,0.347,4268881519,0.396,5513663558,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,45,25,38,22,26,3128690923,-1,31,34,0.010,34.507,0.063,7,46,2968689868,1,31,33,0.211,43.263,0.346,0,39,3735557328,9,31,31,0.039,14.678,0.032,0,17,2874828844,8,33,36,0.506,42.748,0.330,0,37,2932828518,0,33,35,0.048,40.173,0.154,5,45,1454702672,47,33,37,0.000,0.000,0.032,0,42
Sun 07 Aug 2011 07:55:52 UTC,N8MS,306793,03d:13h:13m:13s,HIGH PWR,33.607,0.317,5.054,5.054,19.323, 3.361,15.961,Battery is Charging,0.000,73989322,0.000,603852485,0.068,1026340810,0.240,2738955366,0.316,4268999313,0.469,5513814497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,46,25,38,22,25,3128757395,1,31,34,0.046,33.477,0.121,4,46,2968768802,10,31,33,0.445,40.945,0.287,0,39,3735558240,31,31,31,0.001,0.000,0.032,1,17,2874906651,-5,33,36,0.109,36.310,0.069,10,37,2933003255,-1,33,35,0.015,29.099,0.130,1,45,1454839847,22,33,37,0.135,39.400,0.097,0,42
Sun 07 Aug 2011 07:55:55 UTC,VE9QRP,306793,03d:13h:13m:13s,HIGH PWR,33.607,0.317,5.054,5.054,19.323, 3.361,15.961,Battery is Charging,0.000,73989322,0.000,603852485,0.068,1026340810,0.240,2738955366,0.316,4268999313,0.469,5513814497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,46,25,38,22,25,3128757395,1,31,34,0.046,33.477,0.121,4,46,2968768802,10,31,33,0.445,40.945,0.287,0,39,3735558240,31,31,31,0.001,0.000,0.032,1,17,2874906651,-5,33,36,0.109,36.310,0.069,10,37,2933003255,-1,33,35,0.015,29.099,0.130,1,45,1454839847,22,33,37,0.135,39.400,0.097,0,42
Sun 07 Aug 2011 07:56:06 UTC,N8MS,306808,03d:13h:13m:28s,HIGH PWR,33.488,0.231,5.054,5.054,19.324, 3.361,15.963,Battery is Charging,0.000,73989322,0.000,603852485,0.055,1026393458,0.246,2739126206,0.326,4269237466,0.465,5514117611,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,46,25,37,22,26,3129040278,6,32,34,0.479,43.263,0.352,0,46,2968976198,0,31,33,0.025,17.769,0.079,6,39,3735558240,16,31,31,0.003,0.000,0.032,5,17,2875180863,68,34,38,0.004,0.000,0.032,2,37,2933140287,13,33,36,0.004,39.142,0.123,0,45,1455121607,2,33,37,0.038,32.962,0.233,0,42
Sun 07 Aug 2011 07:56:09 UTC,VE9QRP,306808,03d:13h:13m:28s,HIGH PWR,33.488,0.231,5.054,5.054,19.324, 3.361,15.963,Battery is Charging,0.000,73989322,0.000,603852485,0.055,1026393458,0.246,2739126206,0.326,4269237466,0.465,5514117611,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,46,25,37,22,26,3129040278,6,32,34,0.479,43.263,0.352,0,46,2968976198,0,31,33,0.025,17.769,0.079,6,39,3735558240,16,31,31,0.003,0.000,0.032,5,17,2875180863,68,34,38,0.004,0.000,0.032,2,37,2933140287,13,33,36,0.004,39.142,0.123,0,45,1455121607,2,33,37,0.038,32.962,0.233,0,42
Sun 07 Aug 2011 07:56:20 UTC,N8MS,306822,03d:13h:13m:42s,HIGH PWR,33.528,0.255,5.054,5.054,19.325, 3.361,15.964,Battery is Charging,0.000,73989322,0.000,603852485,0.080,1026446892,0.238,2739297209,0.316,4269476114,0.481,5514438824,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,46,25,38,22,26,3129137478,1,32,34,0.004,14.936,0.032,8,46,2969325423,1,31,33,0.305,40.430,0.111,1,39,3735558240,12,31,31,0.001,0.000,0.032,6,17,2875383090,3,33,36,0.298,40.430,0.265,0,37,2933362524,0,33,35,0.000,15.708,0.032,5,45,1455396086,0,33,37,0.030,40.430,0.194,0,42
Sun 07 Aug 2011 07:56:23 UTC,VE9QRP,306822,03d:13h:13m:42s,HIGH PWR,33.528,0.255,5.054,5.054,19.325, 3.361,15.964,Battery is Charging,0.000,73989322,0.000,603852485,0.080,1026446892,0.238,2739297209,0.316,4269476114,0.481,5514438824,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,46,25,38,22,26,3129137478,1,32,34,0.004,14.936,0.032,8,46,2969325423,1,31,33,0.305,40.430,0.111,1,39,3735558240,12,31,31,0.001,0.000,0.032,6,17,2875383090,3,33,36,0.298,40.430,0.265,0,37,2933362524,0,33,35,0.000,15.708,0.032,5,45,1455396086,0,33,37,0.030,40.430,0.194,0,42
Sun 07 Aug 2011 07:56:34 UTC,N8MS,306836,03d:13h:13m:56s,HIGH PWR,33.647,0.399,5.054,5.054,19.327, 3.361,15.965,Battery is Charging,0.000,73989322,0.000,603852486,0.125,1026498776,0.245,2739480312,0.339,4269730595,0.550,5514742407,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,46,25,38,22,26,3129472385,0,32,34,0.098,31.675,0.047,3,46,2969456607,9,31,33,0.389,41.718,0.326,0,39,3735558240,22,31,31,0.003,0.000,0.032,9,17,2875580904,-4,33,36,0.136,40.945,0.158,0,37,2933566896,31,34,36,0.002,0.000,0.032,1,45,1455634303,0,33,38,0.002,14.936,0.032,0,42
Sun 07 Aug 2011 07:56:49 UTC,N8MS,306851,03d:13h:14m:11s,HIGH PWR,33.647,0.408,5.054,5.054,19.328, 3.361,15.967,Battery is Charging,0.000,73989322,0.000,603852486,0.092,1026555409,0.242,2739651233,0.344,4269969772,0.453,5515047830,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,46,25,38,22,26,3129605984,3,32,34,0.331,43.263,0.366,0,46,2969774062,1,31,33,0.066,36.310,0.095,5,39,3735558240,4,31,31,0.002,0.000,0.032,11,17,2875785699,-1,33,37,0.113,27.554,0.057,4,37,2933733388,11,33,36,0.393,40.945,0.316,0,45,1455891700,1,33,38,0.000,14.421,0.032,1,42
Sun 07 Aug 2011 07:56:52 UTC,VE9QRP,306851,03d:13h:14m:11s,HIGH PWR,33.647,0.408,5.054,5.054,19.328, 3.361,15.967,Battery is Charging,0.000,73989322,0.000,603852486,0.092,1026555409,0.242,2739651233,0.344,4269969772,0.453,5515047830,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,46,25,38,22,26,3129605984,3,32,34,0.331,43.263,0.366,0,46,2969774062,1,31,33,0.066,36.310,0.095,5,39,3735558240,4,31,31,0.002,0.000,0.032,11,17,2875785699,-1,33,37,0.113,27.554,0.057,4,37,2933733388,11,33,36,0.393,40.945,0.316,0,45,1455891700,1,33,38,0.000,14.421,0.032,1,42
Sun 07 Aug 2011 07:56:56 UTC,N8MS,306858,03d:13h:14m:18s,HIGH PWR,33.686,0.428,5.054,5.054,19.329, 3.361,15.967,Battery is Charging,0.000,73989322,0.000,603852486,0.052,1026582464,0.238,2739736562,0.339,4270089563,0.451,5515199716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,47,25,38,22,26,3129680597,14,32,34,0.105,40.688,0.196,0,46,2969858782,3,31,33,0.035,15.966,0.040,3,39,3735558240,4,31,31,0.002,0.000,0.032,23,17,2875915912,-3,33,36,0.002,17.511,0.040,0,37,2933856712,1,33,36,0.001,15.451,0.032,8,45,1455987809,1,33,38,0.001,14.678,0.032,3,42
Sun 07 Aug 2011 07:56:59 UTC,VE9QRP,306858,03d:13h:14m:18s,HIGH PWR,33.686,0.428,5.054,5.054,19.329, 3.361,15.967,Battery is Charging,0.000,73989322,0.000,603852486,0.052,1026582464,0.238,2739736562,0.339,4270089563,0.451,5515199716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,47,25,38,22,26,3129680597,14,32,34,0.105,40.688,0.196,0,46,2969858782,3,31,33,0.035,15.966,0.040,3,39,3735558240,4,31,31,0.002,0.000,0.032,23,17,2875915912,-3,33,36,0.002,17.511,0.040,0,37,2933856712,1,33,36,0.001,15.451,0.032,8,45,1455987809,1,33,38,0.001,14.678,0.032,3,42
Sun 07 Aug 2011 07:57:10 UTC,N8MS,306872,03d:13h:14m:32s,HIGH PWR,33.607,0.305,5.054,5.054,19.330, 3.361,15.969,Battery is Charging,0.000,73989322,0.000,603852486,0.100,1026653487,0.241,2739907538,0.377,4270347068,0.299,5515506340,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,47,25,38,22,25,3129904751,1,32,34,0.012,14.936,0.032,5,46,2970097814,5,31,33,0.281,43.005,0.366,0,39,3735558240,4,31,31,0.006,0.000,0.032,1,17,2876102687,45,34,37,0.184,15.708,0.089,0,37,2934030958,3,33,36,0.001,16.739,0.032,2,46,1456216618,27,33,38,0.078,35.537,0.215,0,42
Sun 07 Aug 2011 07:57:27 UTC,VE9QRP,306886,03d:13h:14m:46s,HIGH PWR,33.409,0.214,5.054,5.054,19.332, 3.361,15.970,Battery is Charging,0.000,73989322,0.000,603852486,0.104,1026728450,0.244,2740078634,0.372,4270627134,0.429,5515829097,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,19,47,25,38,22,25,3130180625,1,32,34,0.486,43.263,0.356,0,46,2970309714,3,31,34,0.002,15.451,0.032,9,39,3735558240,4,31,31,0.006,0.000,0.032,29,17,2876326773,-2,33,37,0.004,17.511,0.032,4,37,2934253908,10,34,36,0.065,40.430,0.152,0,46,1456540517,5,34,38,0.067,41.460,0.314,0,42
Sun 07 Aug 2011 07:57:42 UTC,VE9QRP,306901,03d:13h:15m:01s,HIGH PWR,33.448,0.239,5.054,5.054,19.333, 3.361,15.971,Battery is Charging,0.000,73989322,0.000,603852486,0.061,1026804170,0.240,2740261682,0.343,4270883799,0.400,5516134213,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,40,19,47,25,38,22,26,3130289761,26,32,34,0.000,0.000,0.032,0,46,2970644868,2,31,34,0.055,14.678,0.032,1,39,3735560048,5,31,31,0.000,14.421,0.032,5,17,2876623757,3,34,37,0.001,36.825,0.075,1,37,2934401929,3,34,36,0.002,15.451,0.032,8,46,1456827835,6,34,38,0.535,40.688,0.310,0,42
