Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 23 Dec 2011 18:44:59 UTC,N8MH,2267,00d:00h:37m:47s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.073,2091582,0.200,16061999,0.173,20251276,0.244,27799229,0.642,55733802,0.432,36190783,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,40,52,33,57,37,32,38,37,11745296,40,45,50,0.001,14.421,0.032,0,0,12916725,42,45,47,0.003,15.193,0.032,0,1,10871126,11,44,47,0.063,14.678,0.032,0,0,10815868,43,46,49,0.001,14.421,0.032,0,0,11344659,40,46,48,0.177,43.263,0.166,0,0,29206749,34,46,47,0.065,14.421,0.032,0,0
Fri 23 Dec 2011 18:45:13 UTC,N8MH,2281,00d:00h:38m:01s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2151147,0.235,16554200,0.161,20370018,0.250,27972425,0.665,56228524,0.475,36516789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,40,53,33,58,37,32,38,38,11770384,41,45,48,0.063,14.421,0.032,0,0,13413059,42,45,48,0.515,43.005,0.227,0,1,10899334,12,45,46,0.000,14.936,0.032,0,0,10841724,43,46,48,0.040,16.481,0.051,0,0,11418877,40,46,49,0.107,14.678,0.032,0,0,29233629,34,46,47,0.001,14.421,0.032,0,0
Fri 23 Dec 2011 18:45:48 UTC,N8MH,2317,00d:00h:38m:37s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2301041,0.195,17833290,0.157,20672500,0.255,28418427,0.650,57382414,0.407,37275283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,53,33,58,37,32,39,38,12296916,41,45,49,0.234,41.203,0.180,0,0,13730588,42,45,47,0.005,14.936,0.032,0,1,11035051,11,45,46,0.003,41.718,0.032,0,0,11268420,43,46,50,0.043,15.708,0.032,0,0,11508398,41,46,47,0.113,44.808,0.034,0,0,29347642,32,46,48,0.000,14.421,0.032,0,0
Fri 23 Dec 2011 18:46:03 UTC,N8MH,2331,00d:00h:38m:51s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2366460,0.197,18339846,0.196,20797003,0.247,28591820,0.715,57854706,0.400,37577231,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,53,33,58,37,32,39,38,12379510,41,46,49,0.003,18.284,0.032,0,0,13887699,42,45,47,0.238,43.263,0.184,0,1,11068607,11,44,46,0.004,15.451,0.032,0,0,11292180,43,46,48,0.001,14.678,0.032,0,0,11802927,41,46,49,0.109,43.263,0.047,0,0,29372730,32,46,47,0.003,14.421,0.032,0,0
Fri 23 Dec 2011 18:46:15 UTC,NOCALL,2345,00d:00h:39m:05s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2427581,0.210,18847842,0.200,20937075,0.250,28777959,0.715,58377561,0.508,37904041,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,53,33,58,37,32,39,37,12405492,41,45,48,0.003,14.421,0.032,0,0,14417860,42,45,49,0.434,41.975,0.188,0,1,11095983,11,45,46,0.000,16.224,0.032,0,0,11354695,43,46,48,0.000,44.550,0.043,0,0,11840538,41,46,48,0.000,14.936,0.032,0,0,29399610,31,46,47,0.001,14.421,0.032,0,0
Fri 23 Dec 2011 18:46:24 UTC,N8MH,2352,00d:00h:39m:12s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2457789,0.234,19098937,0.194,21007154,0.248,28852086,0.681,58586022,0.450,38055854,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,53,33,58,37,32,39,37,12418036,41,45,47,0.004,14.421,0.032,0,0,14489704,42,45,49,0.001,14.421,0.032,0,1,11109853,11,45,46,0.004,15.966,0.034,0,0,11557832,43,46,49,0.466,42.748,0.217,0,0,11853530,41,46,48,0.000,14.936,0.032,0,0,29412154,31,46,47,0.145,14.421,0.032,0,0
Fri 23 Dec 2011 18:46:38 UTC,N8MH,2366,00d:00h:39m:26s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2518172,0.201,19598684,0.151,21152893,0.250,29037997,0.652,59101859,0.396,38360538,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,53,33,58,38,32,39,38,12671872,41,45,48,0.366,43.778,0.138,0,0,14529310,42,45,48,0.002,14.936,0.032,0,1,11178645,11,45,46,0.038,43.005,0.034,0,0,11697625,43,47,51,0.012,15.708,0.032,0,0,11881370,41,46,47,0.003,14.936,0.032,0,0,29490649,30,46,48,0.098,32.447,0.073,0,0
Fri 23 Dec 2011 18:46:52 UTC,N8MH,2381,00d:00h:39m:41s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2582475,0.235,20132980,0.214,21270839,0.248,29211367,0.638,59564427,0.357,38666464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,53,33,58,38,32,39,38,12969134,41,46,50,0.001,14.421,0.032,0,0,14553022,42,45,47,0.003,14.678,0.032,0,1,11240278,11,45,47,0.009,15.966,0.032,0,0,11728511,43,46,49,0.039,14.936,0.032,0,0,12095870,41,46,48,0.050,43.005,0.200,0,0,29530090,30,46,48,0.000,14.421,0.032,0,0
Fri 23 Dec 2011 18:47:06 UTC,N8MH,2395,00d:00h:39m:55s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2642379,0.187,20631683,0.191,21388771,0.247,29384978,0.638,60026490,0.506,38990786,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,53,33,58,38,32,39,38,12994228,41,46,48,0.004,14.421,0.032,0,0,14904336,42,45,48,0.030,43.005,0.241,0,1,11269478,11,45,46,0.000,15.451,0.032,0,0,11752639,44,46,48,0.003,0.000,0.032,0,0,12229002,41,46,49,0.001,14.421,0.032,0,0,29555178,29,46,47,0.005,14.421,0.032,0,0
Fri 23 Dec 2011 18:47:28 UTC,N8MH,2416,00d:00h:40m:16s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2732030,0.234,21377338,0.159,21564468,0.237,29645109,0.652,60717378,0.404,39442856,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,54,34,58,38,33,39,38,13074385,42,45,47,0.190,42.490,0.126,0,0,15312838,42,45,48,0.052,24.207,0.032,0,1,11323809,11,45,46,0.001,43.263,0.034,0,0,12088277,43,46,51,0.183,44.293,0.034,0,0,12269962,42,46,47,0.000,15.966,0.032,0,0,29608409,29,46,47,0.007,32.447,0.047,0,0
Fri 23 Dec 2011 18:47:55 UTC,N8MS,2445,00d:00h:40m:45s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2855930,0.205,22406193,0.159,21808064,0.247,30004647,0.680,61672885,0.441,40048321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,54,34,58,38,33,39,38,13553079,42,46,50,0.000,14.421,0.032,0,0,15430529,42,45,47,0.503,42.233,0.174,0,1,11439219,11,45,46,0.023,15.451,0.032,0,0,12164688,44,46,48,0.004,14.936,0.032,0,0,12596145,41,46,49,0.010,44.035,0.036,0,0,29741900,28,46,48,0.001,14.421,0.032,0,0
Fri 23 Dec 2011 18:47:56 UTC,N8MH,2445,00d:00h:40m:45s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2855930,0.205,22406193,0.159,21808064,0.247,30004647,0.680,61672885,0.441,40048321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,54,34,58,38,33,39,38,13553079,42,46,50,0.000,14.421,0.032,0,0,15430529,42,45,47,0.503,42.233,0.174,0,1,11439219,11,45,46,0.023,15.451,0.032,0,0,12164688,44,46,48,0.004,14.936,0.032,0,0,12596145,41,46,49,0.010,44.035,0.036,0,0,29741900,28,46,48,0.001,14.421,0.032,0,0
Fri 23 Dec 2011 18:48:11 UTC,N8MH,2459,00d:00h:40m:59s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2915441,0.188,22901077,0.162,21926200,0.246,30177959,0.632,62134938,0.358,40374084,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,41,54,34,58,38,33,39,38,13578167,42,46,48,0.001,14.421,0.032,0,0,15934963,42,45,49,0.526,43.005,0.182,0,1,11467939,11,45,46,0.050,15.193,0.032,0,0,12202291,44,46,48,0.081,44.035,0.061,0,0,12642194,42,46,48,0.004,14.421,0.032,0,0,29766988,27,46,48,0.067,14.421,0.032,0,0
Fri 23 Dec 2011 18:51:13 UTC,W8KRF,2643,00d:00h:44m:03s,LOW PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3704143,0.232,29459641,0.150,23284320,0.246,30969699,0.653,66503383,0.326,42709422,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,41,53,34,44,39,33,40,39,14546047,42,45,47,0.004,14.936,0.032,9,0,17386080,42,45,47,0.032,35.795,0.036,0,1,12341008,10,45,47,0.008,31.417,0.032,0,0,13200979,44,46,48,0.057,44.035,0.093,0,0,13505184,42,47,49,0.002,17.254,0.032,0,0,31041672,26,47,52,0.303,36.310,0.101,0,0
Fri 23 Dec 2011 18:51:15 UTC,N8MH,2643,00d:00h:44m:03s,LOW PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3704143,0.232,29459641,0.150,23284320,0.246,30969699,0.653,66503383,0.326,42709422,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,41,53,34,44,39,33,40,39,14546047,42,45,47,0.004,14.936,0.032,9,0,17386080,42,45,47,0.032,35.795,0.036,0,1,12341008,10,45,47,0.008,31.417,0.032,0,0,13200979,44,46,48,0.057,44.035,0.093,0,0,13505184,42,47,49,0.002,17.254,0.032,0,0,31041672,26,47,52,0.303,36.310,0.101,0,0
Fri 23 Dec 2011 18:59:20 UTC,G7WIQ,3128,00d:00h:52m:08s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.077,5725231,0.220,46285171,0.167,27164701,0.249,35465651,0.636,80639043,0.490,51605859,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,44,54,34,60,41,34,42,40,16089367,34,44,46,0.115,44.808,0.032,0,0,19156664,39,44,45,0.003,15.193,0.032,36,1,13423387,7,45,45,0.003,15.966,0.032,255,0,14752530,39,49,50,0.000,17.254,0.032,9,0,15102641,36,49,51,0.002,41.718,0.032,0,0,42961477,52,50,59,0.006,40.173,0.160,0,0
Fri 23 Dec 2011 18:59:26 UTC,G7WIQ,3134,00d:00h:52m:14s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.075,5753478,0.184,46488579,0.150,27214119,0.247,35552299,0.667,80864733,0.327,51761015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,44,55,34,59,41,34,42,40,16124724,34,44,46,0.004,38.885,0.032,0,0,19156664,39,44,45,0.003,15.193,0.032,50,1,13423387,7,45,45,0.003,15.966,0.032,255,0,14752530,39,49,50,0.000,17.254,0.032,21,0,15141597,35,49,51,0.000,44.808,0.032,0,0,43148747,52,50,59,0.022,39.658,0.196,0,0
Fri 23 Dec 2011 19:50:39 UTC,ZL2BX,815,00d:00h:13m:35s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83650,0.000,4,0.199,7347760,0.238,9839000,0.458,18127095,0.518,4630865,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,37,21,24,30,27,28,26,3009488,24,30,33,0.000,21.889,0.040,0,0,3699340,31,30,31,0.063,45.580,0.036,0,0,0,-22,30,30,0.002,0.000,0.032,0,0,3456489,29,33,35,0.011,44.293,0.051,0,1,3294998,26,34,36,0.022,23.949,0.069,0,0,10786069,54,34,40,0.228,30.129,0.057,0,0
Fri 23 Dec 2011 19:51:14 UTC,ZL2BX,851,00d:00h:14m:11s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83650,0.000,4,0.164,7675743,0.241,10280469,0.466,18937830,0.479,5404876,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,38,21,32,30,27,29,26,3197858,25,31,33,0.000,43.520,0.087,0,0,3883662,32,30,33,0.003,14.421,0.032,0,0,0,-21,30,30,0.001,0.000,0.032,0,0,3681167,30,34,37,0.000,19.829,0.040,0,1,3466299,28,34,36,0.113,44.808,0.101,0,0,11188476,53,34,40,0.000,20.601,0.047,0,0
Fri 23 Dec 2011 19:51:20 UTC,ZL2BX,857,00d:00h:14m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83650,0.000,4,0.155,7726574,0.244,10354238,0.446,19068767,0.382,5532854,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,38,21,33,30,27,29,26,3228300,25,31,34,0.001,23.176,0.043,0,0,3894414,32,30,32,0.001,14.421,0.032,0,0,0,-21,30,30,0.000,0.000,0.032,0,0,3697883,30,34,37,0.001,14.936,0.032,0,1,3566344,28,34,37,0.197,45.065,0.059,0,0,11214856,53,34,40,0.009,23.176,0.063,0,0
Fri 23 Dec 2011 19:51:44 UTC,ZL2BX,881,00d:00h:14m:41s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83650,0.000,5,0.192,7928613,0.239,10648653,0.440,19593178,0.517,6052414,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,36,31,27,29,26,3301787,27,31,33,0.006,14.421,0.032,0,0,4207504,33,30,34,0.006,43.005,0.045,0,0,0,-21,30,31,0.003,0.000,0.032,0,0,3838832,31,34,37,0.072,45.065,0.085,0,1,3740565,29,34,37,0.062,22.919,0.063,0,0,11321920,52,35,39,0.012,30.644,0.047,0,0
Fri 23 Dec 2011 19:51:50 UTC,ZL2BX,887,00d:00h:14m:47s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83650,0.000,5,0.161,7979532,0.245,10722078,0.421,19724525,0.450,6180497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,36,31,27,29,26,3312539,27,31,33,0.002,14.421,0.032,0,0,4255684,33,31,34,0.034,37.855,0.032,0,0,0,-21,31,31,0.003,0.000,0.032,0,0,3915489,31,34,38,0.082,45.323,0.032,0,1,3756955,29,34,37,0.065,32.962,0.032,0,0,11359661,52,35,39,0.001,33.220,0.067,0,0
Fri 23 Dec 2011 19:51:56 UTC,ZL2BX,893,00d:00h:14m:53s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83650,0.000,5,0.132,8029305,0.240,10795703,0.414,19854592,0.298,6331780,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,37,31,27,29,26,3374142,27,31,33,0.034,45.580,0.069,0,0,4287320,33,31,34,0.007,41.718,0.032,0,0,0,-21,31,31,0.005,0.000,0.032,0,0,3949041,31,35,38,0.001,44.293,0.032,0,1,3769708,29,34,37,0.000,14.936,0.032,0,0,11417863,52,35,39,0.063,33.735,0.095,0,0
Fri 23 Dec 2011 19:52:02 UTC,ZL2BX,899,00d:00h:14m:59s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83650,0.000,5,0.151,8080324,0.241,10869075,0.440,19985536,0.398,6459611,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,37,31,27,29,26,3422722,27,31,34,0.161,45.838,0.032,0,0,4318136,33,31,34,0.003,40.430,0.032,0,0,0,-21,31,31,0.001,0.000,0.032,0,0,3980663,31,35,38,0.000,40.688,0.032,0,1,3780844,29,35,37,0.001,14.936,0.032,0,0,11498817,51,35,40,0.213,34.250,0.091,0,0
Fri 23 Dec 2011 19:52:08 UTC,ZL2BX,905,00d:00h:15m:05s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83650,0.000,5,0.195,8130780,0.233,10942906,0.438,20116444,0.327,6589669,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,38,31,27,29,26,3482543,27,31,34,0.065,45.323,0.063,0,0,4347368,33,31,34,0.006,34.507,0.032,0,0,0,-21,31,31,0.005,0.000,0.032,0,0,4011319,32,35,38,0.000,41.460,0.032,0,1,3806972,29,34,36,0.027,45.323,0.032,0,0,11553266,51,35,40,0.118,22.404,0.057,0,0
Fri 23 Dec 2011 19:52:14 UTC,ZL2BX,911,00d:00h:15m:11s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83650,0.000,5,0.160,8182001,0.240,11016360,0.437,20248084,0.522,6717872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,38,31,27,29,26,3558755,27,31,34,0.099,23.176,0.047,0,0,4362168,34,31,33,0.001,14.678,0.032,0,0,0,-21,31,31,0.000,0.000,0.032,0,0,4043162,32,35,38,0.076,29.614,0.049,0,1,3859856,29,35,37,0.135,45.065,0.081,0,0,11574542,51,35,39,0.009,18.026,0.049,0,0
Fri 23 Dec 2011 19:52:33 UTC,ZL2BX,929,00d:00h:15m:29s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83650,0.000,5,0.205,8335035,0.239,11237066,0.414,20663120,0.444,7103783,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,39,21,39,31,27,29,26,3693711,28,32,35,0.000,24.464,0.045,0,0,4579624,34,31,34,0.022,44.550,0.148,0,0,0,-20,31,31,0.000,0.000,0.032,0,0,4089212,33,35,37,0.000,14.678,0.032,0,1,4042235,30,35,38,0.124,39.400,0.055,0,0,11638418,50,35,38,0.106,16.481,0.036,0,0
Fri 23 Dec 2011 19:52:39 UTC,ZL2BX,935,00d:00h:15m:35s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.048,94001,0.193,139262,0.271,8405286,0.235,11310877,0.759,20877883,0.292,7234068,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,40,22,39,31,27,30,26,3711312,29,32,35,0.050,14.421,0.032,0,0,4701928,34,31,34,0.024,43.005,0.178,0,0,0,-20,31,31,0.006,0.000,0.032,0,0,4129792,33,35,37,0.080,44.808,0.042,0,1,4092188,30,35,38,0.001,33.477,0.075,0,0,11649430,50,35,38,0.000,14.421,0.032,0,0
Fri 23 Dec 2011 19:52:44 UTC,ZL2BX,941,00d:00h:15m:41s,HIGH PWR,33.884,0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Charging,0.077,113586,0.188,349543,0.210,8475373,0.245,11396612,0.706,21090082,0.439,7363059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,40,22,40,31,27,30,26,3722064,29,32,35,0.000,14.421,0.032,0,0,4784746,34,31,35,0.001,25.752,0.055,0,0,0,-20,31,31,0.001,0.000,0.032,0,0,4230070,33,35,38,0.169,44.293,0.136,0,1,4141651,30,35,38,0.036,37.855,0.043,0,0,11660866,49,35,38,0.000,15.451,0.034,0,0
Fri 23 Dec 2011 20:17:35 UTC,N8MS,2433,00d:00h:40m:33s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,2717264,0.234,21876991,0.154,20899970,0.245,25256010,0.645,55738845,0.438,34661393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,49,30,53,37,31,37,34,12762826,38,40,43,0.004,14.421,0.032,0,0,13629910,39,40,42,0.000,45.065,0.032,0,0,7678210,15,40,41,0.003,45.580,0.034,0,0,11312660,41,43,45,0.008,35.537,0.032,0,1,12077593,37,44,47,0.001,43.778,0.061,0,0,29115993,42,44,52,0.001,32.447,0.083,0,0
Fri 23 Dec 2011 20:17:49 UTC,N8MS,2448,00d:00h:40m:48s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2779404,0.198,22425231,0.141,21027075,0.242,25440830,0.641,56204151,0.363,34964790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,49,30,53,37,31,37,34,12798012,38,40,42,0.155,20.859,0.042,0,0,13720608,39,40,43,0.000,44.808,0.034,0,0,7746869,15,40,42,0.000,45.323,0.034,0,0,11377969,41,44,46,0.005,45.065,0.032,0,1,12128838,38,44,47,0.010,14.936,0.032,0,0,29389909,43,45,52,0.033,36.052,0.148,0,0
Fri 23 Dec 2011 20:17:56 UTC,N8MS,2454,00d:00h:40m:54s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2810188,0.232,22642288,0.156,21076051,0.242,25527034,0.661,56434250,0.364,35117121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,49,30,53,37,31,37,34,12829060,38,40,42,0.055,39.915,0.034,0,0,13754376,39,40,44,0.007,14.936,0.032,0,0,7788818,15,40,42,0.001,45.580,0.034,0,0,11417249,41,44,46,0.075,45.323,0.032,0,1,12144390,38,44,46,0.094,35.280,0.032,0,0,29497951,43,45,52,0.026,35.795,0.166,0,0
Fri 23 Dec 2011 20:18:11 UTC,N8MS,2469,00d:00h:41m:09s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2871320,0.199,23179749,0.166,21203082,0.247,25699253,0.654,56897604,0.521,35424273,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,49,30,53,37,31,37,34,12913980,38,40,43,0.071,45.580,0.032,0,0,13804163,40,40,42,0.069,38.627,0.034,0,0,7872597,16,40,42,0.000,45.323,0.034,0,0,11495148,41,44,46,0.001,17.511,0.032,0,1,12219434,38,44,47,0.001,42.233,0.032,0,0,29874410,43,45,52,0.048,39.400,0.198,0,0
Fri 23 Dec 2011 20:18:25 UTC,N8MS,2483,00d:00h:41m:23s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2936579,0.224,23680294,0.159,21319898,0.246,25871854,0.629,57358472,0.406,35726329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,49,30,54,37,31,38,34,13054650,38,40,43,0.095,14.421,0.036,0,0,13872614,40,40,42,0.016,33.220,0.036,0,0,7960997,16,40,42,0.003,44.808,0.032,0,0,11527068,41,44,45,0.057,18.541,0.032,0,1,12312844,38,44,47,0.003,44.808,0.069,0,0,30133577,43,45,52,0.184,36.825,0.097,0,0
