Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 08 Sep 2011 14:02:00 UTC,G4BBH,2234,00d:00h:37m:14s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1921015,0.191,15160299,0.174,15799271,0.246,27523527,0.650,50596231,0.491,35680608,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,27,33,31,41,19918529,39,53,57,0.172,43.778,0.136,0,2,15896669,36,52,56,0.001,40.945,0.032,0,1,12149346,56,52,55,0.002,42.748,0.034,0,0,12833394,35,51,55,0.000,0.000,0.032,0,0,12554453,39,50,53,0.041,44.035,0.032,0,0,339747,-5,50,51,0.010,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:01 UTC,DJ3DY,2234,00d:00h:37m:14s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1921015,0.191,15160299,0.174,15799271,0.246,27523527,0.650,50596231,0.491,35680608,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,27,33,31,41,19918529,39,53,57,0.172,43.778,0.136,0,2,15896669,36,52,56,0.001,40.945,0.032,0,1,12149346,56,52,55,0.002,42.748,0.034,0,0,12833394,35,51,55,0.000,0.000,0.032,0,0,12554453,39,50,53,0.041,44.035,0.032,0,0,339747,-5,50,51,0.010,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:11 UTC,SM5SRR,2248,00d:00h:37m:28s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1985924,0.235,15670628,0.102,15911799,0.248,27697665,0.626,51057109,0.333,35986844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20119381,39,53,57,0.001,15.708,0.032,0,2,16010411,35,52,56,0.012,39.400,0.087,0,1,12223710,55,52,55,0.000,42.490,0.032,0,0,12934926,35,51,55,0.053,26.267,0.063,0,0,12663258,39,50,52,0.170,44.035,0.089,0,0,364956,-5,50,51,0.075,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:14 UTC,DK3WN,2248,00d:00h:37m:28s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1985924,0.235,15670628,0.102,15911799,0.248,27697665,0.626,51057109,0.333,35986844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20119381,39,53,57,0.001,15.708,0.032,0,2,16010411,35,52,56,0.012,39.400,0.087,0,1,12223710,55,52,55,0.000,42.490,0.032,0,0,12934926,35,51,55,0.053,26.267,0.063,0,0,12663258,39,50,52,0.170,44.035,0.089,0,0,364956,-5,50,51,0.075,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:14 UTC,G4BBH,2248,00d:00h:37m:28s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1985924,0.235,15670628,0.102,15911799,0.248,27697665,0.626,51057109,0.333,35986844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20119381,39,53,57,0.001,15.708,0.032,0,2,16010411,35,52,56,0.012,39.400,0.087,0,1,12223710,55,52,55,0.000,42.490,0.032,0,0,12934926,35,51,55,0.053,26.267,0.063,0,0,12663258,39,50,52,0.170,44.035,0.089,0,0,364956,-5,50,51,0.075,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:25 UTC,SM5SRR,2263,00d:00h:37m:43s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2046610,0.246,16216613,0.107,16008145,0.247,27884356,0.611,51526587,0.472,36315402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20271434,40,53,58,0.113,28.069,0.043,0,2,16158606,36,52,56,0.213,44.550,0.125,0,1,12303910,55,52,55,0.000,42.748,0.032,0,0,13061617,35,51,55,0.003,43.520,0.093,0,0,12759950,39,51,53,0.002,0.000,0.032,0,0,391836,-5,50,51,0.007,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:29 UTC,DJ3DY,2263,00d:00h:37m:43s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2046610,0.246,16216613,0.107,16008145,0.247,27884356,0.611,51526587,0.472,36315402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20271434,40,53,58,0.113,28.069,0.043,0,2,16158606,36,52,56,0.213,44.550,0.125,0,1,12303910,55,52,55,0.000,42.748,0.032,0,0,13061617,35,51,55,0.003,43.520,0.093,0,0,12759950,39,51,53,0.002,0.000,0.032,0,0,391836,-5,50,51,0.007,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:29 UTC,DK3WN,2263,00d:00h:37m:43s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2046610,0.246,16216613,0.107,16008145,0.247,27884356,0.611,51526587,0.472,36315402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20271434,40,53,58,0.113,28.069,0.043,0,2,16158606,36,52,56,0.213,44.550,0.125,0,1,12303910,55,52,55,0.000,42.748,0.032,0,0,13061617,35,51,55,0.003,43.520,0.093,0,0,12759950,39,51,53,0.002,0.000,0.032,0,0,391836,-5,50,51,0.007,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:30 UTC,G4BBH,2263,00d:00h:37m:43s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2046610,0.246,16216613,0.107,16008145,0.247,27884356,0.611,51526587,0.472,36315402,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20271434,40,53,58,0.113,28.069,0.043,0,2,16158606,36,52,56,0.213,44.550,0.125,0,1,12303910,55,52,55,0.000,42.748,0.032,0,0,13061617,35,51,55,0.003,43.520,0.093,0,0,12759950,39,51,53,0.002,0.000,0.032,0,0,391836,-5,50,51,0.007,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:40 UTC,SM5SRR,2277,00d:00h:37m:57s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2111256,0.192,16725266,0.120,16099425,0.246,28058405,0.660,51965618,0.448,36621917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20434075,40,53,57,0.190,34.250,0.069,0,2,16283015,36,53,56,0.000,14.678,0.032,0,1,12384471,55,52,56,0.002,43.005,0.034,0,0,13180144,35,51,55,0.129,44.808,0.032,0,0,12844714,39,51,53,0.000,40.173,0.032,0,0,416924,-4,50,51,0.001,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:43 UTC,DK3WN,2277,00d:00h:37m:57s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2111256,0.192,16725266,0.120,16099425,0.246,28058405,0.660,51965618,0.448,36621917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20434075,40,53,57,0.190,34.250,0.069,0,2,16283015,36,53,56,0.000,14.678,0.032,0,1,12384471,55,52,56,0.002,43.005,0.034,0,0,13180144,35,51,55,0.129,44.808,0.032,0,0,12844714,39,51,53,0.000,40.173,0.032,0,0,416924,-4,50,51,0.001,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:43 UTC,G4BBH,2277,00d:00h:37m:57s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2111256,0.192,16725266,0.120,16099425,0.246,28058405,0.660,51965618,0.448,36621917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20434075,40,53,57,0.190,34.250,0.069,0,2,16283015,36,53,56,0.000,14.678,0.032,0,1,12384471,55,52,56,0.002,43.005,0.034,0,0,13180144,35,51,55,0.129,44.808,0.032,0,0,12844714,39,51,53,0.000,40.173,0.032,0,0,416924,-4,50,51,0.001,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:44 UTC,DJ3DY,2277,00d:00h:37m:57s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2111256,0.192,16725266,0.120,16099425,0.246,28058405,0.660,51965618,0.448,36621917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20434075,40,53,57,0.190,34.250,0.069,0,2,16283015,36,53,56,0.000,14.678,0.032,0,1,12384471,55,52,56,0.002,43.005,0.034,0,0,13180144,35,51,55,0.129,44.808,0.032,0,0,12844714,39,51,53,0.000,40.173,0.032,0,0,416924,-4,50,51,0.001,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:44 UTC,HB9OMQ,2277,00d:00h:37m:57s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2111256,0.192,16725266,0.120,16099425,0.246,28058405,0.660,51965618,0.448,36621917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20434075,40,53,57,0.190,34.250,0.069,0,2,16283015,36,53,56,0.000,14.678,0.032,0,1,12384471,55,52,56,0.002,43.005,0.034,0,0,13180144,35,51,55,0.129,44.808,0.032,0,0,12844714,39,51,53,0.000,40.173,0.032,0,0,416924,-4,50,51,0.001,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:47 UTC,G7WIQ,2277,00d:00h:37m:57s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2111256,0.192,16725266,0.120,16099425,0.246,28058405,0.660,51965618,0.448,36621917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,46,64,28,33,31,41,20434075,40,53,57,0.190,34.250,0.069,0,2,16283015,36,53,56,0.000,14.678,0.032,0,1,12384471,55,52,56,0.002,43.005,0.034,0,0,13180144,35,51,55,0.129,44.808,0.032,0,0,12844714,39,51,53,0.000,40.173,0.032,0,0,416924,-4,50,51,0.001,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:55 UTC,SM5SRR,2291,00d:00h:38m:11s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2172115,0.205,17239391,0.133,16194861,0.244,28245198,0.652,52435981,0.397,36950675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,46,64,28,33,31,42,20621196,40,53,58,0.274,43.263,0.158,0,2,16399564,36,53,57,0.063,41.460,0.032,0,1,12460204,56,53,55,0.001,42.490,0.032,0,0,13273533,36,52,56,0.001,0.000,0.032,0,0,12939128,39,51,53,0.008,44.293,0.032,0,0,443804,-4,50,51,0.006,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:58 UTC,DJ3DY,2291,00d:00h:38m:11s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2172115,0.205,17239391,0.133,16194861,0.244,28245198,0.652,52435981,0.397,36950675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,46,64,28,33,31,42,20621196,40,53,58,0.274,43.263,0.158,0,2,16399564,36,53,57,0.063,41.460,0.032,0,1,12460204,56,53,55,0.001,42.490,0.032,0,0,13273533,36,52,56,0.001,0.000,0.032,0,0,12939128,39,51,53,0.008,44.293,0.032,0,0,443804,-4,50,51,0.006,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:58 UTC,DK3WN,2291,00d:00h:38m:11s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2172115,0.205,17239391,0.133,16194861,0.244,28245198,0.652,52435981,0.397,36950675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,46,64,28,33,31,42,20621196,40,53,58,0.274,43.263,0.158,0,2,16399564,36,53,57,0.063,41.460,0.032,0,1,12460204,56,53,55,0.001,42.490,0.032,0,0,13273533,36,52,56,0.001,0.000,0.032,0,0,12939128,39,51,53,0.008,44.293,0.032,0,0,443804,-4,50,51,0.006,14.421,0.032,0,0
Thu 08 Sep 2011 14:02:58 UTC,G4BBH,2291,00d:00h:38m:11s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2172115,0.205,17239391,0.133,16194861,0.244,28245198,0.652,52435981,0.397,36950675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,46,64,28,33,31,42,20621196,40,53,58,0.274,43.263,0.158,0,2,16399564,36,53,57,0.063,41.460,0.032,0,1,12460204,56,53,55,0.001,42.490,0.032,0,0,13273533,36,52,56,0.001,0.000,0.032,0,0,12939128,39,51,53,0.008,44.293,0.032,0,0,443804,-4,50,51,0.006,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:00 UTC,G7WIQ,2291,00d:00h:38m:11s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2172115,0.205,17239391,0.133,16194861,0.244,28245198,0.652,52435981,0.397,36950675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,46,64,28,33,31,42,20621196,40,53,58,0.274,43.263,0.158,0,2,16399564,36,53,57,0.063,41.460,0.032,0,1,12460204,56,53,55,0.001,42.490,0.032,0,0,13273533,36,52,56,0.001,0.000,0.032,0,0,12939128,39,51,53,0.008,44.293,0.032,0,0,443804,-4,50,51,0.006,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:06 UTC,OM3BC,2298,00d:00h:38m:18s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2202650,0.246,17497500,0.115,16234374,0.250,28319703,0.590,52656296,0.333,37104957,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,47,64,28,33,31,42,20694609,40,54,58,0.000,33.220,0.059,0,2,16472660,36,52,57,0.003,44.035,0.069,0,1,12497425,55,53,56,0.000,42.748,0.032,0,0,13323083,36,51,55,0.090,44.035,0.089,0,0,12987971,40,51,53,0.014,21.116,0.036,0,0,456348,-4,50,51,0.107,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:08 UTC,G7WIQ,2298,00d:00h:38m:18s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,2202650,0.246,17497500,0.115,16234374,0.250,28319703,0.590,52656296,0.333,37104957,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,47,64,28,33,31,42,20694609,40,54,58,0.000,33.220,0.059,0,2,16472660,36,52,57,0.003,44.035,0.069,0,1,12497425,55,53,56,0.000,42.748,0.032,0,0,13323083,36,51,55,0.090,44.035,0.089,0,0,12987971,40,51,53,0.014,21.116,0.036,0,0,456348,-4,50,51,0.107,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:19 UTC,DK3WN,2313,00d:00h:38m:33s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.092,2264040,0.208,18053673,0.165,16331726,0.244,28506229,0.646,53098786,0.518,37413069,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,46,64,28,33,31,42,20877283,40,53,58,0.011,42.748,0.125,0,2,16590736,36,53,57,0.006,0.000,0.032,0,1,12572510,55,53,56,0.007,42.748,0.032,0,0,13436335,36,51,56,0.001,23.434,0.032,0,0,13076168,39,51,53,0.001,41.203,0.032,0,0,481436,-4,50,51,0.003,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:19 UTC,G4BBH,2313,00d:00h:38m:33s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.092,2264040,0.208,18053673,0.165,16331726,0.244,28506229,0.646,53098786,0.518,37413069,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,46,64,28,33,31,42,20877283,40,53,58,0.011,42.748,0.125,0,2,16590736,36,53,57,0.006,0.000,0.032,0,1,12572510,55,53,56,0.007,42.748,0.032,0,0,13436335,36,51,56,0.001,23.434,0.032,0,0,13076168,39,51,53,0.001,41.203,0.032,0,0,481436,-4,50,51,0.003,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:22 UTC,G7WIQ,2313,00d:00h:38m:33s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.092,2264040,0.208,18053673,0.165,16331726,0.244,28506229,0.646,53098786,0.518,37413069,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,46,64,28,33,31,42,20877283,40,53,58,0.011,42.748,0.125,0,2,16590736,36,53,57,0.006,0.000,0.032,0,1,12572510,55,53,56,0.007,42.748,0.032,0,0,13436335,36,51,56,0.001,23.434,0.032,0,0,13076168,39,51,53,0.001,41.203,0.032,0,0,481436,-4,50,51,0.003,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:30 UTC,SM5SRR,2327,00d:00h:38m:47s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,2330458,0.220,18577274,0.105,16422271,0.246,28693225,0.641,53572624,0.397,37741712,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,47,64,28,33,31,42,21088478,40,54,58,0.117,43.263,0.182,0,2,16701793,36,53,57,0.054,42.748,0.032,0,1,12654038,56,53,55,0.003,42.748,0.034,0,0,13529279,36,52,56,0.000,0.000,0.032,0,0,13162552,39,51,53,0.044,44.035,0.103,0,0,508316,-3,51,51,0.023,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:34 UTC,DK3WN,2327,00d:00h:38m:47s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,2330458,0.220,18577274,0.105,16422271,0.246,28693225,0.641,53572624,0.397,37741712,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,47,64,28,33,31,42,21088478,40,54,58,0.117,43.263,0.182,0,2,16701793,36,53,57,0.054,42.748,0.032,0,1,12654038,56,53,55,0.003,42.748,0.034,0,0,13529279,36,52,56,0.000,0.000,0.032,0,0,13162552,39,51,53,0.044,44.035,0.103,0,0,508316,-3,51,51,0.023,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:35 UTC,G4BBH,2327,00d:00h:38m:47s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,2330458,0.220,18577274,0.105,16422271,0.246,28693225,0.641,53572624,0.397,37741712,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,47,64,28,33,31,42,21088478,40,54,58,0.117,43.263,0.182,0,2,16701793,36,53,57,0.054,42.748,0.032,0,1,12654038,56,53,55,0.003,42.748,0.034,0,0,13529279,36,52,56,0.000,0.000,0.032,0,0,13162552,39,51,53,0.044,44.035,0.103,0,0,508316,-3,51,51,0.023,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:45 UTC,SM5SRR,2342,00d:00h:39m:02s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.082,2389791,0.262,19116138,0.125,16519063,0.244,28867519,0.589,54009676,0.490,38047789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,47,65,28,34,31,42,21266749,40,54,58,0.003,0.000,0.032,0,2,16825205,36,53,57,0.012,44.550,0.053,0,1,12728498,55,53,56,0.006,42.748,0.032,0,0,13634456,36,51,55,0.009,38.627,0.073,0,0,13284271,40,51,53,0.000,20.601,0.055,0,0,533404,-3,51,51,0.004,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:48 UTC,DK3WN,2342,00d:00h:39m:02s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.082,2389791,0.262,19116138,0.125,16519063,0.244,28867519,0.589,54009676,0.490,38047789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,47,65,28,34,31,42,21266749,40,54,58,0.003,0.000,0.032,0,2,16825205,36,53,57,0.012,44.550,0.053,0,1,12728498,55,53,56,0.006,42.748,0.032,0,0,13634456,36,51,55,0.009,38.627,0.073,0,0,13284271,40,51,53,0.000,20.601,0.055,0,0,533404,-3,51,51,0.004,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:48 UTC,G4BBH,2342,00d:00h:39m:02s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.082,2389791,0.262,19116138,0.125,16519063,0.244,28867519,0.589,54009676,0.490,38047789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,47,65,28,34,31,42,21266749,40,54,58,0.003,0.000,0.032,0,2,16825205,36,53,57,0.012,44.550,0.053,0,1,12728498,55,53,56,0.006,42.748,0.032,0,0,13634456,36,51,55,0.009,38.627,0.073,0,0,13284271,40,51,53,0.000,20.601,0.055,0,0,533404,-3,51,51,0.004,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:50 UTC,OM3BC,2342,00d:00h:39m:02s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.082,2389791,0.262,19116138,0.125,16519063,0.244,28867519,0.589,54009676,0.490,38047789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,47,65,28,34,31,42,21266749,40,54,58,0.003,0.000,0.032,0,2,16825205,36,53,57,0.012,44.550,0.053,0,1,12728498,55,53,56,0.006,42.748,0.032,0,0,13634456,36,51,55,0.009,38.627,0.073,0,0,13284271,40,51,53,0.000,20.601,0.055,0,0,533404,-3,51,51,0.004,14.421,0.032,0,0
Thu 08 Sep 2011 14:03:51 UTC,G7WIQ,2342,00d:00h:39m:02s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.082,2389791,0.262,19116138,0.125,16519063,0.244,28867519,0.589,54009676,0.490,38047789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,47,65,28,34,31,42,21266749,40,54,58,0.003,0.000,0.032,0,2,16825205,36,53,57,0.012,44.550,0.053,0,1,12728498,55,53,56,0.006,42.748,0.032,0,0,13634456,36,51,55,0.009,38.627,0.073,0,0,13284271,40,51,53,0.000,20.601,0.055,0,0,533404,-3,51,51,0.004,14.421,0.032,0,0
Thu 08 Sep 2011 14:04:02 UTC,G4BBH,2356,00d:00h:39m:16s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,2440206,0.187,19613530,0.171,16646388,0.246,29041807,0.685,54483292,0.526,38375292,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,57,47,64,28,34,31,42,21460378,40,54,58,0.027,33.735,0.081,0,2,16957061,36,53,57,0.032,43.520,0.049,0,1,12809393,56,53,56,0.003,43.005,0.032,0,0,13771168,36,51,56,0.136,44.035,0.099,0,0,13367482,40,51,54,0.006,0.000,0.032,0,0,558492,-3,51,51,0.001,14.421,0.032,0,0
