Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 01 Jan 2012 15:51:50 UTC,W8KRF,2025,00d:00h:33m:45s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.141,18139268,0.248,24822694,0.421,46839298,0.496,30938410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,36,15479211,22,47,51,0.510,44.293,0.162,0,0,11505619,14,47,51,0.024,39.658,0.032,0,0,18145781,88,47,50,0.003,40.430,0.032,0,0,9005915,13,44,48,0.040,14.421,0.032,0,0,10147474,20,43,44,0.002,14.678,0.032,0,0,2392468,6,43,43,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:02 UTC,W5RKN,2040,00d:00h:34m:00s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.154,18255921,0.241,24996012,0.440,47146468,0.512,31242012,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,36,15793589,22,48,52,0.030,27.554,0.099,0,0,11545222,15,47,51,0.003,14.678,0.032,0,0,18218936,88,47,50,0.078,39.915,0.032,0,0,9053512,13,44,47,0.057,19.056,0.032,0,0,10236397,20,43,44,0.025,45.065,0.093,0,0,2417556,6,43,43,0.008,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:04 UTC,W6IHG,2040,00d:00h:34m:00s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.154,18255921,0.241,24996012,0.440,47146468,0.512,31242012,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,36,15793589,22,48,52,0.030,27.554,0.099,0,0,11545222,15,47,51,0.003,14.678,0.032,0,0,18218936,88,47,50,0.078,39.915,0.032,0,0,9053512,13,44,47,0.057,19.056,0.032,0,0,10236397,20,43,44,0.025,45.065,0.093,0,0,2417556,6,43,43,0.008,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:04 UTC,W8KRF,2040,00d:00h:34m:00s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.154,18255921,0.241,24996012,0.440,47146468,0.512,31242012,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,36,15793589,22,48,52,0.030,27.554,0.099,0,0,11545222,15,47,51,0.003,14.678,0.032,0,0,18218936,88,47,50,0.078,39.915,0.032,0,0,9053512,13,44,47,0.057,19.056,0.032,0,0,10236397,20,43,44,0.025,45.065,0.093,0,0,2417556,6,43,43,0.008,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:17 UTC,AL0I,2054,00d:00h:34m:14s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.200,18374107,0.244,25169626,0.438,47453657,0.353,31568158,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,36,15834716,22,48,52,0.021,26.524,0.042,0,0,11647222,15,47,50,0.176,45.838,0.085,0,0,18293828,87,47,50,0.000,40.430,0.032,0,0,9081289,13,44,46,0.002,14.421,0.032,0,0,10466423,21,44,46,0.141,42.490,0.069,0,0,2442644,6,43,43,0.003,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:17 UTC,N8MS,2054,00d:00h:34m:14s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.200,18374107,0.244,25169626,0.438,47453657,0.353,31568158,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,36,15834716,22,48,52,0.021,26.524,0.042,0,0,11647222,15,47,50,0.176,45.838,0.085,0,0,18293828,87,47,50,0.000,40.430,0.032,0,0,9081289,13,44,46,0.002,14.421,0.032,0,0,10466423,21,44,46,0.141,42.490,0.069,0,0,2442644,6,43,43,0.003,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:18 UTC,N8MH,2054,00d:00h:34m:14s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.200,18374107,0.244,25169626,0.438,47453657,0.353,31568158,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,36,15834716,22,48,52,0.021,26.524,0.042,0,0,11647222,15,47,50,0.176,45.838,0.085,0,0,18293828,87,47,50,0.000,40.430,0.032,0,0,9081289,13,44,46,0.002,14.421,0.032,0,0,10466423,21,44,46,0.141,42.490,0.069,0,0,2442644,6,43,43,0.003,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:18 UTC,W8KRF,2054,00d:00h:34m:14s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.200,18374107,0.244,25169626,0.438,47453657,0.353,31568158,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,36,15834716,22,48,52,0.021,26.524,0.042,0,0,11647222,15,47,50,0.176,45.838,0.085,0,0,18293828,87,47,50,0.000,40.430,0.032,0,0,9081289,13,44,46,0.002,14.421,0.032,0,0,10466423,21,44,46,0.141,42.490,0.069,0,0,2442644,6,43,43,0.003,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:19 UTC,K4OZS,2054,00d:00h:34m:14s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.200,18374107,0.244,25169626,0.438,47453657,0.353,31568158,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,36,15834716,22,48,52,0.021,26.524,0.042,0,0,11647222,15,47,50,0.176,45.838,0.085,0,0,18293828,87,47,50,0.000,40.430,0.032,0,0,9081289,13,44,46,0.002,14.421,0.032,0,0,10466423,21,44,46,0.141,42.490,0.069,0,0,2442644,6,43,43,0.003,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:31 UTC,W5RKN,2068,00d:00h:34m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.157,18491150,0.245,25355378,0.412,47782575,0.344,31872350,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,37,15878864,23,48,51,0.082,14.421,0.032,0,0,11935568,15,48,52,0.016,44.035,0.093,0,0,18363937,87,48,50,0.007,40.173,0.032,0,0,9160707,14,44,46,0.012,45.323,0.061,0,0,10524913,21,44,45,0.002,32.447,0.055,0,0,2469524,6,43,44,0.000,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:32 UTC,AL0I,2068,00d:00h:34m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.157,18491150,0.245,25355378,0.412,47782575,0.344,31872350,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,37,15878864,23,48,51,0.082,14.421,0.032,0,0,11935568,15,48,52,0.016,44.035,0.093,0,0,18363937,87,48,50,0.007,40.173,0.032,0,0,9160707,14,44,46,0.012,45.323,0.061,0,0,10524913,21,44,45,0.002,32.447,0.055,0,0,2469524,6,43,44,0.000,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:32 UTC,W8KRF,2068,00d:00h:34m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.157,18491150,0.245,25355378,0.412,47782575,0.344,31872350,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,37,15878864,23,48,51,0.082,14.421,0.032,0,0,11935568,15,48,52,0.016,44.035,0.093,0,0,18363937,87,48,50,0.007,40.173,0.032,0,0,9160707,14,44,46,0.012,45.323,0.061,0,0,10524913,21,44,45,0.002,32.447,0.055,0,0,2469524,6,43,44,0.000,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:33 UTC,K4OZS,2068,00d:00h:34m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.157,18491150,0.245,25355378,0.412,47782575,0.344,31872350,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,37,15878864,23,48,51,0.082,14.421,0.032,0,0,11935568,15,48,52,0.016,44.035,0.093,0,0,18363937,87,48,50,0.007,40.173,0.032,0,0,9160707,14,44,46,0.012,45.323,0.061,0,0,10524913,21,44,45,0.002,32.447,0.055,0,0,2469524,6,43,44,0.000,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:33 UTC,N0JY,2068,00d:00h:34m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.157,18491150,0.245,25355378,0.412,47782575,0.344,31872350,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,37,15878864,23,48,51,0.082,14.421,0.032,0,0,11935568,15,48,52,0.016,44.035,0.093,0,0,18363937,87,48,50,0.007,40.173,0.032,0,0,9160707,14,44,46,0.012,45.323,0.061,0,0,10524913,21,44,45,0.002,32.447,0.055,0,0,2469524,6,43,44,0.000,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:33 UTC,W6IHG,2068,00d:00h:34m:28s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.157,18491150,0.245,25355378,0.412,47782575,0.344,31872350,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,59,29,30,29,37,15878864,23,48,51,0.082,14.421,0.032,0,0,11935568,15,48,52,0.016,44.035,0.093,0,0,18363937,87,48,50,0.007,40.173,0.032,0,0,9160707,14,44,46,0.012,45.323,0.061,0,0,10524913,21,44,45,0.002,32.447,0.055,0,0,2469524,6,43,44,0.000,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:38 UTC,AL0I,2075,00d:00h:34m:35s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.178,18550192,0.247,25429774,0.442,47914584,0.494,32025800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,60,29,30,29,36,15891408,23,48,51,0.082,14.421,0.032,0,0,11974482,15,48,52,0.022,14.678,0.032,0,0,18398913,85,47,51,0.021,40.173,0.032,0,0,9271948,14,44,47,0.083,45.065,0.109,0,0,10565924,21,44,45,0.006,24.979,0.049,0,0,2482068,5,43,44,0.005,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:38 UTC,W5RKN,2075,00d:00h:34m:35s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.178,18550192,0.247,25429774,0.442,47914584,0.494,32025800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,60,29,30,29,36,15891408,23,48,51,0.082,14.421,0.032,0,0,11974482,15,48,52,0.022,14.678,0.032,0,0,18398913,85,47,51,0.021,40.173,0.032,0,0,9271948,14,44,47,0.083,45.065,0.109,0,0,10565924,21,44,45,0.006,24.979,0.049,0,0,2482068,5,43,44,0.005,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:39 UTC,N0JY,2075,00d:00h:34m:35s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.178,18550192,0.247,25429774,0.442,47914584,0.494,32025800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,60,29,30,29,36,15891408,23,48,51,0.082,14.421,0.032,0,0,11974482,15,48,52,0.022,14.678,0.032,0,0,18398913,85,47,51,0.021,40.173,0.032,0,0,9271948,14,44,47,0.083,45.065,0.109,0,0,10565924,21,44,45,0.006,24.979,0.049,0,0,2482068,5,43,44,0.005,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:39 UTC,N8MH,2075,00d:00h:34m:35s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.178,18550192,0.247,25429774,0.442,47914584,0.494,32025800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,60,29,30,29,36,15891408,23,48,51,0.082,14.421,0.032,0,0,11974482,15,48,52,0.022,14.678,0.032,0,0,18398913,85,47,51,0.021,40.173,0.032,0,0,9271948,14,44,47,0.083,45.065,0.109,0,0,10565924,21,44,45,0.006,24.979,0.049,0,0,2482068,5,43,44,0.005,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:39 UTC,N8MS,2075,00d:00h:34m:35s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.178,18550192,0.247,25429774,0.442,47914584,0.494,32025800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,60,29,30,29,36,15891408,23,48,51,0.082,14.421,0.032,0,0,11974482,15,48,52,0.022,14.678,0.032,0,0,18398913,85,47,51,0.021,40.173,0.032,0,0,9271948,14,44,47,0.083,45.065,0.109,0,0,10565924,21,44,45,0.006,24.979,0.049,0,0,2482068,5,43,44,0.005,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:39 UTC,W8KRF,2075,00d:00h:34m:35s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.178,18550192,0.247,25429774,0.442,47914584,0.494,32025800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,60,29,30,29,36,15891408,23,48,51,0.082,14.421,0.032,0,0,11974482,15,48,52,0.022,14.678,0.032,0,0,18398913,85,47,51,0.021,40.173,0.032,0,0,9271948,14,44,47,0.083,45.065,0.109,0,0,10565924,21,44,45,0.006,24.979,0.049,0,0,2482068,5,43,44,0.005,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:40 UTC,K4OZS,2075,00d:00h:34m:35s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.178,18550192,0.247,25429774,0.442,47914584,0.494,32025800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,60,29,30,29,36,15891408,23,48,51,0.082,14.421,0.032,0,0,11974482,15,48,52,0.022,14.678,0.032,0,0,18398913,85,47,51,0.021,40.173,0.032,0,0,9271948,14,44,47,0.083,45.065,0.109,0,0,10565924,21,44,45,0.006,24.979,0.049,0,0,2482068,5,43,44,0.005,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:40 UTC,W6IHG,2075,00d:00h:34m:35s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.178,18550192,0.247,25429774,0.442,47914584,0.494,32025800,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,48,60,29,30,29,36,15891408,23,48,51,0.082,14.421,0.032,0,0,11974482,15,48,52,0.022,14.678,0.032,0,0,18398913,85,47,51,0.021,40.173,0.032,0,0,9271948,14,44,47,0.083,45.065,0.109,0,0,10565924,21,44,45,0.006,24.979,0.049,0,0,2482068,5,43,44,0.005,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:53 UTC,AL0I,2089,00d:00h:34m:49s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.166,18674800,0.248,25615829,0.423,48243670,0.445,32332734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,49,59,29,30,30,36,16074891,23,48,51,0.003,44.550,0.126,0,0,12041714,15,48,52,0.008,43.520,0.032,0,0,18470956,88,48,50,0.003,40.430,0.032,0,0,9382906,14,44,49,0.002,16.739,0.032,0,0,10613838,21,44,46,0.003,14.421,0.032,0,0,2507156,5,43,44,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:53 UTC,N8MS,2089,00d:00h:34m:49s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.166,18674800,0.248,25615829,0.423,48243670,0.445,32332734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,49,59,29,30,30,36,16074891,23,48,51,0.003,44.550,0.126,0,0,12041714,15,48,52,0.008,43.520,0.032,0,0,18470956,88,48,50,0.003,40.430,0.032,0,0,9382906,14,44,49,0.002,16.739,0.032,0,0,10613838,21,44,46,0.003,14.421,0.032,0,0,2507156,5,43,44,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:54 UTC,N8MH,2089,00d:00h:34m:49s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.166,18674800,0.248,25615829,0.423,48243670,0.445,32332734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,49,59,29,30,30,36,16074891,23,48,51,0.003,44.550,0.126,0,0,12041714,15,48,52,0.008,43.520,0.032,0,0,18470956,88,48,50,0.003,40.430,0.032,0,0,9382906,14,44,49,0.002,16.739,0.032,0,0,10613838,21,44,46,0.003,14.421,0.032,0,0,2507156,5,43,44,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:54 UTC,W6IHG,2089,00d:00h:34m:49s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.166,18674800,0.248,25615829,0.423,48243670,0.445,32332734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,49,59,29,30,30,36,16074891,23,48,51,0.003,44.550,0.126,0,0,12041714,15,48,52,0.008,43.520,0.032,0,0,18470956,88,48,50,0.003,40.430,0.032,0,0,9382906,14,44,49,0.002,16.739,0.032,0,0,10613838,21,44,46,0.003,14.421,0.032,0,0,2507156,5,43,44,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:54 UTC,W8KRF,2089,00d:00h:34m:49s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.166,18674800,0.248,25615829,0.423,48243670,0.445,32332734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,49,59,29,30,30,36,16074891,23,48,51,0.003,44.550,0.126,0,0,12041714,15,48,52,0.008,43.520,0.032,0,0,18470956,88,48,50,0.003,40.430,0.032,0,0,9382906,14,44,49,0.002,16.739,0.032,0,0,10613838,21,44,46,0.003,14.421,0.032,0,0,2507156,5,43,44,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 15:52:55 UTC,K4OZS,2089,00d:00h:34m:49s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.166,18674800,0.248,25615829,0.423,48243670,0.445,32332734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,49,59,29,30,30,36,16074891,23,48,51,0.003,44.550,0.126,0,0,12041714,15,48,52,0.008,43.520,0.032,0,0,18470956,88,48,50,0.003,40.430,0.032,0,0,9382906,14,44,49,0.002,16.739,0.032,0,0,10613838,21,44,46,0.003,14.421,0.032,0,0,2507156,5,43,44,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 15:53:07 UTC,AL0I,2104,00d:00h:35m:04s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.160,18792827,0.250,25789418,0.435,48551150,0.386,32637627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,49,60,29,30,30,37,16380689,24,48,53,0.159,42.748,0.103,0,0,12110950,15,48,52,0.002,20.859,0.032,0,0,18543896,88,48,50,0.002,40.430,0.032,0,0,9438914,14,44,48,0.001,41.975,0.032,0,0,10674712,21,44,45,0.008,45.838,0.032,0,0,2532244,5,44,44,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 15:53:09 UTC,K4OZS,2104,00d:00h:35m:04s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.160,18792827,0.250,25789418,0.435,48551150,0.386,32637627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,49,60,29,30,30,37,16380689,24,48,53,0.159,42.748,0.103,0,0,12110950,15,48,52,0.002,20.859,0.032,0,0,18543896,88,48,50,0.002,40.430,0.032,0,0,9438914,14,44,48,0.001,41.975,0.032,0,0,10674712,21,44,45,0.008,45.838,0.032,0,0,2532244,5,44,44,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 15:53:09 UTC,W6IHG,2104,00d:00h:35m:04s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.160,18792827,0.250,25789418,0.435,48551150,0.386,32637627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,49,60,29,30,30,37,16380689,24,48,53,0.159,42.748,0.103,0,0,12110950,15,48,52,0.002,20.859,0.032,0,0,18543896,88,48,50,0.002,40.430,0.032,0,0,9438914,14,44,48,0.001,41.975,0.032,0,0,10674712,21,44,45,0.008,45.838,0.032,0,0,2532244,5,44,44,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 15:53:22 UTC,N8MH,2118,00d:00h:35m:18s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.159,18910819,0.246,25963026,0.426,48859565,0.420,32965386,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,49,60,29,30,30,37,16443856,24,49,53,0.015,26.524,0.040,0,0,12183041,16,48,51,0.015,45.580,0.079,0,0,18618821,87,48,51,0.006,40.173,0.032,0,0,9493445,15,45,48,0.122,14.678,0.032,0,0,10875839,22,44,47,0.003,44.293,0.053,0,0,2559124,5,44,44,0.005,14.421,0.032,0,0
Sun 01 Jan 2012 15:53:22 UTC,N8MS,2118,00d:00h:35m:18s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,696625,0.000,4733014,0.159,18910819,0.246,25963026,0.426,48859565,0.420,32965386,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,52,49,60,29,30,30,37,16443856,24,49,53,0.015,26.524,0.040,0,0,12183041,16,48,51,0.015,45.580,0.079,0,0,18618821,87,48,51,0.006,40.173,0.032,0,0,9493445,15,45,48,0.122,14.678,0.032,0,0,10875839,22,44,47,0.003,44.293,0.053,0,0,2559124,5,44,44,0.005,14.421,0.032,0,0
