Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 31 Oct 2011 15:56:21 UTC,PE0SAT,3086,00d:00h:51m:26s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6353955,0.212,51587134,0.163,28056236,0.245,37670679,0.658,85237499,0.374,53724086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,56,45,29,45,36,12181560,33,39,41,0.002,0.000,0.032,0,0,14347904,37,39,40,0.032,14.678,0.032,0,0,11357781,16,39,39,0.004,19.571,0.032,90,0,13048276,37,44,44,0.003,45.838,0.032,0,0,13331436,33,44,46,0.004,14.678,0.032,13,0,72664482,61,45,53,0.002,38.112,0.223,0,0
Mon 31 Oct 2011 15:56:21 UTC,SM5SRR,3086,00d:00h:51m:26s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6353955,0.212,51587134,0.163,28056236,0.245,37670679,0.658,85237499,0.374,53724086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,56,45,29,45,36,12181560,33,39,41,0.002,0.000,0.032,0,0,14347904,37,39,40,0.032,14.678,0.032,0,0,11357781,16,39,39,0.004,19.571,0.032,90,0,13048276,37,44,44,0.003,45.838,0.032,0,0,13331436,33,44,46,0.004,14.678,0.032,13,0,72664482,61,45,53,0.002,38.112,0.223,0,0
Mon 31 Oct 2011 15:56:33 UTC,F6CDZ,3100,00d:00h:51m:40s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6416966,0.212,52107498,0.154,28177509,0.241,37843696,0.669,85740822,0.403,54050364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,52,33,56,46,29,45,36,12248825,33,39,41,0.003,14.421,0.032,6,0,14365616,37,39,40,0.002,45.580,0.032,0,0,11357781,16,39,39,0.004,19.571,0.032,118,0,13070597,37,44,45,0.001,16.739,0.032,19,0,13389596,33,44,47,0.001,14.421,0.032,0,0,73075146,61,45,53,0.464,33.477,0.249,0,0
Mon 31 Oct 2011 15:56:35 UTC,PE0SAT,3100,00d:00h:51m:40s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6416966,0.212,52107498,0.154,28177509,0.241,37843696,0.669,85740822,0.403,54050364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,52,33,56,46,29,45,36,12248825,33,39,41,0.003,14.421,0.032,6,0,14365616,37,39,40,0.002,45.580,0.032,0,0,11357781,16,39,39,0.004,19.571,0.032,118,0,13070597,37,44,45,0.001,16.739,0.032,19,0,13389596,33,44,47,0.001,14.421,0.032,0,0,73075146,61,45,53,0.464,33.477,0.249,0,0
Mon 31 Oct 2011 15:56:35 UTC,SM5SRR,3100,00d:00h:51m:40s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6416966,0.212,52107498,0.154,28177509,0.241,37843696,0.669,85740822,0.403,54050364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,52,33,56,46,29,45,36,12248825,33,39,41,0.003,14.421,0.032,6,0,14365616,37,39,40,0.002,45.580,0.032,0,0,11357781,16,39,39,0.004,19.571,0.032,118,0,13070597,37,44,45,0.001,16.739,0.032,19,0,13389596,33,44,47,0.001,14.421,0.032,0,0,73075146,61,45,53,0.464,33.477,0.249,0,0
Mon 31 Oct 2011 15:56:49 UTC,SM5SRR,3115,00d:00h:51m:55s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6479814,0.211,52665796,0.169,28305392,0.248,38029163,0.654,86209488,0.365,54357137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,56,46,28,45,37,12279157,32,39,40,0.050,45.838,0.032,0,0,14404165,37,39,40,0.002,15.451,0.032,13,0,11357781,16,39,39,0.004,19.571,0.032,146,0,13125142,37,44,45,0.004,18.026,0.032,4,0,13398760,33,44,46,0.042,43.520,0.032,0,0,73513984,61,45,53,0.110,29.872,0.209,0,0
Mon 31 Oct 2011 15:56:50 UTC,PE0SAT,3115,00d:00h:51m:55s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,6479814,0.211,52665796,0.169,28305392,0.248,38029163,0.654,86209488,0.365,54357137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,56,46,28,45,37,12279157,32,39,40,0.050,45.838,0.032,0,0,14404165,37,39,40,0.002,15.451,0.032,13,0,11357781,16,39,39,0.004,19.571,0.032,146,0,13125142,37,44,45,0.004,18.026,0.032,4,0,13398760,33,44,46,0.042,43.520,0.032,0,0,73513984,61,45,53,0.110,29.872,0.209,0,0
Mon 31 Oct 2011 15:56:56 UTC,G4BBH,3121,00d:00h:52m:01s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6511323,0.232,52888417,0.159,28357424,0.244,38115738,0.664,86444508,0.383,54508060,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,36,12317061,32,39,41,0.003,14.421,0.032,5,0,14412461,37,39,40,0.008,44.550,0.034,0,0,11357781,16,39,39,0.004,19.571,0.032,160,0,13125142,37,44,45,0.004,18.026,0.032,16,0,13442098,33,44,47,0.000,44.035,0.034,0,0,73657082,61,45,53,0.236,30.129,0.235,1,0
Mon 31 Oct 2011 15:56:56 UTC,SM5SRR,3121,00d:00h:52m:01s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6511323,0.232,52888417,0.159,28357424,0.244,38115738,0.664,86444508,0.383,54508060,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,36,12317061,32,39,41,0.003,14.421,0.032,5,0,14412461,37,39,40,0.008,44.550,0.034,0,0,11357781,16,39,39,0.004,19.571,0.032,160,0,13125142,37,44,45,0.004,18.026,0.032,16,0,13442098,33,44,47,0.000,44.035,0.034,0,0,73657082,61,45,53,0.236,30.129,0.235,1,0
Mon 31 Oct 2011 15:56:57 UTC,PE0SAT,3121,00d:00h:52m:01s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6511323,0.232,52888417,0.159,28357424,0.244,38115738,0.664,86444508,0.383,54508060,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,36,12317061,32,39,41,0.003,14.421,0.032,5,0,14412461,37,39,40,0.008,44.550,0.034,0,0,11357781,16,39,39,0.004,19.571,0.032,160,0,13125142,37,44,45,0.004,18.026,0.032,16,0,13442098,33,44,47,0.000,44.035,0.034,0,0,73657082,61,45,53,0.236,30.129,0.235,1,0
Mon 31 Oct 2011 15:57:11 UTC,PE0SAT,3136,00d:00h:52m:16s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6574311,0.240,53446771,0.175,28486301,0.242,38288646,0.656,86914785,0.472,54816302,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,56,46,29,45,37,12337957,32,39,41,0.006,45.838,0.032,0,0,14464941,37,39,41,0.000,14.678,0.032,10,0,11357781,16,39,39,0.004,19.571,0.032,188,0,13178135,37,44,45,0.004,14.678,0.032,1,0,13453917,33,44,47,0.002,0.000,0.032,0,0,74091856,61,45,53,0.041,39.142,0.213,0,0
Mon 31 Oct 2011 15:57:11 UTC,SM5SRR,3136,00d:00h:52m:16s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6574311,0.240,53446771,0.175,28486301,0.242,38288646,0.656,86914785,0.472,54816302,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,56,46,29,45,37,12337957,32,39,41,0.006,45.838,0.032,0,0,14464941,37,39,41,0.000,14.678,0.032,10,0,11357781,16,39,39,0.004,19.571,0.032,188,0,13178135,37,44,45,0.004,14.678,0.032,1,0,13453917,33,44,47,0.002,0.000,0.032,0,0,74091856,61,45,53,0.041,39.142,0.213,0,0
Mon 31 Oct 2011 15:57:24 UTC,PE0SAT,3150,00d:00h:52m:30s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6641619,0.209,53967754,0.167,28605281,0.249,38461435,0.687,87383604,0.370,55117647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,36,12383342,32,39,41,0.012,14.421,0.032,16,0,14511116,37,39,40,0.037,45.580,0.032,0,0,11357781,16,39,39,0.004,19.571,0.032,218,0,13189319,37,44,45,0.002,45.065,0.032,0,0,13513867,33,44,47,0.001,14.421,0.032,7,0,74451513,61,45,53,0.417,33.220,0.227,0,0
Mon 31 Oct 2011 15:57:24 UTC,SM5SRR,3150,00d:00h:52m:30s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6641619,0.209,53967754,0.167,28605281,0.249,38461435,0.687,87383604,0.370,55117647,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,36,12383342,32,39,41,0.012,14.421,0.032,16,0,14511116,37,39,40,0.037,45.580,0.032,0,0,11357781,16,39,39,0.004,19.571,0.032,218,0,13189319,37,44,45,0.002,45.065,0.032,0,0,13513867,33,44,47,0.001,14.421,0.032,7,0,74451513,61,45,53,0.417,33.220,0.227,0,0
Mon 31 Oct 2011 15:57:39 UTC,SM5SRR,3164,00d:00h:52m:44s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6704050,0.207,54487443,0.165,28725497,0.247,38634663,0.673,87887043,0.456,55444775,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,36,12447643,32,39,41,0.031,15.708,0.032,0,0,14527004,37,39,41,0.000,0.000,0.032,0,0,11357781,16,39,39,0.004,19.571,0.032,246,0,13231907,37,44,45,0.002,16.481,0.032,12,0,13540653,33,44,47,0.001,45.323,0.032,0,0,74876825,61,45,53,0.196,30.129,0.231,0,0
Mon 31 Oct 2011 15:57:40 UTC,PE0SAT,3164,00d:00h:52m:44s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6704050,0.207,54487443,0.165,28725497,0.247,38634663,0.673,87887043,0.456,55444775,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,36,12447643,32,39,41,0.031,15.708,0.032,0,0,14527004,37,39,41,0.000,0.000,0.032,0,0,11357781,16,39,39,0.004,19.571,0.032,246,0,13231907,37,44,45,0.002,16.481,0.032,12,0,13540653,33,44,47,0.001,45.323,0.032,0,0,74876825,61,45,53,0.196,30.129,0.231,0,0
Mon 31 Oct 2011 15:57:52 UTC,F6CDZ,3179,00d:00h:52m:59s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6767214,0.221,55044009,0.203,28867367,0.241,38820040,0.705,88369617,0.483,55751006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,37,12456443,32,40,41,0.000,45.065,0.032,0,0,14595540,36,39,41,0.000,15.193,0.032,6,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13274360,37,44,45,0.002,44.550,0.034,0,0,13565630,33,44,47,0.015,14.421,0.032,20,0,75295171,61,45,53,0.038,38.885,0.213,0,0
Mon 31 Oct 2011 15:57:53 UTC,YO8TLC,3179,00d:00h:52m:59s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6767214,0.221,55044009,0.203,28867367,0.241,38820040,0.705,88369617,0.483,55751006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,37,12456443,32,40,41,0.000,45.065,0.032,0,0,14595540,36,39,41,0.000,15.193,0.032,6,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13274360,37,44,45,0.002,44.550,0.034,0,0,13565630,33,44,47,0.015,14.421,0.032,20,0,75295171,61,45,53,0.038,38.885,0.213,0,0
Mon 31 Oct 2011 15:57:54 UTC,PE0SAT,3179,00d:00h:52m:59s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6767214,0.221,55044009,0.203,28867367,0.241,38820040,0.705,88369617,0.483,55751006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,37,12456443,32,40,41,0.000,45.065,0.032,0,0,14595540,36,39,41,0.000,15.193,0.032,6,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13274360,37,44,45,0.002,44.550,0.034,0,0,13565630,33,44,47,0.015,14.421,0.032,20,0,75295171,61,45,53,0.038,38.885,0.213,0,0
Mon 31 Oct 2011 15:57:54 UTC,SM5SRR,3179,00d:00h:52m:59s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6767214,0.221,55044009,0.203,28867367,0.241,38820040,0.705,88369617,0.483,55751006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,37,12456443,32,40,41,0.000,45.065,0.032,0,0,14595540,36,39,41,0.000,15.193,0.032,6,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13274360,37,44,45,0.002,44.550,0.034,0,0,13565630,33,44,47,0.015,14.421,0.032,20,0,75295171,61,45,53,0.038,38.885,0.213,0,0
Mon 31 Oct 2011 15:57:58 UTC,F6CDZ,3185,00d:00h:53m:05s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6798640,0.212,55267124,0.210,28928713,0.246,38906614,0.690,88616811,0.357,55902188,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,46,37,12497426,32,40,41,0.110,29.099,0.087,0,0,14595540,36,39,41,0.000,15.193,0.032,20,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13285731,37,44,45,0.038,14.678,0.032,9,0,13594269,33,44,46,0.003,45.065,0.059,0,0,75482334,61,45,53,0.157,33.220,0.194,0,0
Mon 31 Oct 2011 15:58:00 UTC,PE0SAT,3185,00d:00h:53m:05s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6798640,0.212,55267124,0.210,28928713,0.246,38906614,0.690,88616811,0.357,55902188,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,46,37,12497426,32,40,41,0.110,29.099,0.087,0,0,14595540,36,39,41,0.000,15.193,0.032,20,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13285731,37,44,45,0.038,14.678,0.032,9,0,13594269,33,44,46,0.003,45.065,0.059,0,0,75482334,61,45,53,0.157,33.220,0.194,0,0
Mon 31 Oct 2011 15:58:00 UTC,SM5SRR,3185,00d:00h:53m:05s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6798640,0.212,55267124,0.210,28928713,0.246,38906614,0.690,88616811,0.357,55902188,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,46,37,12497426,32,40,41,0.110,29.099,0.087,0,0,14595540,36,39,41,0.000,15.193,0.032,20,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13285731,37,44,45,0.038,14.678,0.032,9,0,13594269,33,44,46,0.003,45.065,0.059,0,0,75482334,61,45,53,0.157,33.220,0.194,0,0
Mon 31 Oct 2011 15:58:00 UTC,YO8TLC,3185,00d:00h:53m:05s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6798640,0.212,55267124,0.210,28928713,0.246,38906614,0.690,88616811,0.357,55902188,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,46,37,12497426,32,40,41,0.110,29.099,0.087,0,0,14595540,36,39,41,0.000,15.193,0.032,20,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13285731,37,44,45,0.038,14.678,0.032,9,0,13594269,33,44,46,0.003,45.065,0.059,0,0,75482334,61,45,53,0.157,33.220,0.194,0,0
Mon 31 Oct 2011 15:58:02 UTC,IW9DNS,3185,00d:00h:53m:05s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6798640,0.212,55267124,0.210,28928713,0.246,38906614,0.690,88616811,0.357,55902188,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,46,37,12497426,32,40,41,0.110,29.099,0.087,0,0,14595540,36,39,41,0.000,15.193,0.032,20,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13285731,37,44,45,0.038,14.678,0.032,9,0,13594269,33,44,46,0.003,45.065,0.059,0,0,75482334,61,45,53,0.157,33.220,0.194,0,0
Mon 31 Oct 2011 15:58:13 UTC,F6CDZ,3200,00d:00h:53m:20s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6866250,0.211,55824742,0.202,29081452,0.237,39079784,0.696,89110231,0.343,56208828,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,37,12510105,32,40,41,0.003,0.000,0.032,0,0,14668961,36,39,41,0.000,14.936,0.032,3,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13326558,37,44,45,0.002,45.580,0.032,0,0,13630222,33,45,47,0.001,14.678,0.032,17,0,75886446,61,45,53,0.356,37.855,0.221,0,0
Mon 31 Oct 2011 15:58:28 UTC,F6CDZ,3214,00d:00h:53m:34s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6929031,0.220,56344299,0.168,29215364,0.245,39252886,0.660,89594374,0.389,56513664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,46,37,12579731,32,40,41,0.002,14.421,0.032,9,0,14691217,37,39,41,0.076,45.580,0.032,0,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13337662,37,44,46,0.124,14.678,0.032,22,0,13692155,32,44,47,0.001,14.936,0.032,0,0,76257248,61,45,53,0.335,33.477,0.225,0,0
Mon 31 Oct 2011 15:58:29 UTC,PE0SAT,3214,00d:00h:53m:34s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6929031,0.220,56344299,0.168,29215364,0.245,39252886,0.660,89594374,0.389,56513664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,46,37,12579731,32,40,41,0.002,14.421,0.032,9,0,14691217,37,39,41,0.076,45.580,0.032,0,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13337662,37,44,46,0.124,14.678,0.032,22,0,13692155,32,44,47,0.001,14.936,0.032,0,0,76257248,61,45,53,0.335,33.477,0.225,0,0
Mon 31 Oct 2011 15:58:31 UTC,IW9DNS,3214,00d:00h:53m:34s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6929031,0.220,56344299,0.168,29215364,0.245,39252886,0.660,89594374,0.389,56513664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,46,37,12579731,32,40,41,0.002,14.421,0.032,9,0,14691217,37,39,41,0.076,45.580,0.032,0,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13337662,37,44,46,0.124,14.678,0.032,22,0,13692155,32,44,47,0.001,14.936,0.032,0,0,76257248,61,45,53,0.335,33.477,0.225,0,0
Mon 31 Oct 2011 15:58:41 UTC,F6CDZ,3228,00d:00h:53m:48s,LOW PWR,36.016,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6991974,0.228,56862415,0.201,29335913,0.244,39438164,0.666,90098643,0.473,56839655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,37,12610548,32,40,41,0.000,45.838,0.032,0,0,14740732,36,39,41,0.002,14.678,0.032,15,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13391435,36,44,46,0.003,14.678,0.032,4,0,13698667,32,45,47,0.035,45.065,0.032,0,0,76680845,61,45,53,0.039,27.297,0.209,1,0
Mon 31 Oct 2011 15:58:43 UTC,SM5SRR,3228,00d:00h:53m:48s,LOW PWR,36.016,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6991974,0.228,56862415,0.201,29335913,0.244,39438164,0.666,90098643,0.473,56839655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,37,12610548,32,40,41,0.000,45.838,0.032,0,0,14740732,36,39,41,0.002,14.678,0.032,15,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13391435,36,44,46,0.003,14.678,0.032,4,0,13698667,32,45,47,0.035,45.065,0.032,0,0,76680845,61,45,53,0.039,27.297,0.209,1,0
Mon 31 Oct 2011 15:58:44 UTC,PE0SAT,3228,00d:00h:53m:48s,LOW PWR,36.016,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6991974,0.228,56862415,0.201,29335913,0.244,39438164,0.666,90098643,0.473,56839655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,37,12610548,32,40,41,0.000,45.838,0.032,0,0,14740732,36,39,41,0.002,14.678,0.032,15,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13391435,36,44,46,0.003,14.678,0.032,4,0,13698667,32,45,47,0.035,45.065,0.032,0,0,76680845,61,45,53,0.039,27.297,0.209,1,0
Mon 31 Oct 2011 15:58:45 UTC,IW9DNS,3228,00d:00h:53m:48s,LOW PWR,36.016,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6991974,0.228,56862415,0.201,29335913,0.244,39438164,0.666,90098643,0.473,56839655,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,51,52,33,57,46,29,45,37,12610548,32,40,41,0.000,45.838,0.032,0,0,14740732,36,39,41,0.002,14.678,0.032,15,0,11357781,16,39,39,0.004,19.571,0.032,255,0,13391435,36,44,46,0.003,14.678,0.032,4,0,13698667,32,45,47,0.035,45.065,0.032,0,0,76680845,61,45,53,0.039,27.297,0.209,1,0
Mon 31 Oct 2011 17:12:17 UTC,N8MS,2149,00d:00h:35m:49s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.099,1800503,0.226,13666028,0.140,18696346,0.239,21793517,0.670,47127613,0.492,28599329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,27,34,35,27,36,33,12127954,41,39,42,0.165,43.005,0.162,0,2,14189774,41,38,41,0.008,41.718,0.032,0,0,2153223,-2,38,40,0.000,45.580,0.034,0,0,10982812,42,40,43,0.009,42.490,0.032,0,0,10949604,41,40,42,0.000,14.678,0.032,0,0,17148806,13,39,40,0.031,18.541,0.034,0,0
