Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 03 Oct 2011 08:18:24 UTC,VK5HI-1,2834,00d:00h:47m:14s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3225170,0.287,25763605,0.181,25215553,0.246,27262587,0.686,63660637,0.454,40097718,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,48,34,52,26,30,29,35,23601908,38,45,48,0.002,14.421,0.032,2,2,19940254,38,45,48,0.062,41.975,0.178,0,0,14861481,10,45,47,0.001,40.430,0.032,0,0,15800812,39,45,47,0.003,45.065,0.042,0,0,15672323,38,45,46,0.001,14.678,0.032,0,0,2088113,7,44,45,0.044,14.421,0.032,0,0
Mon 03 Oct 2011 08:18:39 UTC,VK5HI-1,2849,00d:00h:47m:29s,LOW PWR,35.628,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.110,3295469,0.267,26392623,0.203,25350809,0.242,27433722,0.708,64155063,0.545,40407853,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,48,34,52,26,30,29,36,23812215,38,45,48,0.002,14.678,0.032,0,2,20104299,38,45,48,0.063,44.293,0.168,0,0,14937710,11,45,47,0.004,40.430,0.032,0,0,15913397,38,45,47,0.196,44.808,0.043,0,0,15735614,38,45,46,0.005,14.678,0.032,0,0,2113201,8,44,45,0.003,14.421,0.032,0,0
Mon 03 Oct 2011 08:23:47 UTC,VK5HI-1,3156,00d:00h:52m:36s,LOW PWR,35.549,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,4839119,0.267,39338927,0.169,27603290,0.246,28264702,0.707,71537115,0.433,43818004,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,48,34,40,27,30,30,36,26343802,36,45,48,0.058,40.945,0.196,0,2,22120370,35,45,47,0.002,14.678,0.032,4,1,16670995,18,45,47,0.000,45.323,0.032,0,0,17506116,36,45,47,0.000,44.035,0.032,0,0,17145049,36,44,45,0.002,15.451,0.032,13,0,2540593,7,44,44,0.003,0.000,0.032,113,0
Mon 03 Oct 2011 08:24:37 UTC,ZL2BX,3206,00d:00h:53m:26s,HIGH PWR,35.747,-0.029,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.042,5074087,0.290,41398210,0.282,28062908,0.240,28860475,0.778,73300702,0.424,44883798,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,47,28,49,35,48,27,30,30,36,27125140,36,46,48,0.387,43.005,0.208,0,2,22635893,34,45,48,0.002,14.421,0.032,13,1,16946933,19,45,48,0.007,44.550,0.032,0,0,17841634,35,45,47,0.001,17.769,0.034,6,0,17398909,36,44,46,0.365,43.520,0.192,0,0,2540593,7,44,44,0.003,0.000,0.032,213,0
Mon 03 Oct 2011 08:24:52 UTC,ZL2BX,3221,00d:00h:53m:41s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.102,5135436,0.240,42014507,0.208,28228465,0.246,29032763,0.780,73818105,0.464,45187577,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,28,49,35,49,27,31,30,36,27330637,36,46,48,0.356,43.263,0.237,0,2,22819063,34,45,48,0.003,14.678,0.032,10,1,17024596,20,45,48,0.003,44.808,0.034,0,0,17949851,35,45,47,0.000,43.263,0.032,6,0,17496363,36,44,46,0.057,45.065,0.034,0,0,2540593,7,44,44,0.003,0.000,0.032,242,0
Mon 03 Oct 2011 08:25:05 UTC,ZL2BX,3235,00d:00h:53m:55s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5209048,0.237,42592922,0.206,28376048,0.240,29204920,0.718,74332778,0.435,45491510,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,27,49,35,50,27,30,30,36,27487915,35,46,48,0.220,43.520,0.265,0,2,23003036,34,45,48,0.002,14.936,0.032,8,1,17101901,20,46,48,0.000,44.550,0.032,0,0,18052556,35,45,47,0.023,15.966,0.032,3,0,17587794,36,44,46,0.007,18.026,0.034,0,0,2540593,7,44,44,0.003,0.000,0.032,255,0
Mon 03 Oct 2011 08:25:13 UTC,ZL2BX,3242,00d:00h:54m:02s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.105,5243552,0.283,42880109,0.204,28449602,0.242,29290705,0.696,74590248,0.428,45642447,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,49,35,51,27,30,30,36,27598770,35,46,48,0.126,15.193,0.032,7,2,23063934,34,45,48,0.369,44.293,0.182,0,1,17141188,20,45,48,0.000,45.323,0.032,0,0,18052556,35,45,47,0.003,0.000,0.032,0,0,17684770,35,44,46,0.003,15.708,0.032,1,0,2540593,7,44,44,0.003,0.000,0.032,255,0
Mon 03 Oct 2011 08:25:26 UTC,ZL2BX,3256,00d:00h:54m:16s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.109,5312343,0.220,43454381,0.167,28579034,0.241,29462950,0.677,75084596,0.503,45944932,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,49,35,52,27,30,30,36,27801058,35,46,48,0.001,19.829,0.069,5,2,23206051,34,45,48,0.036,42.490,0.174,0,1,17223433,20,46,48,0.006,45.323,0.032,0,0,18155468,34,45,47,0.012,24.979,0.032,15,0,17781157,35,44,46,0.014,43.263,0.034,0,0,2540593,7,44,44,0.003,0.000,0.032,255,0
Mon 03 Oct 2011 08:25:41 UTC,ZL2BX,3270,00d:00h:54m:30s,HIGH PWR,35.778,0.000,5.064,5.064, 0.001, 0.009,-0.009,Battery is Charging,0.107,5380613,0.236,44027760,0.150,28703817,0.243,29647451,0.761,75611494,0.325,46271583,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,50,35,53,28,30,30,36,28008685,36,46,49,0.002,0.000,0.032,3,2,23380104,33,45,48,0.032,42.233,0.162,0,2,17300712,21,46,48,0.003,44.808,0.032,0,0,18258958,35,45,48,0.003,0.000,0.032,11,0,17873751,35,44,46,0.028,43.778,0.036,0,0,2540593,7,44,44,0.003,0.000,0.032,255,0
Mon 03 Oct 2011 08:25:55 UTC,ZL2BX,3285,00d:00h:54m:45s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.086,5448400,0.239,44639600,0.159,28836936,0.244,29819668,0.710,76102090,0.480,46573908,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,50,35,53,28,30,30,36,28211291,35,46,49,0.039,15.966,0.073,2,2,23542793,33,46,48,0.002,0.000,0.032,0,2,17377974,21,46,48,0.008,44.293,0.032,0,0,18335745,34,45,47,0.065,17.511,0.032,12,0,17966160,35,44,46,0.001,44.808,0.065,0,0,2540593,7,44,44,0.003,0.000,0.032,255,0
Mon 03 Oct 2011 08:26:09 UTC,ZL2BX,3299,00d:00h:54m:59s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.085,5521640,0.232,45212876,0.148,28962017,0.238,29992088,0.709,76593390,0.406,46881168,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,50,35,54,28,30,30,36,28408714,35,46,49,0.129,27.297,0.103,0,2,23723233,34,46,49,0.003,0.000,0.032,14,2,17455035,22,46,48,0.010,44.293,0.032,0,0,18434882,34,45,47,0.006,43.263,0.032,10,0,18034284,35,44,46,0.022,43.520,0.188,0,0,2540593,7,44,44,0.003,0.000,0.032,255,0
Mon 03 Oct 2011 08:26:16 UTC,ZL2BX,3306,00d:00h:55m:06s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5555937,0.240,45498636,0.192,29024738,0.243,30077768,0.703,76838847,0.522,47033200,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,28,50,35,54,28,30,30,36,28408714,35,46,49,0.129,27.297,0.103,14,2,23895176,33,46,48,0.072,41.975,0.184,0,2,17493787,22,46,48,0.010,45.065,0.032,0,0,18481358,34,45,47,0.332,43.520,0.206,0,0,18071310,35,44,46,0.002,15.708,0.032,7,0,2540593,7,44,44,0.003,0.000,0.032,255,0
Mon 03 Oct 2011 08:26:30 UTC,ZL2BX,3320,00d:00h:55m:20s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.094,5623631,0.212,46072559,0.154,29149228,0.246,30250546,0.679,77328853,0.483,47363026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,50,35,54,28,30,30,36,28610889,34,46,49,0.023,14.936,0.032,11,2,24036647,33,46,48,0.014,42.490,0.196,0,2,17576117,22,46,48,0.000,40.945,0.032,0,0,18541566,34,45,47,0.103,45.065,0.036,0,0,18168581,34,44,46,0.003,14.678,0.032,6,0,2540593,7,44,44,0.003,0.000,0.032,255,0
Mon 03 Oct 2011 08:26:45 UTC,ZL2BX,3334,00d:00h:55m:34s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,5692203,0.256,46649298,0.176,29273751,0.246,30435342,0.685,77855160,0.396,47668133,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,50,35,55,28,30,30,36,28813879,34,46,49,0.229,22.146,0.073,11,2,24209712,33,46,49,0.051,44.035,0.202,0,2,17654160,22,46,48,0.080,45.323,0.032,0,0,18635838,34,45,47,0.001,24.207,0.083,0,0,18263121,34,44,46,0.002,15.451,0.032,6,0,2540593,7,44,44,0.003,0.000,0.032,255,0
Mon 03 Oct 2011 08:26:59 UTC,ZL2BX,3349,00d:00h:55m:49s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,5760779,0.223,47267193,0.219,29413104,0.247,30607635,0.722,78352407,0.436,47974553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,50,35,55,28,30,30,36,29019530,35,47,50,0.005,0.000,0.032,7,2,24343754,32,46,49,0.015,43.778,0.231,0,2,17728450,23,46,48,0.008,45.065,0.032,0,0,18733596,34,45,47,0.083,0.000,0.032,0,0,18360894,34,44,46,0.002,15.193,0.032,3,0,2540593,7,44,44,0.003,0.000,0.032,255,0
Mon 03 Oct 2011 09:33:23 UTC,ZS6BMN,1817,00d:00h:30m:17s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,208472,0.000,604161,0.223,17311720,0.244,22097431,0.480,41709261,0.508,26186791,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,44,31,50,19,26,22,30,15284539,37,40,43,0.262,15.966,0.117,0,1,12718426,34,39,43,0.055,18.026,0.034,0,0,10156848,29,39,41,0.000,43.778,0.034,0,0,9851663,35,38,42,0.027,44.808,0.032,0,0,10264534,36,38,40,0.058,26.009,0.034,0,0,0,-14,37,37,0.000,0.000,0.032,0,0
Mon 03 Oct 2011 09:35:46 UTC,ZS6BMN,1959,00d:00h:32m:39s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,865858,0.258,6234452,0.207,18674404,0.247,23842878,0.740,46724089,0.369,29269697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,19,45,32,51,20,27,23,30,17294989,38,41,46,0.042,42.748,0.123,0,1,13963770,35,40,44,0.002,20.859,0.032,0,0,10944878,27,40,43,0.117,42.748,0.032,0,0,10987965,36,40,44,0.029,38.112,0.095,0,0,11425407,37,39,42,0.016,44.550,0.087,0,0,0,-12,39,39,0.052,0.000,0.032,0,0
Mon 03 Oct 2011 09:36:07 UTC,ZS6BMN,1980,00d:00h:33m:00s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,975959,0.265,7149648,0.208,18895949,0.247,24101096,0.706,47548920,0.363,29721634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,45,32,51,20,27,23,30,17585639,38,41,46,0.068,32.190,0.079,0,1,14134003,36,41,44,0.042,44.808,0.061,0,0,11060325,27,40,43,0.004,45.065,0.032,0,0,11132639,37,40,44,0.000,43.778,0.073,0,0,11605027,38,40,42,0.006,41.460,0.057,0,0,40072,-11,39,40,0.016,14.421,0.032,0,0
Mon 03 Oct 2011 09:36:21 UTC,ZS6BMN,1995,00d:00h:33m:15s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,1050482,0.250,7836611,0.165,19030044,0.238,24285538,0.673,48052500,0.368,30026200,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,45,32,51,20,27,23,31,17785697,38,42,46,0.121,34.765,0.083,0,1,14240541,36,41,44,0.035,45.065,0.079,0,0,11137608,26,41,43,0.000,44.808,0.032,0,0,11237355,37,40,45,0.009,43.778,0.042,0,0,11719339,38,40,42,0.046,37.855,0.095,0,0,70018,-11,39,40,0.059,19.571,0.032,0,0
Mon 03 Oct 2011 09:53:51 UTC,VK5GU,3042,00d:00h:50m:42s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.091,6359464,0.212,52578818,0.196,28155182,0.242,34206348,0.730,82076289,0.345,49439470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,55,25,29,28,35,29883863,36,46,49,0.003,14.421,0.032,1,1,23443940,35,46,48,0.027,43.520,0.174,0,0,16901384,27,46,48,0.000,44.808,0.032,1,0,18098170,36,45,48,0.004,18.541,0.032,10,0,18627469,36,44,46,0.139,20.859,0.093,0,0,2665566,3,44,44,0.003,14.421,0.032,0,0
Mon 03 Oct 2011 09:54:05 UTC,VK5HI,3056,00d:00h:50m:56s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.094,6429105,0.250,53173717,0.209,28280547,0.243,34379117,0.682,82605506,0.374,49765495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,55,25,30,28,35,30093543,36,46,49,0.004,15.451,0.032,0,1,23596021,34,46,49,0.090,42.748,0.182,0,0,16978323,28,46,48,0.000,44.808,0.032,0,0,18198988,36,45,48,0.004,14.678,0.032,9,0,18718307,36,45,46,0.003,43.005,0.034,0,0,2692446,3,44,44,0.003,14.421,0.032,0,0
Mon 03 Oct 2011 09:54:05 UTC,VK5HI-1,3056,00d:00h:50m:56s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.094,6429105,0.250,53173717,0.209,28280547,0.243,34379117,0.682,82605506,0.374,49765495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,55,25,30,28,35,30093543,36,46,49,0.004,15.451,0.032,0,1,23596021,34,46,49,0.090,42.748,0.182,0,0,16978323,28,46,48,0.000,44.808,0.032,0,0,18198988,36,45,48,0.004,14.678,0.032,9,0,18718307,36,45,46,0.003,43.005,0.034,0,0,2692446,3,44,44,0.003,14.421,0.032,0,0
Mon 03 Oct 2011 09:54:06 UTC,VK5GU,3056,00d:00h:50m:56s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.094,6429105,0.250,53173717,0.209,28280547,0.243,34379117,0.682,82605506,0.374,49765495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,55,25,30,28,35,30093543,36,46,49,0.004,15.451,0.032,0,1,23596021,34,46,49,0.090,42.748,0.182,0,0,16978323,28,46,48,0.000,44.808,0.032,0,0,18198988,36,45,48,0.004,14.678,0.032,9,0,18718307,36,45,46,0.003,43.005,0.034,0,0,2692446,3,44,44,0.003,14.421,0.032,0,0
Mon 03 Oct 2011 09:54:12 UTC,VK5GU,3063,00d:00h:51m:03s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.108,6462907,0.248,53468677,0.154,28343448,0.242,34465384,0.733,82819476,0.393,49895963,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,55,25,30,28,35,30094503,36,46,49,0.002,0.000,0.032,0,1,23774992,34,46,49,0.001,14.936,0.032,0,0,17016321,28,46,49,0.008,38.370,0.032,0,0,18291869,36,45,47,0.056,45.065,0.063,0,0,18728362,36,45,46,0.002,14.421,0.032,7,0,2703198,3,44,44,0.004,14.421,0.032,0,0
Mon 03 Oct 2011 09:54:12 UTC,VK5HI,3063,00d:00h:51m:03s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.108,6462907,0.248,53468677,0.154,28343448,0.242,34465384,0.733,82819476,0.393,49895963,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,55,25,30,28,35,30094503,36,46,49,0.002,0.000,0.032,0,1,23774992,34,46,49,0.001,14.936,0.032,0,0,17016321,28,46,49,0.008,38.370,0.032,0,0,18291869,36,45,47,0.056,45.065,0.063,0,0,18728362,36,45,46,0.002,14.421,0.032,7,0,2703198,3,44,44,0.004,14.421,0.032,0,0
Mon 03 Oct 2011 09:54:26 UTC,VK5HI-1,3077,00d:00h:51m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6532660,0.264,54057905,0.198,28470437,0.245,34650314,0.694,83351385,0.460,50222541,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,55,25,30,28,35,30302824,36,46,49,0.003,14.936,0.032,14,1,23955170,34,46,49,0.001,14.936,0.032,0,0,17094035,28,46,49,0.007,44.550,0.032,0,0,18370981,36,45,47,0.270,43.520,0.202,0,0,18827740,36,45,46,0.003,14.421,0.032,8,0,2717534,3,44,44,0.003,14.421,0.032,14,0
Mon 03 Oct 2011 09:54:27 UTC,VK5GU,3077,00d:00h:51m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6532660,0.264,54057905,0.198,28470437,0.245,34650314,0.694,83351385,0.460,50222541,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,55,25,30,28,35,30302824,36,46,49,0.003,14.936,0.032,14,1,23955170,34,46,49,0.001,14.936,0.032,0,0,17094035,28,46,49,0.007,44.550,0.032,0,0,18370981,36,45,47,0.270,43.520,0.202,0,0,18827740,36,45,46,0.003,14.421,0.032,8,0,2717534,3,44,44,0.003,14.421,0.032,14,0
Mon 03 Oct 2011 09:54:40 UTC,VK5GU,3092,00d:00h:51m:32s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.109,6602716,0.224,54687312,0.171,28603473,0.246,34822781,0.709,83844992,0.523,50525857,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,56,25,30,28,35,30510216,36,46,49,0.002,14.421,0.032,12,1,24132307,34,46,49,0.398,34.507,0.176,0,0,17171529,29,46,49,0.004,44.550,0.032,0,0,18426691,35,45,47,0.310,43.520,0.209,0,0,18924709,36,45,46,0.002,14.678,0.032,6,0,2717534,4,44,44,0.002,0.000,0.032,17,0
Mon 03 Oct 2011 09:54:40 UTC,VK5HI-1,3092,00d:00h:51m:32s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.109,6602716,0.224,54687312,0.171,28603473,0.246,34822781,0.709,83844992,0.523,50525857,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,56,25,30,28,35,30510216,36,46,49,0.002,14.421,0.032,12,1,24132307,34,46,49,0.398,34.507,0.176,0,0,17171529,29,46,49,0.004,44.550,0.032,0,0,18426691,35,45,47,0.310,43.520,0.209,0,0,18924709,36,45,46,0.002,14.678,0.032,6,0,2717534,4,44,44,0.002,0.000,0.032,17,0
Mon 03 Oct 2011 09:54:41 UTC,VK5HI,3092,00d:00h:51m:32s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.109,6602716,0.224,54687312,0.171,28603473,0.246,34822781,0.709,83844992,0.523,50525857,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,56,25,30,28,35,30510216,36,46,49,0.002,14.421,0.032,12,1,24132307,34,46,49,0.398,34.507,0.176,0,0,17171529,29,46,49,0.004,44.550,0.032,0,0,18426691,35,45,47,0.310,43.520,0.209,0,0,18924709,36,45,46,0.002,14.678,0.032,6,0,2717534,4,44,44,0.002,0.000,0.032,17,0
Mon 03 Oct 2011 09:54:54 UTC,VK5HI,3106,00d:00h:51m:46s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.104,6677166,0.290,55275843,0.181,28729216,0.242,34995244,0.697,84341435,0.321,50830124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,56,25,30,29,35,30717864,36,46,49,0.001,14.936,0.032,10,1,24279963,34,46,49,0.035,43.778,0.198,0,0,17248851,29,46,49,0.001,44.808,0.032,0,0,18523749,35,45,47,0.159,45.065,0.057,0,0,19018789,36,45,46,0.003,14.421,0.032,5,0,2717534,4,44,44,0.002,0.000,0.032,47,0
Mon 03 Oct 2011 09:54:54 UTC,VK5HI-1,3106,00d:00h:51m:46s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.104,6677166,0.290,55275843,0.181,28729216,0.242,34995244,0.697,84341435,0.321,50830124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,56,25,30,29,35,30717864,36,46,49,0.001,14.936,0.032,10,1,24279963,34,46,49,0.035,43.778,0.198,0,0,17248851,29,46,49,0.001,44.808,0.032,0,0,18523749,35,45,47,0.159,45.065,0.057,0,0,19018789,36,45,46,0.003,14.421,0.032,5,0,2717534,4,44,44,0.002,0.000,0.032,47,0
Mon 03 Oct 2011 09:54:55 UTC,VK5GU,3106,00d:00h:51m:46s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.104,6677166,0.290,55275843,0.181,28729216,0.242,34995244,0.697,84341435,0.321,50830124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,25,50,36,56,25,30,29,35,30717864,36,46,49,0.001,14.936,0.032,10,1,24279963,34,46,49,0.035,43.778,0.198,0,0,17248851,29,46,49,0.001,44.808,0.032,0,0,18523749,35,45,47,0.159,45.065,0.057,0,0,19018789,36,45,46,0.003,14.421,0.032,5,0,2717534,4,44,44,0.002,0.000,0.032,47,0
Mon 03 Oct 2011 09:55:09 UTC,VK5HI-1,3120,00d:00h:52m:00s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6746918,0.238,55861978,0.175,28853096,0.248,35167624,0.741,84871212,0.395,51154538,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,25,51,36,56,25,30,28,35,30926972,36,47,50,0.000,14.421,0.032,8,1,24416296,33,46,49,0.178,44.293,0.174,0,0,17331670,30,46,49,0.005,44.808,0.032,0,0,18616290,35,45,47,0.049,42.490,0.057,0,0,19119660,36,45,46,0.004,14.421,0.032,4,0,2717534,4,44,44,0.002,0.000,0.032,75,0
