Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 23 Nov 2011 10:30:02 UTC,G7HIA,822,00d:00h:13m:42s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84246,0.000,26,0.198,7552714,0.245,9851161,0.460,18328275,0.329,4806137,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,29,16,18,16,17,15,17,4799809,23,24,27,0.014,44.550,0.115,0,1,3895599,20,24,27,0.003,40.430,0.032,0,1,3240912,6,24,26,0.001,45.323,0.034,0,0,3054882,20,24,27,0.001,0.000,0.032,0,0,3533407,23,23,25,0.064,46.095,0.032,0,0,11648,-27,23,23,0.001,0.000,0.032,0,0
Wed 23 Nov 2011 10:30:09 UTC,G7HIA,828,00d:00h:13m:48s,HIGH PWR,35.588,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84246,0.000,26,0.196,7623177,0.243,9924052,0.479,18469093,0.329,4934059,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,29,16,20,16,17,15,17,4868589,23,25,29,0.000,15.193,0.032,0,1,3915577,20,24,27,0.018,19.314,0.085,0,1,3275136,6,24,26,0.004,45.323,0.032,0,0,3059148,19,24,27,0.003,18.284,0.036,0,0,3637133,23,24,25,0.000,45.323,0.075,0,0,11648,-27,23,23,0.000,0.000,0.032,0,0
Wed 23 Nov 2011 10:30:15 UTC,G7HIA,834,00d:00h:13m:54s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84246,0.000,26,0.139,7680620,0.238,9997020,0.412,18605699,0.452,5064133,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,29,16,21,16,18,16,17,4879869,23,25,28,0.118,18.284,0.032,0,1,4035543,20,24,27,0.099,45.580,0.160,0,1,3309636,6,24,26,0.002,46.353,0.034,0,0,3076333,19,24,26,0.001,14.421,0.032,0,0,3679730,23,24,26,0.002,16.481,0.032,0,0,11648,-27,23,23,0.000,0.000,0.032,0,0
Wed 23 Nov 2011 10:30:20 UTC,G7HIA,840,00d:00h:14m:00s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84246,0.000,26,0.176,7731635,0.238,10070031,0.436,18736701,0.444,5194198,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,29,16,23,16,18,15,17,4900544,23,25,28,0.158,20.344,0.038,0,1,4150059,20,24,28,0.060,29.872,0.081,0,1,3344232,7,24,27,0.000,45.838,0.032,0,0,3128188,19,24,27,0.026,45.580,0.111,0,0,3692018,24,24,26,0.000,16.481,0.032,0,0,11648,-27,23,23,0.002,0.000,0.032,0,0
Wed 23 Nov 2011 10:30:26 UTC,G7HIA,847,00d:00h:14m:07s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84246,0.000,26,0.184,7783021,0.236,10142751,0.422,18867792,0.529,5322185,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,30,16,23,16,17,15,17,4939345,24,25,28,0.104,45.065,0.097,0,1,4151851,21,25,28,0.019,0.000,0.032,0,1,3378766,7,24,27,0.000,45.580,0.032,0,0,3213800,20,24,28,0.000,45.323,0.032,0,0,3715394,24,24,25,0.006,38.627,0.032,0,0,11648,-27,23,23,0.001,0.000,0.032,0,0
Wed 23 Nov 2011 10:30:33 UTC,G7HIA,853,00d:00h:14m:13s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84246,0.000,26,0.165,7834805,0.243,10215692,0.458,18999119,0.338,5449842,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,30,16,25,16,18,16,18,5078783,24,25,28,0.003,45.065,0.107,0,1,4174555,21,24,28,0.058,41.203,0.032,0,1,3413631,7,25,27,0.064,45.065,0.034,0,0,3224936,23,24,28,0.002,0.000,0.032,0,0,3743184,24,24,25,0.007,45.580,0.032,0,0,11648,-27,23,24,0.001,0.000,0.032,0,0
Wed 23 Nov 2011 11:10:28 UTC,VK5HI,3240,00d:00h:54m:00s,LOW PWR,35.747,-0.008,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.000,4844234,0.000,38101730,0.134,27087620,0.239,29018007,0.419,71373573,0.506,45250122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,39,24,32,26,24,28,29,22311732,34,36,37,0.120,44.550,0.138,0,2,23048872,35,35,38,0.003,16.739,0.032,17,1,10521761,-14,36,37,0.001,45.580,0.034,0,0,17196075,36,37,40,0.002,14.936,0.032,1,0,17540183,34,37,38,0.003,14.936,0.032,32,0,8772142,19,37,37,0.002,14.421,0.032,255,0
Wed 23 Nov 2011 11:10:28 UTC,VK5HI-1,3240,00d:00h:54m:00s,LOW PWR,35.747,-0.008,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.000,4844234,0.000,38101730,0.134,27087620,0.239,29018007,0.419,71373573,0.506,45250122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,27,39,24,32,26,24,28,29,22311732,34,36,37,0.120,44.550,0.138,0,2,23048872,35,35,38,0.003,16.739,0.032,17,1,10521761,-14,36,37,0.001,45.580,0.034,0,0,17196075,36,37,40,0.002,14.936,0.032,1,0,17540183,34,37,38,0.003,14.936,0.032,32,0,8772142,19,37,37,0.002,14.421,0.032,255,0
Wed 23 Nov 2011 11:10:59 UTC,VK5HI,3272,00d:00h:54m:32s,LOW PWR,35.747,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.000,4844234,0.000,38101731,0.157,27354901,0.244,29397589,0.422,72066405,0.497,45933397,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,27,39,24,37,26,24,28,29,22627867,34,36,38,0.060,44.293,0.190,0,2,23308086,36,36,39,0.003,0.000,0.032,15,1,10692037,-13,36,38,0.004,45.838,0.032,0,0,17361312,36,37,40,0.000,14.936,0.032,1,0,17703724,34,37,38,0.003,0.000,0.032,0,0,8772142,19,37,37,0.002,14.421,0.032,255,0
Wed 23 Nov 2011 11:10:59 UTC,VK5HI-1,3272,00d:00h:54m:32s,LOW PWR,35.747,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.000,4844234,0.000,38101731,0.157,27354901,0.244,29397589,0.422,72066405,0.497,45933397,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,27,39,24,37,26,24,28,29,22627867,34,36,38,0.060,44.293,0.190,0,2,23308086,36,36,39,0.003,0.000,0.032,15,1,10692037,-13,36,38,0.004,45.838,0.032,0,0,17361312,36,37,40,0.000,14.936,0.032,1,0,17703724,34,37,38,0.003,0.000,0.032,0,0,8772142,19,37,37,0.002,14.421,0.032,255,0
Wed 23 Nov 2011 12:18:56 UTC,ZS6BMN,1881,00d:00h:31m:21s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.097,428865,0.208,2330637,0.192,17167292,0.245,22738646,0.701,42770490,0.309,27496043,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,24,44,16,21,20,25,16592654,38,34,38,0.012,21.116,0.038,0,0,12213839,37,33,37,0.000,16.996,0.032,0,0,9430754,13,33,35,0.020,14.936,0.032,0,0,10209326,39,34,39,0.209,44.035,0.107,0,0,10472276,38,34,37,0.000,40.688,0.071,0,0,1149593,-9,34,38,0.058,21.374,0.042,0,0
Wed 23 Nov 2011 12:19:10 UTC,ZS6BMN,1895,00d:00h:31m:35s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.093,492435,0.224,2844837,0.146,17286263,0.244,22909569,0.645,43234979,0.432,27797240,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,24,44,16,21,20,25,16831426,38,34,39,0.151,40.688,0.117,0,0,12281262,37,33,37,0.004,41.975,0.032,0,0,9489314,12,33,35,0.001,21.116,0.032,0,0,10288994,39,35,39,0.038,39.142,0.075,0,0,10554556,38,35,37,0.000,44.293,0.095,0,0,1204786,-8,34,38,0.002,25.237,0.038,0,0
Wed 23 Nov 2011 12:19:16 UTC,ZS6BMN,1902,00d:00h:31m:42s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.085,523941,0.220,3100576,0.178,17345551,0.240,22995029,0.664,43467218,0.394,27946276,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,24,44,16,21,20,25,16858137,38,34,39,0.019,36.825,0.061,0,0,12322927,38,34,37,0.000,45.065,0.032,0,0,9502602,12,33,35,0.003,15.193,0.032,0,0,10370658,39,35,39,0.171,36.310,0.061,0,0,10633900,38,35,38,0.007,42.233,0.036,0,0,1231214,-8,34,38,0.073,27.812,0.038,0,0
Wed 23 Nov 2011 12:20:13 UTC,ZS6BMN,1959,00d:00h:32m:39s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.078,763041,0.187,5157228,0.211,17898425,0.240,23691569,0.663,45419161,0.386,29187060,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,24,44,17,21,20,25,17580894,39,35,39,0.019,20.859,0.095,0,0,12741639,38,34,37,0.149,24.464,0.065,0,0,9669316,10,34,34,0.010,15.708,0.032,0,1,10817953,40,36,40,0.005,40.945,0.065,0,0,11022943,38,35,38,0.145,44.293,0.091,0,0,1489892,-6,35,39,0.000,23.692,0.043,0,0
Wed 23 Nov 2011 12:20:21 UTC,ZS6BMN,1966,00d:00h:32m:46s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,793684,0.215,5405303,0.202,17969080,0.241,23777044,0.671,45660392,0.372,29315224,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,24,44,17,21,20,25,17612776,39,35,39,0.153,37.340,0.081,0,0,12784598,38,34,37,0.012,45.323,0.032,0,0,9682648,10,34,35,0.002,16.996,0.032,0,1,10901536,40,36,40,0.168,35.795,0.051,0,0,11087863,38,35,39,0.010,18.541,0.059,0,0,1519934,-5,35,39,0.097,28.069,0.047,0,0
Wed 23 Nov 2011 12:20:49 UTC,ZS6BMN,1994,00d:00h:33m:14s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,915863,0.215,6399644,0.161,18233314,0.243,24131581,0.644,46629503,0.427,29939277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,24,45,17,22,20,25,17953627,39,35,40,0.003,21.116,0.036,0,0,12965835,39,34,37,0.062,29.614,0.059,0,0,9740168,9,34,35,0.001,16.224,0.032,0,1,11107516,40,36,40,0.000,39.400,0.077,0,0,11301651,39,36,39,0.094,44.293,0.043,0,0,1677860,-4,36,40,0.068,25.752,0.043,0,0
Wed 23 Nov 2011 12:24:02 UTC,ZS6BMN,2187,00d:00h:36m:27s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1759715,0.185,13298188,0.156,19867875,0.249,26479396,0.659,52950058,0.274,34080511,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,25,46,18,22,22,27,19864547,39,36,40,0.063,27.554,0.040,0,1,14268948,40,35,38,0.000,44.293,0.032,0,0,10126232,3,35,35,0.000,16.224,0.032,0,1,12563090,41,38,42,0.007,36.567,0.045,0,0,12645987,39,38,41,0.109,43.778,0.059,0,0,2995975,4,38,43,0.018,24.464,0.045,0,0
Wed 23 Nov 2011 12:24:30 UTC,ZS6BMN,2215,00d:00h:36m:55s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1886991,0.207,14297250,0.199,20124454,0.244,26821965,0.667,53926180,0.439,34700948,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,25,46,18,22,22,27,20151074,39,36,40,0.182,18.026,0.063,0,1,14518658,40,35,38,0.017,14.678,0.032,0,0,10183688,2,35,36,0.002,16.224,0.032,0,1,12773672,42,38,42,0.138,26.524,0.101,0,0,12842850,39,38,41,0.007,44.035,0.097,0,0,3178992,5,38,43,0.105,30.387,0.055,0,0
Wed 23 Nov 2011 12:24:37 UTC,ZS6BMN,2222,00d:00h:37m:02s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1918141,0.190,14551224,0.203,20195308,0.240,26907622,0.673,54134778,0.329,34850467,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,25,46,18,22,22,27,20185442,39,36,40,0.000,36.052,0.087,0,1,14554871,40,36,38,0.082,44.550,0.103,0,0,10196792,2,35,36,0.002,16.224,0.032,0,1,12824791,42,38,43,0.000,15.451,0.032,0,0,12916100,39,38,42,0.006,14.936,0.032,0,0,3219625,5,38,43,0.010,26.524,0.049,0,0
Wed 23 Nov 2011 13:56:03 UTC,ZS6BMN,2239,00d:00h:37m:19s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.086,1921543,0.229,15229643,0.201,19151716,0.242,21221046,0.700,47501207,0.384,28587816,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,38,21,43,20,22,22,24,14838175,36,32,35,0.002,14.421,0.032,0,1,15973350,36,31,34,0.000,15.193,0.032,0,0,8928463,-5,31,32,0.001,26.267,0.032,0,0,11788444,39,34,37,0.111,27.554,0.038,0,0,12649553,35,34,37,0.005,43.778,0.156,0,0,5624334,10,35,40,0.064,18.284,0.067,0,0
Wed 23 Nov 2011 13:56:51 UTC,ZS6BMN,2289,00d:00h:38m:09s,HIGH PWR,32.894,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.098,2137781,0.240,17025818,0.141,19608282,0.244,21830249,0.628,49178246,0.348,29664552,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,21,39,21,43,20,22,23,25,15058949,36,32,35,0.003,14.421,0.032,0,1,16469672,37,32,35,0.016,15.451,0.032,0,0,9091663,-6,32,32,0.002,26.267,0.032,0,0,12124713,39,35,38,0.007,45.065,0.032,0,0,13003862,35,35,38,0.000,40.173,0.032,0,0,6199833,13,35,41,0.329,37.340,0.125,0,0
Wed 23 Nov 2011 15:03:14 UTC,W6IHG,804,00d:00h:13m:24s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.200,7378528,0.245,9622517,0.472,17902581,0.165,4471912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,12,14,19,17,17,16,2548174,18,21,23,0.022,15.708,0.032,0,1,2708605,21,20,22,0.000,46.610,0.032,0,0,2158100,-5,21,22,0.002,45.838,0.034,0,0,2679347,19,24,25,0.006,35.537,0.032,0,0,2694043,20,24,26,0.003,41.203,0.073,0,0,10881804,25,24,31,0.260,21.889,0.095,0,0
Wed 23 Nov 2011 15:03:16 UTC,N8MS,810,00d:00h:13m:30s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.208,7441108,0.241,9695547,0.458,18044931,0.489,4579582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,12,15,19,17,17,16,2559358,18,21,23,0.091,20.344,0.036,0,1,2789448,21,21,23,0.158,46.095,0.051,0,0,2189588,-4,21,22,0.000,42.748,0.032,0,0,2699419,19,24,25,0.007,45.323,0.042,0,0,2717124,20,24,26,0.001,15.708,0.032,0,0,10943340,25,24,30,0.094,34.250,0.079,0,0
Wed 23 Nov 2011 15:03:19 UTC,N8MH,810,00d:00h:13m:30s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.208,7441108,0.241,9695547,0.458,18044931,0.489,4579582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,12,15,19,17,17,16,2559358,18,21,23,0.091,20.344,0.036,0,1,2789448,21,21,23,0.158,46.095,0.051,0,0,2189588,-4,21,22,0.000,42.748,0.032,0,0,2699419,19,24,25,0.007,45.323,0.042,0,0,2717124,20,24,26,0.001,15.708,0.032,0,0,10943340,25,24,30,0.094,34.250,0.079,0,0
Wed 23 Nov 2011 15:03:20 UTC,W6IHG,810,00d:00h:13m:30s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.208,7441108,0.241,9695547,0.458,18044931,0.489,4579582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,12,15,19,17,17,16,2559358,18,21,23,0.091,20.344,0.036,0,1,2789448,21,21,23,0.158,46.095,0.051,0,0,2189588,-4,21,22,0.000,42.748,0.032,0,0,2699419,19,24,25,0.007,45.323,0.042,0,0,2717124,20,24,26,0.001,15.708,0.032,0,0,10943340,25,24,30,0.094,34.250,0.079,0,0
Wed 23 Nov 2011 15:03:22 UTC,N8MS,816,00d:00h:13m:36s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.203,7502078,0.238,9768543,0.468,18185919,0.451,4706698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,12,16,19,17,17,16,2574517,19,21,23,0.039,14.421,0.032,0,1,2818611,21,21,24,0.003,16.481,0.032,0,0,2222408,-4,21,22,0.003,43.263,0.032,0,0,2750416,20,24,26,0.000,46.353,0.038,0,0,2732036,20,24,26,0.005,38.885,0.032,0,0,11021316,25,24,31,0.056,35.537,0.115,0,0
Wed 23 Nov 2011 15:03:25 UTC,N8MH,816,00d:00h:13m:36s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.203,7502078,0.238,9768543,0.468,18185919,0.451,4706698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,12,16,19,17,17,16,2574517,19,21,23,0.039,14.421,0.032,0,1,2818611,21,21,24,0.003,16.481,0.032,0,0,2222408,-4,21,22,0.003,43.263,0.032,0,0,2750416,20,24,26,0.000,46.353,0.038,0,0,2732036,20,24,26,0.005,38.885,0.032,0,0,11021316,25,24,31,0.056,35.537,0.115,0,0
Wed 23 Nov 2011 15:03:26 UTC,W6IHG,816,00d:00h:13m:36s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.203,7502078,0.238,9768543,0.468,18185919,0.451,4706698,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,12,16,19,17,17,16,2574517,19,21,23,0.039,14.421,0.032,0,1,2818611,21,21,24,0.003,16.481,0.032,0,0,2222408,-4,21,22,0.003,43.263,0.032,0,0,2750416,20,24,26,0.000,46.353,0.038,0,0,2732036,20,24,26,0.005,38.885,0.032,0,0,11021316,25,24,31,0.056,35.537,0.115,0,0
Wed 23 Nov 2011 15:03:28 UTC,N4ZQ,822,00d:00h:13m:42s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.204,7562755,0.243,9841264,0.463,18326768,0.273,4832917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,12,17,19,17,17,16,2600809,19,21,23,0.000,46.868,0.032,0,1,2832612,21,21,23,0.002,41.460,0.034,0,0,2254984,-4,21,23,0.000,45.323,0.034,0,0,2782639,20,24,27,0.000,43.778,0.032,0,0,2763160,20,24,26,0.002,41.718,0.032,0,0,11156525,25,24,31,0.019,39.142,0.170,0,0
Wed 23 Nov 2011 15:03:31 UTC,N8MH,822,00d:00h:13m:42s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.204,7562755,0.243,9841264,0.463,18326768,0.273,4832917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,12,17,19,17,17,16,2600809,19,21,23,0.000,46.868,0.032,0,1,2832612,21,21,23,0.002,41.460,0.034,0,0,2254984,-4,21,23,0.000,45.323,0.034,0,0,2782639,20,24,27,0.000,43.778,0.032,0,0,2763160,20,24,26,0.002,41.718,0.032,0,0,11156525,25,24,31,0.019,39.142,0.170,0,0
Wed 23 Nov 2011 15:03:32 UTC,W6IHG,822,00d:00h:13m:42s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.204,7562755,0.243,9841264,0.463,18326768,0.273,4832917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,12,17,19,17,17,16,2600809,19,21,23,0.000,46.868,0.032,0,1,2832612,21,21,23,0.002,41.460,0.034,0,0,2254984,-4,21,23,0.000,45.323,0.034,0,0,2782639,20,24,27,0.000,43.778,0.032,0,0,2763160,20,24,26,0.002,41.718,0.032,0,0,11156525,25,24,31,0.019,39.142,0.170,0,0
Wed 23 Nov 2011 15:03:37 UTC,N8MH,828,00d:00h:13m:48s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.200,7633653,0.238,9914311,0.462,18467523,0.329,4959773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,13,19,19,17,17,17,2644042,19,21,23,0.035,45.065,0.067,0,1,2862876,22,21,23,0.004,38.627,0.032,0,0,2290922,-4,21,23,0.001,45.580,0.034,0,0,2793775,20,24,26,0.001,14.936,0.032,0,0,2793864,20,24,26,0.091,46.095,0.032,0,0,11241417,25,25,31,0.011,31.417,0.081,0,0
Wed 23 Nov 2011 15:03:38 UTC,W6IHG,828,00d:00h:13m:48s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.200,7633653,0.238,9914311,0.462,18467523,0.329,4959773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,13,19,19,17,17,17,2644042,19,21,23,0.035,45.065,0.067,0,1,2862876,22,21,23,0.004,38.627,0.032,0,0,2290922,-4,21,23,0.001,45.580,0.034,0,0,2793775,20,24,26,0.001,14.936,0.032,0,0,2793864,20,24,26,0.091,46.095,0.032,0,0,11241417,25,25,31,0.011,31.417,0.081,0,0
Wed 23 Nov 2011 15:03:43 UTC,N8MH,834,00d:00h:13m:54s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,85084,0.000,34,0.207,7690252,0.238,9987189,0.438,18603243,0.315,5087715,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,28,13,20,19,17,17,16,2682856,19,21,24,0.002,14.678,0.032,0,1,2889372,22,21,23,0.001,45.323,0.049,0,0,2324186,-4,21,23,0.065,42.748,0.032,0,0,2805039,20,24,26,0.008,14.421,0.032,0,0,2872959,21,24,27,0.109,45.065,0.075,0,0,11289451,25,25,31,0.153,19.571,0.093,0,0
