Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 30 Dec 2011 16:22:41 UTC,KO4MA,2024,00d:00h:33m:44s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.082,1044974,0.233,7359419,0.144,18096185,0.250,24866570,0.631,47662119,0.473,31051549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,52,31,57,39,32,40,36,7231456,37,41,43,0.002,14.421,0.032,0,1,9654730,41,41,44,0.000,43.778,0.051,0,0,6731693,1,41,41,0.002,14.936,0.032,0,0,8524586,41,45,47,0.015,44.293,0.063,0,0,8491635,37,45,48,0.002,14.936,0.032,0,0,36240810,57,46,52,0.344,33.992,0.134,0,0
Fri 30 Dec 2011 16:22:41 UTC,N8MH,2024,00d:00h:33m:44s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.082,1044974,0.233,7359419,0.144,18096185,0.250,24866570,0.631,47662119,0.473,31051549,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,52,31,57,39,32,40,36,7231456,37,41,43,0.002,14.421,0.032,0,1,9654730,41,41,44,0.000,43.778,0.051,0,0,6731693,1,41,41,0.002,14.936,0.032,0,0,8524586,41,45,47,0.015,44.293,0.063,0,0,8491635,37,45,48,0.002,14.936,0.032,0,0,36240810,57,46,52,0.344,33.992,0.134,0,0
Fri 30 Dec 2011 16:22:48 UTC,KO4MA,2031,00d:00h:33m:51s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.080,1074998,0.234,7609435,0.150,18154542,0.240,24953301,0.652,47892885,0.334,31181986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,52,31,57,39,32,40,37,7244000,37,41,43,0.004,14.421,0.032,0,1,9695659,41,41,44,0.029,16.224,0.032,0,0,6742829,1,41,41,0.003,14.936,0.032,0,0,8615892,41,45,48,0.131,44.293,0.081,0,0,8505667,37,45,48,0.002,16.224,0.032,0,0,36353446,57,46,52,0.070,35.022,0.154,0,0
Fri 30 Dec 2011 16:22:48 UTC,N8MH,2031,00d:00h:33m:51s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.080,1074998,0.234,7609435,0.150,18154542,0.240,24953301,0.652,47892885,0.334,31181986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,52,31,57,39,32,40,37,7244000,37,41,43,0.004,14.421,0.032,0,1,9695659,41,41,44,0.029,16.224,0.032,0,0,6742829,1,41,41,0.003,14.936,0.032,0,0,8615892,41,45,48,0.131,44.293,0.081,0,0,8505667,37,45,48,0.002,16.224,0.032,0,0,36353446,57,46,52,0.070,35.022,0.154,0,0
Fri 30 Dec 2011 16:22:48 UTC,NOCALL,2031,00d:00h:33m:51s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.080,1074998,0.234,7609435,0.150,18154542,0.240,24953301,0.652,47892885,0.334,31181986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,52,31,57,39,32,40,37,7244000,37,41,43,0.004,14.421,0.032,0,1,9695659,41,41,44,0.029,16.224,0.032,0,0,6742829,1,41,41,0.003,14.936,0.032,0,0,8615892,41,45,48,0.131,44.293,0.081,0,0,8505667,37,45,48,0.002,16.224,0.032,0,0,36353446,57,46,52,0.070,35.022,0.154,0,0
Fri 30 Dec 2011 16:22:49 UTC,K4OZS,2031,00d:00h:33m:51s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.080,1074998,0.234,7609435,0.150,18154542,0.240,24953301,0.652,47892885,0.334,31181986,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,52,31,57,39,32,40,37,7244000,37,41,43,0.004,14.421,0.032,0,1,9695659,41,41,44,0.029,16.224,0.032,0,0,6742829,1,41,41,0.003,14.936,0.032,0,0,8615892,41,45,48,0.131,44.293,0.081,0,0,8505667,37,45,48,0.002,16.224,0.032,0,0,36353446,57,46,52,0.070,35.022,0.154,0,0
Fri 30 Dec 2011 16:23:02 UTC,N8MH,2045,00d:00h:34m:05s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1135928,0.225,8114246,0.179,18272251,0.249,25126766,0.661,48389355,0.481,31509076,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,52,31,57,40,32,40,37,7313203,37,41,43,0.002,45.580,0.032,0,1,9751554,42,41,43,0.000,39.915,0.032,0,0,6770669,1,41,42,0.001,14.936,0.032,0,0,8708548,41,45,49,0.000,40.688,0.032,0,0,8533891,38,46,47,0.001,16.224,0.032,0,0,36738658,57,46,53,0.130,36.310,0.209,0,0
Fri 30 Dec 2011 16:23:17 UTC,KO4MA,2060,00d:00h:34m:20s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1198180,0.230,8629722,0.161,18396435,0.247,25312661,0.671,48857019,0.460,31812860,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,52,31,57,40,32,40,37,7471830,37,41,44,0.162,20.859,0.075,0,1,9794910,42,41,43,0.004,15.451,0.032,0,0,6796653,1,41,41,0.000,14.936,0.032,0,0,8761617,42,45,48,0.054,14.678,0.032,0,0,8618634,38,45,47,0.000,44.035,0.099,0,0,36993699,56,46,53,0.001,26.267,0.152,0,0
Fri 30 Dec 2011 16:23:17 UTC,N8MH,2060,00d:00h:34m:20s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1198180,0.230,8629722,0.161,18396435,0.247,25312661,0.671,48857019,0.460,31812860,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,52,31,57,40,32,40,37,7471830,37,41,44,0.162,20.859,0.075,0,1,9794910,42,41,43,0.004,15.451,0.032,0,0,6796653,1,41,41,0.000,14.936,0.032,0,0,8761617,42,45,48,0.054,14.678,0.032,0,0,8618634,38,45,47,0.000,44.035,0.099,0,0,36993699,56,46,53,0.001,26.267,0.152,0,0
Fri 30 Dec 2011 16:23:18 UTC,K4OZS,2060,00d:00h:34m:20s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1198180,0.230,8629722,0.161,18396435,0.247,25312661,0.671,48857019,0.460,31812860,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,52,31,57,40,32,40,37,7471830,37,41,44,0.162,20.859,0.075,0,1,9794910,42,41,43,0.004,15.451,0.032,0,0,6796653,1,41,41,0.000,14.936,0.032,0,0,8761617,42,45,48,0.054,14.678,0.032,0,0,8618634,38,45,47,0.000,44.035,0.099,0,0,36993699,56,46,53,0.001,26.267,0.152,0,0
Fri 30 Dec 2011 16:23:31 UTC,N8MH,2074,00d:00h:34m:34s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1263879,0.222,9175396,0.140,18514804,0.244,25486453,0.664,49321764,0.449,32118462,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,40,37,7510683,37,42,44,0.006,16.739,0.036,0,1,9897969,42,41,43,0.015,44.808,0.065,0,0,6822637,1,41,41,0.002,14.936,0.032,0,0,8789345,42,46,47,0.003,14.936,0.032,0,0,8820252,38,46,49,0.110,41.975,0.069,0,0,37179427,56,46,52,0.090,27.039,0.126,0,0
Fri 30 Dec 2011 16:23:32 UTC,K4OZS,2074,00d:00h:34m:34s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1263879,0.222,9175396,0.140,18514804,0.244,25486453,0.664,49321764,0.449,32118462,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,40,37,7510683,37,42,44,0.006,16.739,0.036,0,1,9897969,42,41,43,0.015,44.808,0.065,0,0,6822637,1,41,41,0.002,14.936,0.032,0,0,8789345,42,46,47,0.003,14.936,0.032,0,0,8820252,38,46,49,0.110,41.975,0.069,0,0,37179427,56,46,52,0.090,27.039,0.126,0,0
Fri 30 Dec 2011 16:23:45 UTC,N8MH,2088,00d:00h:34m:48s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1324973,0.226,9679517,0.152,18631239,0.246,25659883,0.659,49785226,0.526,32444969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,40,37,7536585,38,42,43,0.004,14.421,0.032,0,1,10106509,42,41,44,0.010,44.035,0.051,0,0,6850477,1,41,42,0.002,14.936,0.032,0,0,8858727,42,45,47,0.017,44.293,0.043,0,0,8855548,38,46,49,0.003,17.769,0.040,0,0,37442676,55,46,53,0.332,33.477,0.130,0,0
Fri 30 Dec 2011 16:23:46 UTC,K4OZS,2088,00d:00h:34m:48s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1324973,0.226,9679517,0.152,18631239,0.246,25659883,0.659,49785226,0.526,32444969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,40,37,7536585,38,42,43,0.004,14.421,0.032,0,1,10106509,42,41,44,0.010,44.035,0.051,0,0,6850477,1,41,42,0.002,14.936,0.032,0,0,8858727,42,45,47,0.017,44.293,0.043,0,0,8855548,38,46,49,0.003,17.769,0.040,0,0,37442676,55,46,53,0.332,33.477,0.130,0,0
Fri 30 Dec 2011 16:23:46 UTC,W8KRF,2088,00d:00h:34m:48s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1324973,0.226,9679517,0.152,18631239,0.246,25659883,0.659,49785226,0.526,32444969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,40,37,7536585,38,42,43,0.004,14.421,0.032,0,1,10106509,42,41,44,0.010,44.035,0.051,0,0,6850477,1,41,42,0.002,14.936,0.032,0,0,8858727,42,45,47,0.017,44.293,0.043,0,0,8855548,38,46,49,0.003,17.769,0.040,0,0,37442676,55,46,53,0.332,33.477,0.130,0,0
Fri 30 Dec 2011 16:23:52 UTC,N8MH,2095,00d:00h:34m:55s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1355393,0.188,9931554,0.178,18689546,0.246,25746512,0.652,50017261,0.293,32573916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,40,37,7549129,38,42,43,0.002,14.421,0.032,0,1,10146691,42,41,44,0.008,14.936,0.032,0,0,6861613,1,41,42,0.000,14.936,0.032,0,0,8928947,42,46,48,0.013,44.550,0.047,0,0,8872266,38,46,48,0.000,14.421,0.032,0,0,37557390,55,46,53,0.497,35.022,0.156,0,0
Fri 30 Dec 2011 16:23:52 UTC,W8KRF,2095,00d:00h:34m:55s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1355393,0.188,9931554,0.178,18689546,0.246,25746512,0.652,50017261,0.293,32573916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,40,37,7549129,38,42,43,0.002,14.421,0.032,0,1,10146691,42,41,44,0.008,14.936,0.032,0,0,6861613,1,41,42,0.000,14.936,0.032,0,0,8928947,42,46,48,0.013,44.550,0.047,0,0,8872266,38,46,48,0.000,14.421,0.032,0,0,37557390,55,46,53,0.497,35.022,0.156,0,0
Fri 30 Dec 2011 16:23:53 UTC,K4OZS,2095,00d:00h:34m:55s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1355393,0.188,9931554,0.178,18689546,0.246,25746512,0.652,50017261,0.293,32573916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,40,37,7549129,38,42,43,0.002,14.421,0.032,0,1,10146691,42,41,44,0.008,14.936,0.032,0,0,6861613,1,41,42,0.000,14.936,0.032,0,0,8928947,42,46,48,0.013,44.550,0.047,0,0,8872266,38,46,48,0.000,14.421,0.032,0,0,37557390,55,46,53,0.497,35.022,0.156,0,0
Fri 30 Dec 2011 16:23:53 UTC,KC9ELU,2095,00d:00h:34m:55s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1355393,0.188,9931554,0.178,18689546,0.246,25746512,0.652,50017261,0.293,32573916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,40,37,7549129,38,42,43,0.002,14.421,0.032,0,1,10146691,42,41,44,0.008,14.936,0.032,0,0,6861613,1,41,42,0.000,14.936,0.032,0,0,8928947,42,46,48,0.013,44.550,0.047,0,0,8872266,38,46,48,0.000,14.421,0.032,0,0,37557390,55,46,53,0.497,35.022,0.156,0,0
Fri 30 Dec 2011 16:24:06 UTC,N8MH,2109,00d:00h:35m:09s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1415830,0.213,10434651,0.150,18806802,0.243,25920367,0.620,50514632,0.433,32899268,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,40,37,7608498,38,42,43,0.055,45.323,0.032,0,1,10210896,42,41,44,0.001,41.460,0.032,0,0,6889453,1,42,42,0.012,14.936,0.032,0,0,9016222,42,46,49,0.003,42.233,0.032,0,0,8908714,38,46,48,0.002,18.026,0.032,0,0,37953437,55,46,53,0.451,37.597,0.204,0,0
Fri 30 Dec 2011 16:24:07 UTC,W8KRF,2109,00d:00h:35m:09s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1415830,0.213,10434651,0.150,18806802,0.243,25920367,0.620,50514632,0.433,32899268,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,40,37,7608498,38,42,43,0.055,45.323,0.032,0,1,10210896,42,41,44,0.001,41.460,0.032,0,0,6889453,1,42,42,0.012,14.936,0.032,0,0,9016222,42,46,49,0.003,42.233,0.032,0,0,8908714,38,46,48,0.002,18.026,0.032,0,0,37953437,55,46,53,0.451,37.597,0.204,0,0
Fri 30 Dec 2011 16:24:22 UTC,K4OZS,2124,00d:00h:35m:24s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1475944,0.188,10971832,0.170,18932098,0.246,26106345,0.661,50976160,0.493,33203617,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,41,37,7726626,38,42,44,0.024,42.748,0.059,0,1,10260624,42,41,43,0.000,15.451,0.032,0,0,6915437,1,41,42,0.003,14.936,0.032,0,0,9081752,42,46,49,0.079,16.224,0.042,0,0,8973969,38,46,48,0.155,44.550,0.057,0,0,38239540,55,47,54,0.294,33.477,0.095,0,0
Fri 30 Dec 2011 16:24:35 UTC,KC9ELU,2138,00d:00h:35m:38s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1540579,0.200,11471079,0.153,19050069,0.248,26279661,0.676,51438721,0.361,33504175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,41,37,7779737,38,42,44,0.097,25.752,0.038,0,1,10341426,42,42,43,0.078,44.550,0.073,0,0,6941421,1,42,42,0.000,14.936,0.032,0,0,9113339,42,46,48,0.002,15.193,0.032,0,0,9163499,38,46,50,0.001,43.005,0.063,0,0,38436815,55,47,53,0.055,25.237,0.150,0,0
Fri 30 Dec 2011 16:24:35 UTC,N8MH,2138,00d:00h:35m:38s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1540579,0.200,11471079,0.153,19050069,0.248,26279661,0.676,51438721,0.361,33504175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,41,37,7779737,38,42,44,0.097,25.752,0.038,0,1,10341426,42,42,43,0.078,44.550,0.073,0,0,6941421,1,42,42,0.000,14.936,0.032,0,0,9113339,42,46,48,0.002,15.193,0.032,0,0,9163499,38,46,50,0.001,43.005,0.063,0,0,38436815,55,47,53,0.055,25.237,0.150,0,0
Fri 30 Dec 2011 16:24:36 UTC,K4OZS,2138,00d:00h:35m:38s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1540579,0.200,11471079,0.153,19050069,0.248,26279661,0.676,51438721,0.361,33504175,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,32,41,37,7779737,38,42,44,0.097,25.752,0.038,0,1,10341426,42,42,43,0.078,44.550,0.073,0,0,6941421,1,42,42,0.000,14.936,0.032,0,0,9113339,42,46,48,0.002,15.193,0.032,0,0,9163499,38,46,50,0.001,43.005,0.063,0,0,38436815,55,47,53,0.055,25.237,0.150,0,0
Fri 30 Dec 2011 16:24:44 UTC,AA2TX,2252,00d:00h:37m:32s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.082,2027503,0.197,15556721,0.187,20065830,0.248,27693417,0.660,55270607,0.461,35991577,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,46,54,32,58,41,33,42,38,8250109,39,42,44,0.055,43.778,0.053,0,1,11057869,43,42,44,0.002,14.936,0.032,0,0,7151149,1,42,42,0.000,14.936,0.032,0,0,9613042,43,46,49,0.010,14.936,0.032,0,0,9632976,39,47,48,0.008,44.808,0.032,0,0,41056808,54,47,55,0.255,32.962,0.144,0,0
Fri 30 Dec 2011 16:24:49 UTC,W8KRF,2152,00d:00h:35m:52s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1600736,0.222,11969930,0.139,19165999,0.246,26453164,0.653,51932467,0.502,33828958,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,33,41,37,7810029,38,42,44,0.000,14.421,0.032,0,1,10527418,42,42,44,0.077,44.550,0.032,0,0,6969261,1,42,42,0.001,14.936,0.032,0,0,9161440,42,46,47,0.176,44.293,0.034,0,0,9215151,38,46,49,0.002,14.936,0.032,0,0,38716436,55,47,53,0.000,34.507,0.144,0,0
Fri 30 Dec 2011 16:24:50 UTC,AL0I,2152,00d:00h:35m:52s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1600736,0.222,11969930,0.139,19165999,0.246,26453164,0.653,51932467,0.502,33828958,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,33,41,37,7810029,38,42,44,0.000,14.421,0.032,0,1,10527418,42,42,44,0.077,44.550,0.032,0,0,6969261,1,42,42,0.001,14.936,0.032,0,0,9161440,42,46,47,0.176,44.293,0.034,0,0,9215151,38,46,49,0.002,14.936,0.032,0,0,38716436,55,47,53,0.000,34.507,0.144,0,0
Fri 30 Dec 2011 16:24:50 UTC,K4OZS,2152,00d:00h:35m:52s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1600736,0.222,11969930,0.139,19165999,0.246,26453164,0.653,51932467,0.502,33828958,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,33,41,37,7810029,38,42,44,0.000,14.421,0.032,0,1,10527418,42,42,44,0.077,44.550,0.032,0,0,6969261,1,42,42,0.001,14.936,0.032,0,0,9161440,42,46,47,0.176,44.293,0.034,0,0,9215151,38,46,49,0.002,14.936,0.032,0,0,38716436,55,47,53,0.000,34.507,0.144,0,0
Fri 30 Dec 2011 16:24:50 UTC,N8MS,2152,00d:00h:35m:52s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1600736,0.222,11969930,0.139,19165999,0.246,26453164,0.653,51932467,0.502,33828958,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,33,41,37,7810029,38,42,44,0.000,14.421,0.032,0,1,10527418,42,42,44,0.077,44.550,0.032,0,0,6969261,1,42,42,0.001,14.936,0.032,0,0,9161440,42,46,47,0.176,44.293,0.034,0,0,9215151,38,46,49,0.002,14.936,0.032,0,0,38716436,55,47,53,0.000,34.507,0.144,0,0
Fri 30 Dec 2011 16:24:56 UTC,N8MH,2159,00d:00h:35m:59s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1630694,0.236,12220581,0.142,19224822,0.250,26539910,0.650,52130873,0.487,33959159,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,33,41,37,7822573,38,42,44,0.001,14.421,0.032,0,1,10567218,42,42,44,0.002,19.571,0.042,0,0,6982253,1,42,42,0.023,14.936,0.032,0,0,9210017,42,46,48,0.013,44.550,0.049,0,0,9228839,39,46,49,0.039,14.936,0.032,0,0,38843049,55,47,54,0.258,33.992,0.168,0,0
Fri 30 Dec 2011 16:24:56 UTC,N8MS,2159,00d:00h:35m:59s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1630694,0.236,12220581,0.142,19224822,0.250,26539910,0.650,52130873,0.487,33959159,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,33,41,37,7822573,38,42,44,0.001,14.421,0.032,0,1,10567218,42,42,44,0.002,19.571,0.042,0,0,6982253,1,42,42,0.023,14.936,0.032,0,0,9210017,42,46,48,0.013,44.550,0.049,0,0,9228839,39,46,49,0.039,14.936,0.032,0,0,38843049,55,47,54,0.258,33.992,0.168,0,0
Fri 30 Dec 2011 16:24:56 UTC,W8KRF,2159,00d:00h:35m:59s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1630694,0.236,12220581,0.142,19224822,0.250,26539910,0.650,52130873,0.487,33959159,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,33,41,37,7822573,38,42,44,0.001,14.421,0.032,0,1,10567218,42,42,44,0.002,19.571,0.042,0,0,6982253,1,42,42,0.023,14.936,0.032,0,0,9210017,42,46,48,0.013,44.550,0.049,0,0,9228839,39,46,49,0.039,14.936,0.032,0,0,38843049,55,47,54,0.258,33.992,0.168,0,0
Fri 30 Dec 2011 16:24:57 UTC,K4OZS,2159,00d:00h:35m:59s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1630694,0.236,12220581,0.142,19224822,0.250,26539910,0.650,52130873,0.487,33959159,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,45,53,31,57,40,33,41,37,7822573,38,42,44,0.001,14.421,0.032,0,1,10567218,42,42,44,0.002,19.571,0.042,0,0,6982253,1,42,42,0.023,14.936,0.032,0,0,9210017,42,46,48,0.013,44.550,0.049,0,0,9228839,39,46,49,0.039,14.936,0.032,0,0,38843049,55,47,54,0.258,33.992,0.168,0,0
