Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 16 Dec 2011 10:55:58 UTC,ZS6BMN,1833,00d:00h:30m:33s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,235743,0.231,568251,0.193,16486646,0.244,22578696,0.665,41492368,0.460,26992960,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,42,63,29,35,32,41,16339023,43,51,54,0.023,33.992,0.063,0,0,11868427,41,50,54,0.078,44.293,0.113,0,0,9645050,27,50,53,0.000,44.808,0.032,0,0,10293585,41,50,53,0.351,18.541,0.136,0,0,10178283,43,49,51,0.000,21.631,0.038,0,0,0,-7,49,49,0.000,0.000,0.032,0,0
Fri 16 Dec 2011 10:56:04 UTC,ZS6BMN,1840,00d:00h:30m:40s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,265692,0.225,820731,0.150,16550367,0.250,22653616,0.656,41728493,0.430,27146708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,42,63,29,35,32,41,16380859,43,51,55,0.069,18.799,0.040,0,0,11936165,41,51,55,0.003,14.678,0.032,0,0,9683466,27,51,53,0.008,43.778,0.032,0,0,10399018,41,49,53,0.385,44.035,0.105,0,0,10229470,43,49,51,0.001,33.992,0.077,0,0,0,-7,48,49,0.003,0.000,0.032,0,0
Fri 16 Dec 2011 10:56:18 UTC,ZS6BMN,1854,00d:00h:30m:54s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,327090,0.235,1330888,0.211,16677741,0.246,22840289,0.666,42195506,0.456,27452806,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,42,63,29,35,32,41,16574800,43,51,55,0.006,43.005,0.198,0,0,11998291,41,51,55,0.010,42.490,0.032,0,0,9761709,27,51,53,0.000,43.520,0.032,0,0,10534607,41,50,54,0.000,15.451,0.032,0,0,10316426,43,50,52,0.000,14.421,0.032,0,0,0,-7,49,49,0.000,0.000,0.032,0,0
Fri 16 Dec 2011 10:56:32 UTC,ZS6BMN,1869,00d:00h:31m:09s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,392142,0.211,1876966,0.169,16794199,0.249,23014629,0.645,42661645,0.367,27758545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,42,63,29,35,32,41,16856122,43,52,56,0.077,22.404,0.032,0,0,12056334,41,51,54,0.003,15.193,0.032,0,0,9838602,27,51,53,0.065,43.263,0.032,0,0,10644498,41,50,54,0.002,36.567,0.083,0,0,10446388,43,49,51,0.042,44.035,0.089,0,0,0,-7,49,49,0.004,0.000,0.032,0,0
Fri 16 Dec 2011 10:56:47 UTC,ZS6BMN,1883,00d:00h:31m:23s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,451442,0.214,2375552,0.161,16912183,0.247,23188999,0.641,43125431,0.452,28084996,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,55,42,63,29,35,32,41,17022086,43,52,56,0.095,34.507,0.081,0,0,12216359,41,51,55,0.010,44.808,0.034,0,0,9921143,27,51,53,0.000,45.065,0.032,0,0,10716542,41,50,54,0.000,43.005,0.061,0,0,10555703,43,50,52,0.182,38.112,0.063,0,0,0,-7,49,50,0.013,0.000,0.032,0,0
Fri 16 Dec 2011 10:57:02 UTC,ZS6BMN,1897,00d:00h:31m:37s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,510402,0.234,2868696,0.151,17030178,0.248,23375587,0.648,43620148,0.369,28391572,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,55,42,63,29,35,32,41,17092141,43,52,55,0.105,42.748,0.117,0,0,12328432,41,51,55,0.031,42.233,0.032,0,0,9998992,27,51,54,0.005,44.293,0.034,0,0,10882513,41,50,55,0.179,44.293,0.034,0,0,10699504,43,50,52,0.001,23.434,0.034,0,0,0,-6,50,50,0.000,0.000,0.032,0,0
Fri 16 Dec 2011 10:57:22 UTC,ZS6BMN,1919,00d:00h:31m:59s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,599592,0.206,3611988,0.148,17214519,0.244,23637446,0.661,44313007,0.454,28847060,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,29,56,42,63,29,35,33,41,17529839,43,52,57,0.074,29.872,0.053,0,0,12417344,41,52,55,0.003,16.481,0.032,0,0,10113034,27,51,54,0.000,41.975,0.032,0,0,11010520,42,50,55,0.001,31.932,0.055,0,0,10853429,43,50,52,0.003,43.520,0.095,0,0,0,-6,50,50,0.000,0.000,0.032,0,0
Fri 16 Dec 2011 12:09:29 UTC,LU4EOU,823,00d:00h:13m:43s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83175,0.000,5,0.192,7431742,0.241,9976459,0.459,18367672,0.477,4840961,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,41,26,30,24,29,24,28,4046223,29,36,38,0.368,14.936,0.156,0,1,4044444,29,36,39,0.003,15.193,0.032,0,0,3805278,-2,36,38,0.125,17.254,0.032,0,0,3404024,27,37,41,0.053,45.580,0.034,0,0,3371067,30,36,38,0.002,21.631,0.034,0,1,697483,5,36,39,0.001,21.889,0.032,0,0
Fri 16 Dec 2011 12:09:56 UTC,LU4EOU,853,00d:00h:14m:13s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83175,0.000,5,0.165,7697721,0.244,10345923,0.429,19038918,0.493,5485778,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,42,26,37,24,29,24,29,4424699,30,37,40,0.003,14.936,0.032,0,1,4200991,30,36,39,0.088,45.580,0.071,0,0,3936035,-2,36,37,0.006,45.838,0.034,0,0,3495714,28,37,39,0.030,22.404,0.034,0,0,3627641,31,37,40,0.055,42.233,0.071,0,1,794472,6,37,39,0.004,32.962,0.036,0,0
Fri 16 Dec 2011 12:10:07 UTC,LU4EOU,865,00d:00h:14m:25s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83175,0.000,5,0.198,7799364,0.247,10493846,0.416,19302626,0.294,5743915,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,42,26,38,24,29,24,29,4455190,30,37,39,0.015,23.692,0.036,0,1,4385236,30,36,40,0.029,44.293,0.053,0,0,4000428,-1,36,38,0.004,27.812,0.032,0,0,3592796,28,37,40,0.006,45.323,0.065,0,0,3651334,31,37,39,0.001,14.936,0.032,0,1,849675,6,37,40,0.139,30.902,0.043,0,0
Fri 16 Dec 2011 12:10:13 UTC,LU4EOU,871,00d:00h:14m:31s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83175,0.000,5,0.159,7849968,0.248,10567822,0.431,19433971,0.447,5872897,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,42,26,39,24,29,24,29,4477302,31,37,39,0.012,20.601,0.038,0,1,4408813,30,36,40,0.001,14.421,0.032,0,0,4021212,-2,36,38,0.000,21.631,0.034,0,0,3687615,28,37,41,0.033,45.323,0.055,0,0,3664732,31,37,39,0.001,29.872,0.034,0,1,881674,6,37,40,0.030,29.357,0.045,0,0
Fri 16 Dec 2011 12:10:20 UTC,LU4EOU,877,00d:00h:14m:37s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83175,0.000,5,0.159,7899864,0.244,10641783,0.435,19564891,0.474,6001694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,42,26,40,24,29,24,29,4554954,31,37,39,0.015,45.323,0.073,0,1,4420381,30,36,40,0.070,25.494,0.032,0,0,4053241,-1,36,38,0.001,43.005,0.034,0,0,3718399,28,37,42,0.010,44.035,0.032,0,0,3694236,31,37,38,0.001,39.915,0.032,0,1,911477,6,37,41,0.057,25.752,0.045,0,0
Fri 16 Dec 2011 12:10:25 UTC,LU4EOU,883,00d:00h:14m:43s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83175,0.000,5,0.157,7950146,0.241,10715400,0.439,19696555,0.396,6129252,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,23,42,26,40,24,29,25,29,4653375,31,37,40,0.030,44.808,0.099,0,1,4449421,30,36,39,0.035,41.203,0.032,0,0,4085688,-1,36,38,0.002,40.688,0.034,0,0,3731919,29,37,41,0.001,15.193,0.032,0,0,3723948,31,37,39,0.000,42.233,0.032,0,1,937870,6,37,41,0.000,23.949,0.047,0,0
Fri 16 Dec 2011 12:10:32 UTC,LU4EOU,889,00d:00h:14m:49s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83175,0.000,5,0.163,8000799,0.243,10789175,0.423,19828315,0.392,6259233,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,42,26,41,24,29,25,29,4754929,31,37,40,0.031,43.520,0.101,0,1,4480477,30,36,39,0.067,41.718,0.032,0,0,4117722,-1,36,38,0.000,41.975,0.032,0,0,3743295,29,37,40,0.003,16.481,0.032,0,0,3757308,31,37,39,0.055,45.580,0.032,0,1,962714,7,37,40,0.001,25.237,0.043,0,0
Fri 16 Dec 2011 12:10:37 UTC,LU4EOU,895,00d:00h:14m:55s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83175,0.000,5,0.154,8052066,0.252,10863012,0.436,19959844,0.344,6388482,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,43,26,41,24,30,25,29,4795225,31,37,41,0.002,14.421,0.032,0,1,4519037,31,36,39,0.115,15.708,0.067,0,0,4142610,-1,36,38,0.000,42.233,0.032,0,0,3766391,29,37,40,0.190,26.524,0.049,0,0,3832885,31,37,40,0.135,45.065,0.059,0,1,988168,7,37,41,0.034,28.069,0.045,0,0
Fri 16 Dec 2011 12:10:44 UTC,LU4EOU,901,00d:00h:15m:01s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83175,0.000,5,0.176,8102482,0.241,10937100,0.427,20091206,0.467,6516817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,43,26,42,24,29,25,29,4805977,31,37,40,0.005,14.421,0.032,0,1,4559025,31,36,40,0.088,45.580,0.038,0,0,4181544,-1,36,38,0.000,46.095,0.032,0,0,3805283,30,37,40,0.003,19.314,0.059,0,0,3891745,32,37,40,0.105,43.520,0.059,0,1,1016884,7,37,41,0.057,30.902,0.047,0,0
Fri 16 Dec 2011 12:10:50 UTC,LU4EOU,907,00d:00h:15m:07s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83175,0.000,5,0.148,8153136,0.238,11011036,0.422,20222843,0.482,6647136,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,43,26,42,24,29,25,29,4822772,31,37,40,0.024,27.812,0.042,0,1,4635099,31,36,40,0.063,45.323,0.095,0,0,4215960,-1,37,38,0.003,46.353,0.032,0,0,3833777,30,37,41,0.109,21.889,0.032,0,0,3915508,32,37,40,0.001,14.936,0.032,0,1,1049026,7,37,41,0.135,31.159,0.049,0,0
Fri 16 Dec 2011 12:10:56 UTC,LU4EOU,913,00d:00h:15m:13s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83175,0.000,5,0.153,8202002,0.244,11084816,0.425,20353203,0.397,6775046,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,43,26,42,24,30,25,29,4851744,32,37,40,0.000,28.069,0.049,0,1,4697579,31,37,40,0.006,44.808,0.040,0,0,4247056,-1,37,38,0.003,41.203,0.032,0,0,3894349,30,38,41,0.000,45.323,0.059,0,0,3926644,32,37,40,0.000,14.936,0.032,0,1,1084076,7,37,41,0.102,31.159,0.051,0,0
Fri 16 Dec 2011 12:11:01 UTC,LU4EOU,919,00d:00h:15m:19s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83175,0.000,5,0.149,8252667,0.245,11158879,0.444,20484964,0.292,6905674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,43,26,43,24,30,25,29,4877228,32,37,40,0.022,22.919,0.036,0,1,4723204,31,37,40,0.002,15.451,0.032,0,0,4271216,-1,37,39,0.000,35.022,0.032,0,0,3969708,30,38,42,0.026,45.065,0.071,0,0,3948300,32,37,39,0.052,20.086,0.051,0,1,1119628,7,38,41,0.190,28.842,0.053,0,0
Fri 16 Dec 2011 12:11:08 UTC,LU4EOU,925,00d:00h:15m:25s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83175,0.000,5,0.155,8303695,0.241,11232636,0.443,20616121,0.505,7056734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,43,26,43,24,30,25,29,4939310,32,37,40,0.005,45.065,0.075,0,1,4737172,31,36,40,0.002,38.885,0.032,0,0,4299414,-1,37,39,0.001,43.520,0.034,0,0,4012426,30,38,42,0.001,44.550,0.032,0,0,3979116,32,38,39,0.000,40.688,0.032,0,1,1152923,7,38,42,0.069,29.872,0.047,0,0
Fri 16 Dec 2011 12:11:14 UTC,LU4EOU,931,00d:00h:15m:31s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.023,83223,0.060,630,0.150,8354425,0.236,11306649,0.635,20750742,0.424,7185176,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,43,26,43,24,30,25,29,5030235,32,37,40,0.190,44.808,0.117,0,1,4767220,31,37,40,0.003,41.460,0.034,0,0,4330577,-1,37,39,0.001,17.769,0.034,0,0,4030970,30,38,42,0.002,15.193,0.032,0,0,4008449,32,38,40,0.025,34.765,0.034,0,1,1187276,7,38,42,0.007,23.949,0.043,0,0
Fri 16 Dec 2011 12:11:41 UTC,LU4EOU,957,00d:00h:15m:57s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158303,0.000,497875,0.226,8627509,0.245,11639458,0.465,21539792,0.471,7744819,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,43,26,44,24,30,25,29,5262919,32,37,41,0.015,29.357,0.055,0,1,5013438,32,37,40,0.125,45.065,0.089,0,0,4460929,0,37,39,0.006,41.718,0.032,0,0,4172154,31,38,42,0.004,20.601,0.059,0,0,4233413,33,38,41,0.000,14.678,0.032,0,1,1300141,8,38,42,0.019,29.099,0.043,0,0
Fri 16 Dec 2011 12:11:54 UTC,LU4EOU,972,00d:00h:16m:12s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158303,0.000,497875,0.192,8768297,0.240,11811870,0.467,21870669,0.490,8045680,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,44,26,45,24,30,25,29,5374533,33,38,41,0.004,43.778,0.087,0,1,5079750,32,37,41,0.007,14.936,0.032,0,0,4530974,0,37,39,0.001,45.065,0.034,0,0,4325588,31,38,43,0.009,45.065,0.032,0,0,4293135,33,38,40,0.004,41.718,0.032,0,1,1358329,8,38,42,0.011,22.146,0.038,0,0
Fri 16 Dec 2011 12:12:09 UTC,LU4EOU,986,00d:00h:16m:26s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,158303,0.000,497875,0.193,8908565,0.245,11984241,0.464,22200802,0.431,8372697,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,24,44,26,45,24,30,25,30,5616807,33,38,42,0.223,44.035,0.105,0,1,5149091,33,37,40,0.012,42.233,0.032,0,0,4613338,0,37,39,0.002,41.975,0.034,0,0,4368498,32,39,42,0.020,22.661,0.034,0,0,4364139,33,39,41,0.069,45.065,0.032,0,1,1392966,8,38,41,0.000,15.193,0.032,0,0
Fri 16 Dec 2011 12:26:03 UTC,ZS6BMN,1818,00d:00h:30m:18s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,228742,0.000,497879,0.202,16368429,0.235,22260544,0.481,40937158,0.439,26367622,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,48,31,54,27,32,30,34,13746233,41,43,46,0.143,43.520,0.170,0,1,11058387,40,43,46,0.008,39.915,0.034,0,0,9285394,14,43,45,0.004,43.263,0.032,0,0,9746452,41,43,47,0.002,14.678,0.032,0,0,9394013,41,43,44,0.001,42.748,0.032,0,1,4175472,9,42,43,0.002,14.421,0.032,0,0
Fri 16 Dec 2011 12:27:41 UTC,ZS6BMN,1918,00d:00h:31m:58s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.008,600671,0.193,3605706,0.175,17232027,0.249,23482127,0.685,44106861,0.405,28516178,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,49,32,55,28,32,30,35,14933171,41,44,48,0.140,43.005,0.206,0,1,12202036,40,44,47,0.007,41.718,0.032,0,0,9823026,16,44,46,0.002,44.035,0.034,0,0,10464825,42,44,48,0.003,14.678,0.032,0,0,10096199,41,43,45,0.007,43.263,0.032,0,1,4347504,8,43,44,0.001,14.421,0.032,0,0
Fri 16 Dec 2011 12:27:55 UTC,ZS6BMN,1932,00d:00h:32m:12s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.092,658828,0.203,4103215,0.208,17352741,0.244,23655449,0.660,44602509,0.437,28839644,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,49,32,55,28,33,30,35,15115239,42,44,49,0.000,15.451,0.032,0,1,12282717,40,44,47,0.018,44.293,0.065,0,0,9900359,17,44,46,0.038,45.065,0.032,0,0,10553955,42,44,47,0.003,32.190,0.071,0,0,10284459,41,44,46,0.147,43.520,0.063,0,1,4374384,8,43,43,0.001,14.421,0.032,0,0
Fri 16 Dec 2011 12:28:45 UTC,ZS6BMN,1982,00d:00h:33m:02s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,860218,0.210,5884214,0.158,17867756,0.245,24273569,0.669,46316992,0.547,29897830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,50,33,55,28,33,31,34,15723243,42,45,49,0.161,28.327,0.042,0,1,12776755,40,44,47,0.045,44.293,0.059,0,0,10176653,18,44,46,0.000,45.065,0.034,0,0,10981097,42,44,48,0.004,30.902,0.083,0,0,10655243,42,44,46,0.055,43.520,0.059,0,1,4462192,7,44,44,0.096,14.421,0.032,0,0
Fri 16 Dec 2011 12:28:58 UTC,ZS6BMN,1996,00d:00h:33m:16s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,921215,0.197,6389164,0.171,17985713,0.243,24458979,0.669,46815380,0.461,30225151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,50,32,55,28,33,31,35,15885915,42,45,49,0.211,34.765,0.081,0,1,12959417,40,44,48,0.046,43.778,0.042,0,0,10256031,19,44,46,0.000,45.323,0.032,0,0,11071226,42,45,49,0.106,44.293,0.069,0,0,10725239,42,44,46,0.019,39.400,0.077,0,1,4489072,7,44,44,0.001,14.421,0.032,0,0
Fri 16 Dec 2011 12:29:13 UTC,ZS6BMN,2011,00d:00h:33m:31s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,982153,0.199,6930341,0.147,18112253,0.246,24631881,0.680,47279048,0.406,30526380,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,50,33,55,28,33,31,35,16065125,42,45,49,0.022,43.778,0.130,0,1,13018605,40,44,48,0.166,42.490,0.032,1,0,10335905,19,44,47,0.000,44.808,0.034,0,0,11206855,42,45,50,0.023,14.678,0.032,0,0,10856474,41,44,47,0.000,39.400,0.034,0,1,4514160,7,44,44,0.003,14.421,0.032,0,0
Fri 16 Dec 2011 13:42:38 UTC,LU4EOU,1001,00d:00h:16m:41s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,101965,0.000,499982,0.150,8358132,0.245,9158184,0.449,18784784,0.410,8647388,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,37,45,19,25,18,25,4650093,5,38,41,0.058,43.778,0.077,0,1,2769972,-3,37,40,0.001,44.808,0.032,0,0,8900776,85,38,41,0.001,40.688,0.034,0,0,2390589,-7,34,36,0.003,14.678,0.032,0,0,3414117,3,34,36,0.000,43.263,0.032,0,0,994021,-7,34,39,0.088,30.902,0.061,0,0
Fri 16 Dec 2011 13:43:12 UTC,LU4EOU,1036,00d:00h:17m:16s,HIGH PWR,35.351,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,101965,0.000,499982,0.165,8661461,0.245,9599729,0.422,19571663,0.491,9405013,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,37,46,19,25,18,25,4838197,5,38,40,0.003,22.919,0.032,0,1,2920433,-2,38,41,0.002,14.421,0.032,0,0,9291970,86,38,42,0.038,39.142,0.125,0,0,2481159,-7,34,36,0.064,18.541,0.036,0,0,3586536,4,34,36,0.001,14.421,0.032,0,0,1227888,-6,34,39,0.005,27.812,0.053,0,0
Fri 16 Dec 2011 13:43:27 UTC,LU4EOU,1051,00d:00h:17m:31s,HIGH PWR,35.430,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,101965,0.000,499983,0.163,8778681,0.238,9771363,0.414,19877012,0.448,9707384,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,37,46,19,26,18,26,4953842,5,38,40,0.139,38.885,0.097,0,1,2945521,-2,38,40,0.051,14.421,0.032,0,0,9472358,86,38,42,0.044,40.173,0.034,0,0,2515211,-6,35,36,0.002,14.421,0.032,0,0,3619042,4,34,36,0.157,24.722,0.034,0,0,1297156,-5,35,39,0.077,22.404,0.042,0,0
Fri 16 Dec 2011 13:43:41 UTC,LU4EOU,1065,00d:00h:17m:45s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,101965,0.000,499983,0.159,8897172,0.238,9942858,0.420,20183668,0.306,10032366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,42,37,47,19,25,18,26,5085559,6,38,42,0.001,14.421,0.032,0,1,3014332,-2,38,41,0.049,26.782,0.047,0,0,9549065,86,38,42,0.008,39.915,0.042,0,0,2540299,-6,34,35,0.079,14.421,0.032,0,0,3727534,4,34,37,0.277,38.885,0.075,0,0,1355429,-5,35,38,0.037,23.434,0.036,0,0
