Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 30 Aug 2011 15:02:34 UTC,G4BBH,2609,00d:00h:43m:29s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,3514570,0.189,28453296,0.125,16394217,0.240,21554037,0.578,49533028,0.315,32111413,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,62,24,29,27,39,17812958,24,52,55,0.042,41.460,0.152,0,0,15363317,18,52,54,0.002,14.421,0.032,0,0,14133452,80,52,54,0.002,41.203,0.034,0,0,12296263,16,49,52,0.003,14.421,0.032,0,1,12914209,23,48,50,0.002,43.778,0.138,0,0,3826713,17,48,50,0.010,18.799,0.032,0,0
Tue 30 Aug 2011 15:02:38 UTC,F6CDZ,2616,00d:00h:43m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,3544426,0.198,28701826,0.150,16434499,0.248,21628116,0.653,49751653,0.417,32264988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,62,24,29,27,39,17852875,24,52,55,0.001,14.936,0.032,0,0,15459296,18,52,55,0.003,14.421,0.032,0,0,14169116,78,51,54,0.008,40.688,0.032,0,0,12360956,16,49,52,0.101,45.580,0.081,0,1,12937384,23,48,51,0.001,14.678,0.032,0,0,3841507,17,48,50,0.062,17.254,0.032,0,0
Tue 30 Aug 2011 15:02:41 UTC,DK3WN,2616,00d:00h:43m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,3544426,0.198,28701826,0.150,16434499,0.248,21628116,0.653,49751653,0.417,32264988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,62,24,29,27,39,17852875,24,52,55,0.001,14.936,0.032,0,0,15459296,18,52,55,0.003,14.421,0.032,0,0,14169116,78,51,54,0.008,40.688,0.032,0,0,12360956,16,49,52,0.101,45.580,0.081,0,1,12937384,23,48,51,0.001,14.678,0.032,0,0,3841507,17,48,50,0.062,17.254,0.032,0,0
Tue 30 Aug 2011 15:02:41 UTC,G4BBH,2616,00d:00h:43m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,3544426,0.198,28701826,0.150,16434499,0.248,21628116,0.653,49751653,0.417,32264988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,62,24,29,27,39,17852875,24,52,55,0.001,14.936,0.032,0,0,15459296,18,52,55,0.003,14.421,0.032,0,0,14169116,78,51,54,0.008,40.688,0.032,0,0,12360956,16,49,52,0.101,45.580,0.081,0,1,12937384,23,48,51,0.001,14.678,0.032,0,0,3841507,17,48,50,0.062,17.254,0.032,0,0
Tue 30 Aug 2011 15:02:41 UTC,ON5PV,2616,00d:00h:43m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,3544426,0.198,28701826,0.150,16434499,0.248,21628116,0.653,49751653,0.417,32264988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,62,24,29,27,39,17852875,24,52,55,0.001,14.936,0.032,0,0,15459296,18,52,55,0.003,14.421,0.032,0,0,14169116,78,51,54,0.008,40.688,0.032,0,0,12360956,16,49,52,0.101,45.580,0.081,0,1,12937384,23,48,51,0.001,14.678,0.032,0,0,3841507,17,48,50,0.062,17.254,0.032,0,0
Tue 30 Aug 2011 15:02:43 UTC,G7WIQ,2616,00d:00h:43m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,3544426,0.198,28701826,0.150,16434499,0.248,21628116,0.653,49751653,0.417,32264988,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,52,52,62,24,29,27,39,17852875,24,52,55,0.001,14.936,0.032,0,0,15459296,18,52,55,0.003,14.421,0.032,0,0,14169116,78,51,54,0.008,40.688,0.032,0,0,12360956,16,49,52,0.101,45.580,0.081,0,1,12937384,23,48,51,0.001,14.678,0.032,0,0,3841507,17,48,50,0.062,17.254,0.032,0,0
Tue 30 Aug 2011 15:02:55 UTC,DK3WN,2631,00d:00h:43m:51s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,3604214,0.199,29234169,0.118,16534327,0.246,21813774,0.630,50187169,0.513,32571086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,52,62,24,29,27,39,18081744,24,52,55,0.109,37.597,0.160,0,0,15569616,18,52,55,0.002,14.421,0.032,0,0,14241916,79,52,54,0.003,40.945,0.032,0,0,12443408,17,49,52,0.003,14.678,0.032,0,1,13061390,23,48,50,0.235,43.005,0.168,0,0,3874659,17,48,50,0.000,19.571,0.036,0,0
Tue 30 Aug 2011 15:02:55 UTC,G4BBH,2631,00d:00h:43m:51s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,3604214,0.199,29234169,0.118,16534327,0.246,21813774,0.630,50187169,0.513,32571086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,52,62,24,29,27,39,18081744,24,52,55,0.109,37.597,0.160,0,0,15569616,18,52,55,0.002,14.421,0.032,0,0,14241916,79,52,54,0.003,40.945,0.032,0,0,12443408,17,49,52,0.003,14.678,0.032,0,1,13061390,23,48,50,0.235,43.005,0.168,0,0,3874659,17,48,50,0.000,19.571,0.036,0,0
Tue 30 Aug 2011 15:02:55 UTC,ON5PV,2631,00d:00h:43m:51s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,3604214,0.199,29234169,0.118,16534327,0.246,21813774,0.630,50187169,0.513,32571086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,52,62,24,29,27,39,18081744,24,52,55,0.109,37.597,0.160,0,0,15569616,18,52,55,0.002,14.421,0.032,0,0,14241916,79,52,54,0.003,40.945,0.032,0,0,12443408,17,49,52,0.003,14.678,0.032,0,1,13061390,23,48,50,0.235,43.005,0.168,0,0,3874659,17,48,50,0.000,19.571,0.036,0,0
Tue 30 Aug 2011 15:03:10 UTC,DK3WN,2645,00d:00h:44m:05s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.085,3656891,0.207,29731567,0.156,16670580,0.245,21999230,0.697,50700953,0.354,32901101,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,53,62,25,29,27,39,18219897,25,52,55,0.003,14.421,0.032,0,0,15776200,18,52,55,0.071,44.293,0.126,0,0,14322104,78,52,54,0.003,40.945,0.032,0,0,12568368,17,49,52,0.003,44.808,0.091,0,1,13152454,23,49,51,0.000,14.421,0.032,0,0,3905469,17,48,50,0.003,14.421,0.032,0,0
Tue 30 Aug 2011 15:03:10 UTC,G4BBH,2645,00d:00h:44m:05s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.085,3656891,0.207,29731567,0.156,16670580,0.245,21999230,0.697,50700953,0.354,32901101,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,53,62,25,29,27,39,18219897,25,52,55,0.003,14.421,0.032,0,0,15776200,18,52,55,0.071,44.293,0.126,0,0,14322104,78,52,54,0.003,40.945,0.032,0,0,12568368,17,49,52,0.003,44.808,0.091,0,1,13152454,23,49,51,0.000,14.421,0.032,0,0,3905469,17,48,50,0.003,14.421,0.032,0,0
Tue 30 Aug 2011 15:03:12 UTC,G7WIQ,2645,00d:00h:44m:05s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.085,3656891,0.207,29731567,0.156,16670580,0.245,21999230,0.697,50700953,0.354,32901101,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,26,53,53,62,25,29,27,39,18219897,25,52,55,0.003,14.421,0.032,0,0,15776200,18,52,55,0.071,44.293,0.126,0,0,14322104,78,52,54,0.003,40.945,0.032,0,0,12568368,17,49,52,0.003,44.808,0.091,0,1,13152454,23,49,51,0.000,14.421,0.032,0,0,3905469,17,48,50,0.003,14.421,0.032,0,0
Tue 30 Aug 2011 15:03:24 UTC,DK3WN,2660,00d:00h:44m:20s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,3720723,0.251,30264446,0.158,16794502,0.248,22172547,0.688,51160637,0.377,33207202,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,27,39,18400846,25,52,55,0.163,43.778,0.188,0,0,15902939,18,52,55,0.001,14.936,0.032,0,0,14394424,79,52,54,0.000,41.203,0.034,0,0,12700177,17,49,52,0.001,14.936,0.032,0,1,13238113,23,49,51,0.015,44.808,0.032,0,0,3932700,17,48,50,0.002,16.224,0.036,0,0
Tue 30 Aug 2011 15:03:24 UTC,ON5PV,2660,00d:00h:44m:20s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,3720723,0.251,30264446,0.158,16794502,0.248,22172547,0.688,51160637,0.377,33207202,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,27,39,18400846,25,52,55,0.163,43.778,0.188,0,0,15902939,18,52,55,0.001,14.936,0.032,0,0,14394424,79,52,54,0.000,41.203,0.034,0,0,12700177,17,49,52,0.001,14.936,0.032,0,1,13238113,23,49,51,0.015,44.808,0.032,0,0,3932700,17,48,50,0.002,16.224,0.036,0,0
Tue 30 Aug 2011 15:03:25 UTC,G4BBH,2660,00d:00h:44m:20s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,3720723,0.251,30264446,0.158,16794502,0.248,22172547,0.688,51160637,0.377,33207202,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,27,39,18400846,25,52,55,0.163,43.778,0.188,0,0,15902939,18,52,55,0.001,14.936,0.032,0,0,14394424,79,52,54,0.000,41.203,0.034,0,0,12700177,17,49,52,0.001,14.936,0.032,0,1,13238113,23,49,51,0.015,44.808,0.032,0,0,3932700,17,48,50,0.002,16.224,0.036,0,0
Tue 30 Aug 2011 15:03:36 UTC,F6CDZ,2674,00d:00h:44m:34s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3780298,0.239,30761608,0.162,16909827,0.237,22345779,0.637,51619339,0.497,33534418,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,28,40,18594043,25,52,56,0.043,14.421,0.032,0,0,16031802,18,52,55,0.085,44.293,0.162,0,0,14468921,78,52,55,0.019,41.203,0.032,0,0,12785329,17,49,52,0.002,14.936,0.032,0,1,13365599,24,49,51,0.061,42.233,0.034,0,0,3959498,17,48,50,0.000,14.421,0.032,0,0
Tue 30 Aug 2011 15:03:43 UTC,F6CDZ,2681,00d:00h:44m:41s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3810259,0.189,31010103,0.130,16959360,0.244,22432369,0.592,51840486,0.477,33665350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,28,40,18673065,25,52,55,0.569,43.778,0.200,0,0,16124871,18,52,55,0.001,14.421,0.032,0,0,14500121,79,52,54,0.000,41.203,0.034,0,0,12860428,17,49,52,0.000,15.451,0.032,0,1,13382827,24,49,51,0.006,45.323,0.032,0,0,3970250,17,48,50,0.056,14.421,0.051,0,0
Tue 30 Aug 2011 15:03:45 UTC,G4BBH,2681,00d:00h:44m:41s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3810259,0.189,31010103,0.130,16959360,0.244,22432369,0.592,51840486,0.477,33665350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,28,40,18673065,25,52,55,0.569,43.778,0.200,0,0,16124871,18,52,55,0.001,14.421,0.032,0,0,14500121,79,52,54,0.000,41.203,0.034,0,0,12860428,17,49,52,0.000,15.451,0.032,0,1,13382827,24,49,51,0.006,45.323,0.032,0,0,3970250,17,48,50,0.056,14.421,0.051,0,0
Tue 30 Aug 2011 15:03:45 UTC,ON5PV,2681,00d:00h:44m:41s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3810259,0.189,31010103,0.130,16959360,0.244,22432369,0.592,51840486,0.477,33665350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,28,40,18673065,25,52,55,0.569,43.778,0.200,0,0,16124871,18,52,55,0.001,14.421,0.032,0,0,14500121,79,52,54,0.000,41.203,0.034,0,0,12860428,17,49,52,0.000,15.451,0.032,0,1,13382827,24,49,51,0.006,45.323,0.032,0,0,3970250,17,48,50,0.056,14.421,0.051,0,0
Tue 30 Aug 2011 15:03:46 UTC,DK3WN,2681,00d:00h:44m:41s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3810259,0.189,31010103,0.130,16959360,0.244,22432369,0.592,51840486,0.477,33665350,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,28,40,18673065,25,52,55,0.569,43.778,0.200,0,0,16124871,18,52,55,0.001,14.421,0.032,0,0,14500121,79,52,54,0.000,41.203,0.034,0,0,12860428,17,49,52,0.000,15.451,0.032,0,1,13382827,24,49,51,0.006,45.323,0.032,0,0,3970250,17,48,50,0.056,14.421,0.051,0,0
Tue 30 Aug 2011 15:03:57 UTC,F6CDZ,2695,00d:00h:44m:55s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,3869849,0.196,31507436,0.131,17052313,0.244,22605686,0.680,52307337,0.476,33995782,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,28,40,18842965,25,52,56,0.012,14.678,0.032,0,0,16283624,19,52,55,0.022,44.808,0.146,0,0,14577624,78,52,55,0.135,40.945,0.032,0,0,12935789,17,49,52,0.002,14.678,0.032,0,1,13500432,24,49,51,0.002,14.678,0.032,0,0,3997690,17,48,50,0.084,14.421,0.032,0,0
Tue 30 Aug 2011 15:04:00 UTC,ON5PV,2695,00d:00h:44m:55s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,3869849,0.196,31507436,0.131,17052313,0.244,22605686,0.680,52307337,0.476,33995782,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,28,40,18842965,25,52,56,0.012,14.678,0.032,0,0,16283624,19,52,55,0.022,44.808,0.146,0,0,14577624,78,52,55,0.135,40.945,0.032,0,0,12935789,17,49,52,0.002,14.678,0.032,0,1,13500432,24,49,51,0.002,14.678,0.032,0,0,3997690,17,48,50,0.084,14.421,0.032,0,0
Tue 30 Aug 2011 15:04:12 UTC,F6CDZ,2710,00d:00h:45m:10s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3933681,0.241,32039975,0.116,17151495,0.246,22791266,0.648,52741222,0.467,34303661,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,28,40,18974233,25,53,56,0.052,19.056,0.085,0,0,16460269,19,52,55,0.006,14.421,0.032,0,0,14654713,78,52,55,0.004,41.460,0.034,0,0,13076830,17,50,52,0.000,44.550,0.032,0,1,13583668,24,49,51,0.004,14.936,0.032,0,0,4022778,17,48,50,0.100,14.421,0.032,0,0
Tue 30 Aug 2011 15:04:14 UTC,ON5PV,2710,00d:00h:45m:10s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3933681,0.241,32039975,0.116,17151495,0.246,22791266,0.648,52741222,0.467,34303661,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,28,40,18974233,25,53,56,0.052,19.056,0.085,0,0,16460269,19,52,55,0.006,14.421,0.032,0,0,14654713,78,52,55,0.004,41.460,0.034,0,0,13076830,17,50,52,0.000,44.550,0.032,0,1,13583668,24,49,51,0.004,14.936,0.032,0,0,4022778,17,48,50,0.100,14.421,0.032,0,0
Tue 30 Aug 2011 15:04:15 UTC,DK3WN,2710,00d:00h:45m:10s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3933681,0.241,32039975,0.116,17151495,0.246,22791266,0.648,52741222,0.467,34303661,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,53,63,25,29,28,40,18974233,25,53,56,0.052,19.056,0.085,0,0,16460269,19,52,55,0.006,14.421,0.032,0,0,14654713,78,52,55,0.004,41.460,0.034,0,0,13076830,17,50,52,0.000,44.550,0.032,0,1,13583668,24,49,51,0.004,14.936,0.032,0,0,4022778,17,48,50,0.100,14.421,0.032,0,0
Tue 30 Aug 2011 15:04:26 UTC,F6CDZ,2724,00d:00h:45m:24s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3993255,0.197,32537766,0.173,17245600,0.246,22976864,0.595,53209129,0.461,34634845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,53,63,25,29,28,40,19204220,25,52,56,0.246,18.284,0.042,0,0,16580531,19,52,56,0.001,14.421,0.032,0,0,14724313,78,52,55,0.008,40.945,0.032,0,0,13161299,17,50,52,0.003,14.678,0.032,0,1,13759069,24,49,51,0.227,44.293,0.091,0,0,4048762,17,48,50,0.003,14.421,0.032,0,0
Tue 30 Aug 2011 15:04:29 UTC,DK3WN,2724,00d:00h:45m:24s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3993255,0.197,32537766,0.173,17245600,0.246,22976864,0.595,53209129,0.461,34634845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,53,63,25,29,28,40,19204220,25,52,56,0.246,18.284,0.042,0,0,16580531,19,52,56,0.001,14.421,0.032,0,0,14724313,78,52,55,0.008,40.945,0.032,0,0,13161299,17,50,52,0.003,14.678,0.032,0,1,13759069,24,49,51,0.227,44.293,0.091,0,0,4048762,17,48,50,0.003,14.421,0.032,0,0
Tue 30 Aug 2011 15:04:41 UTC,F6CDZ,2739,00d:00h:45m:39s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,4057294,0.197,33069728,0.115,17343476,0.249,23150603,0.650,53642689,0.465,34941448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,53,63,25,29,28,40,19341694,25,53,56,0.007,14.678,0.032,1,0,16783581,19,52,56,0.036,44.035,0.160,0,0,14796426,78,52,55,0.086,40.945,0.032,0,0,13267456,17,50,52,0.003,43.778,0.128,0,1,13808385,24,49,51,0.002,14.936,0.032,0,0,4073850,17,49,50,0.004,14.421,0.032,0,0
Tue 30 Aug 2011 15:04:43 UTC,DK3WN,2739,00d:00h:45m:39s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,4057294,0.197,33069728,0.115,17343476,0.249,23150603,0.650,53642689,0.465,34941448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,53,63,25,29,28,40,19341694,25,53,56,0.007,14.678,0.032,1,0,16783581,19,52,56,0.036,44.035,0.160,0,0,14796426,78,52,55,0.086,40.945,0.032,0,0,13267456,17,50,52,0.003,43.778,0.128,0,1,13808385,24,49,51,0.002,14.936,0.032,0,0,4073850,17,49,50,0.004,14.421,0.032,0,0
Tue 30 Aug 2011 15:04:47 UTC,F6CDZ,2746,00d:00h:45m:46s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,4082866,0.230,33317000,0.125,17390213,0.240,23237099,0.623,53860535,0.506,35096689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,53,63,25,29,28,40,19465696,25,53,56,0.002,16.739,0.032,0,0,16813482,19,52,56,0.002,14.421,0.032,0,0,14833019,78,52,55,0.000,40.945,0.032,0,0,13316966,17,50,52,0.004,14.678,0.032,0,1,13864631,25,49,51,0.052,44.293,0.099,0,0,4086394,17,48,50,0.000,14.421,0.032,0,0
Tue 30 Aug 2011 15:04:50 UTC,DK3WN,2746,00d:00h:45m:46s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,4082866,0.230,33317000,0.125,17390213,0.240,23237099,0.623,53860535,0.506,35096689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,53,63,25,29,28,40,19465696,25,53,56,0.002,16.739,0.032,0,0,16813482,19,52,56,0.002,14.421,0.032,0,0,14833019,78,52,55,0.000,40.945,0.032,0,0,13316966,17,50,52,0.004,14.678,0.032,0,1,13864631,25,49,51,0.052,44.293,0.099,0,0,4086394,17,48,50,0.000,14.421,0.032,0,0
Tue 30 Aug 2011 15:04:50 UTC,ON5PV,2746,00d:00h:45m:46s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,4082866,0.230,33317000,0.125,17390213,0.240,23237099,0.623,53860535,0.506,35096689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,53,63,25,29,28,40,19465696,25,53,56,0.002,16.739,0.032,0,0,16813482,19,52,56,0.002,14.421,0.032,0,0,14833019,78,52,55,0.000,40.945,0.032,0,0,13316966,17,50,52,0.004,14.678,0.032,0,1,13864631,25,49,51,0.052,44.293,0.099,0,0,4086394,17,48,50,0.000,14.421,0.032,0,0
Tue 30 Aug 2011 15:05:02 UTC,F6CDZ,2760,00d:00h:46m:00s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,4146654,0.185,33814707,0.133,17484747,0.244,23410374,0.643,54296331,0.418,35403129,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,53,64,25,30,28,40,19602739,25,53,56,0.002,14.678,0.032,2,0,17017336,19,53,55,0.025,44.035,0.158,0,0,14905004,78,52,55,0.008,41.203,0.032,0,0,13418361,18,50,52,0.014,43.520,0.156,0,1,13951395,24,49,51,0.000,15.193,0.032,0,0,4111482,17,49,50,0.001,14.421,0.032,0,0
Tue 30 Aug 2011 15:05:04 UTC,DK3WN,2760,00d:00h:46m:00s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,4146654,0.185,33814707,0.133,17484747,0.244,23410374,0.643,54296331,0.418,35403129,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,53,64,25,30,28,40,19602739,25,53,56,0.002,14.678,0.032,2,0,17017336,19,53,55,0.025,44.035,0.158,0,0,14905004,78,52,55,0.008,41.203,0.032,0,0,13418361,18,50,52,0.014,43.520,0.156,0,1,13951395,24,49,51,0.000,15.193,0.032,0,0,4111482,17,49,50,0.001,14.421,0.032,0,0
