Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 31 Dec 2011 13:40:17 UTC,DJ3DY,2628,00d:00h:43m:48s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3560568,0.216,28724019,0.191,22149528,0.235,26289832,0.674,60391659,0.420,37480783,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,34,57,45,64,34,35,37,43,22888450,43,52,55,0.102,43.005,0.194,0,2,20180994,41,52,55,0.084,14.421,0.032,0,0,12869678,35,52,55,0.000,43.263,0.032,0,0,14523845,41,50,55,0.007,43.263,0.032,0,0,14590415,44,50,50,0.000,14.936,0.032,0,0,464301,-7,49,49,0.003,0.000,0.032,0,0
Sat 31 Dec 2011 13:40:32 UTC,DJ3DY,2643,00d:00h:44m:03s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.066,3617945,0.232,29269575,0.185,22274767,0.249,26476037,0.650,60847565,0.499,37789818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,34,57,45,64,34,34,37,43,23412433,43,52,57,0.051,41.975,0.209,0,2,20206082,41,52,54,0.004,14.421,0.032,0,0,12947185,35,52,54,0.021,43.263,0.034,0,0,14555410,42,50,53,0.050,14.678,0.032,0,0,14640188,43,50,50,0.158,44.808,0.032,0,0,464301,-7,49,49,0.003,0.000,0.032,0,0
Sat 31 Dec 2011 13:40:46 UTC,DJ3DY,2657,00d:00h:44m:17s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3679191,0.169,29719332,0.156,22392892,0.242,26649899,0.611,61304567,0.338,38097868,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,34,57,45,64,34,35,37,43,23545069,44,53,57,0.000,14.421,0.032,0,2,20289937,41,52,54,0.347,42.748,0.174,0,0,13021083,34,52,54,0.008,41.975,0.032,0,0,14581858,42,50,52,0.005,14.678,0.032,0,0,14928591,43,50,52,0.129,44.035,0.036,0,0,464301,-7,49,49,0.002,0.000,0.032,4,0
Sat 31 Dec 2011 13:41:00 UTC,DJ3DY,2671,00d:00h:44m:31s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.079,3736381,0.187,30199060,0.151,22511127,0.249,26823617,0.666,61761863,0.292,38424714,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,34,57,45,64,34,35,37,43,23570157,44,53,55,0.003,14.421,0.032,0,2,20747288,41,52,56,0.131,44.035,0.152,0,0,13099518,34,52,55,0.020,42.233,0.032,0,0,14618996,42,50,51,0.304,42.490,0.081,0,0,14995464,43,50,52,0.000,14.678,0.032,0,0,464301,-7,49,49,0.002,0.000,0.032,32,0
Sat 31 Dec 2011 13:41:36 UTC,DJ3DY,2707,00d:00h:45m:07s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.073,3879433,0.226,31432647,0.148,22810581,0.243,27270732,0.648,62934772,0.340,39195416,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,34,57,45,65,34,35,37,43,24253244,43,53,57,0.438,42.748,0.209,0,2,21042042,41,52,55,0.009,14.678,0.032,0,0,13285848,34,52,55,0.002,42.748,0.034,0,0,15030939,42,51,54,0.001,15.451,0.032,0,0,15075395,43,50,51,0.000,44.293,0.034,0,0,464301,-7,49,50,0.000,0.000,0.032,0,0
Sat 31 Dec 2011 13:41:50 UTC,DJ3DY,2721,00d:00h:45m:21s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3940705,0.231,31911069,0.151,22927495,0.247,27444591,0.677,63389793,0.527,39501209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,34,57,45,65,34,35,37,43,24447616,44,53,57,0.001,14.678,0.032,0,2,21073045,41,52,54,0.022,27.039,0.083,0,0,13358803,34,52,55,0.008,42.233,0.032,0,0,15059739,42,51,52,0.037,15.451,0.032,0,0,15362251,43,50,52,0.074,44.293,0.032,0,0,464301,-7,50,50,0.003,0.000,0.032,2,0
Sat 31 Dec 2011 13:42:04 UTC,DJ3DY,2735,00d:00h:45m:35s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3997652,0.194,32387829,0.148,23045010,0.250,27618769,0.671,63879052,0.534,39829340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,34,57,45,65,34,35,37,43,24473152,44,53,56,0.001,14.678,0.032,0,2,21518586,41,53,56,0.073,43.520,0.221,0,0,13435883,34,52,55,0.088,41.203,0.032,0,0,15086619,42,50,52,0.031,15.451,0.032,0,0,15433847,43,50,52,0.000,14.421,0.032,0,0,464301,-7,50,50,0.003,0.000,0.032,30,0
Sat 31 Dec 2011 13:42:11 UTC,DJ3DY,2742,00d:00h:45m:42s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4026117,0.219,32625926,0.162,23101736,0.247,27705828,0.666,64072390,0.344,39960816,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,34,57,45,65,34,35,37,43,24485008,44,53,55,0.002,14.678,0.032,0,2,21724914,40,52,56,0.282,43.005,0.162,0,0,13471787,34,52,55,0.007,41.460,0.032,0,0,15159790,42,50,52,0.112,44.550,0.047,0,0,15446391,43,50,52,0.000,14.421,0.032,0,0,464301,-7,50,50,0.003,0.000,0.032,44,0
Sat 31 Dec 2011 13:42:26 UTC,DJ3DY,2756,00d:00h:45m:56s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4082679,0.228,33101052,0.144,23219594,0.243,27892322,0.602,64561116,0.439,40288730,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,34,58,45,65,34,35,37,43,24565316,44,53,55,0.078,40.430,0.221,0,2,21851052,41,53,56,0.004,14.678,0.032,0,0,13542803,34,53,55,0.003,42.490,0.034,0,0,15479113,41,51,55,0.009,44.550,0.032,0,0,15471479,44,50,51,0.003,14.421,0.032,0,0,464301,-7,50,50,0.003,0.000,0.032,72,0
Sat 31 Dec 2011 13:42:40 UTC,DJ3DY,2771,00d:00h:46m:11s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4139183,0.230,33609032,0.201,23353781,0.248,28066442,0.707,65025876,0.473,40594482,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,34,58,45,65,34,35,37,43,25108423,43,53,57,0.107,43.005,0.194,0,2,21874764,41,52,55,0.003,14.678,0.032,0,0,13616886,34,53,55,0.000,41.718,0.034,0,0,15526498,42,51,54,0.001,15.193,0.032,0,0,15505485,43,50,51,0.094,44.035,0.032,0,0,464301,-7,50,50,0.001,0.000,0.032,0,0
Sat 31 Dec 2011 13:43:08 UTC,DJ3DY,2799,00d:00h:46m:39s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.064,4254850,0.196,34551892,0.193,23633509,0.245,28414902,0.660,66015008,0.463,41224628,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,34,58,45,65,34,35,37,43,25399137,44,53,56,0.002,14.678,0.032,0,2,22290408,41,53,56,0.037,43.520,0.227,0,0,13756848,33,52,55,0.003,39.400,0.032,0,0,15581250,42,51,52,0.002,15.193,0.032,0,0,15904202,43,50,53,0.000,15.451,0.032,0,0,464301,-7,50,50,0.002,0.000,0.032,29,0
Sat 31 Dec 2011 13:43:15 UTC,DJ3DY,2806,00d:00h:46m:46s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,4282958,0.231,34786808,0.193,23697292,0.246,28501854,0.671,66213685,0.467,41356829,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,34,58,45,65,34,35,37,43,25411905,43,53,55,0.002,14.678,0.032,0,2,22530691,40,53,57,0.085,43.520,0.168,0,0,13789392,33,52,55,0.004,40.945,0.032,0,0,15631228,42,51,52,0.007,44.293,0.059,0,0,15917642,43,50,52,0.001,15.451,0.032,0,0,464301,-7,50,50,0.002,0.000,0.032,43,0
Sat 31 Dec 2011 13:43:30 UTC,DJ3DY,2820,00d:00h:47m:00s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,4338519,0.218,35256222,0.157,23814348,0.246,28688655,0.591,66697938,0.316,41684461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,34,58,45,65,34,35,37,44,25440426,43,53,55,0.064,29.357,0.176,0,2,22709596,41,53,57,0.002,14.421,0.032,0,0,13850144,33,53,56,0.001,40.173,0.032,0,0,15983945,41,51,55,0.016,44.293,0.081,0,0,15944522,43,50,51,0.002,15.451,0.032,0,0,464301,-7,50,50,0.002,0.000,0.032,71,0
Sat 31 Dec 2011 13:43:59 UTC,DJ3DY,2849,00d:00h:47m:29s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4453399,0.215,36221801,0.165,24057514,0.246,29036796,0.675,67604224,0.427,42298131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,34,58,45,65,34,35,37,44,26294553,43,54,58,0.003,14.936,0.032,0,2,22759772,41,53,55,0.003,14.421,0.032,0,0,13976751,33,53,55,0.007,19.829,0.032,0,0,16069010,42,51,53,0.000,15.966,0.032,0,0,16202312,43,50,52,0.008,43.005,0.206,0,0,464301,46,50,50,0.003,0.000,0.032,11,0
Sat 31 Dec 2011 14:36:27 UTC,NOCALL,1840,00d:00h:30m:40s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.008,261293,0.219,812752,0.204,16488052,0.243,22551772,0.672,41485946,0.383,26940554,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,37,50,30,55,35,32,36,36,9310427,42,42,44,0.059,16.739,0.130,0,1,9957822,43,42,46,0.003,15.451,0.032,0,0,2086362,-5,42,44,0.004,26.524,0.032,0,1,8689644,44,44,48,0.007,44.550,0.032,0,0,8334934,42,43,44,0.003,15.193,0.032,0,0,19892451,32,43,44,0.006,14.421,0.032,0,0
Sat 31 Dec 2011 14:36:41 UTC,NOCALL,1854,00d:00h:30m:54s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,324984,0.203,1311950,0.206,16606355,0.241,22725154,0.674,41948781,0.362,27242974,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,37,50,30,55,35,32,36,35,9759431,42,42,45,0.237,43.005,0.223,0,1,9995823,44,42,45,0.059,14.936,0.032,0,0,2166082,-4,42,44,0.000,43.520,0.032,0,1,8752149,44,44,48,0.010,16.996,0.032,0,0,8361366,42,43,44,0.002,15.193,0.032,0,0,19913955,32,43,43,0.018,14.421,0.032,0,0
Sat 31 Dec 2011 14:36:55 UTC,NOCALL,1868,00d:00h:31m:08s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.080,384378,0.187,1814928,0.197,16724255,0.243,22898524,0.650,42444294,0.476,27566337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,37,50,30,55,35,32,36,35,10112002,41,43,47,0.122,14.678,0.032,0,1,10021807,43,42,44,0.001,14.936,0.032,0,0,2240694,-4,42,44,0.000,42.490,0.032,0,1,8779962,44,44,46,0.003,14.421,0.032,0,0,8557482,42,43,44,0.446,43.005,0.184,0,0,19940835,31,43,43,0.040,14.421,0.032,0,0
Sat 31 Dec 2011 14:37:09 UTC,NOCALL,1882,00d:00h:31m:22s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,443877,0.205,2307276,0.167,16849210,0.246,23083886,0.686,42902593,0.425,27872029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,37,50,30,55,35,32,36,36,10137538,42,43,46,0.002,14.678,0.032,0,1,10326908,43,42,44,0.030,43.263,0.208,0,0,2320868,-3,42,44,0.003,46.610,0.032,0,1,8805050,44,44,45,0.002,14.421,0.032,0,0,8741488,42,44,46,0.043,14.421,0.032,0,0,19965923,31,43,44,0.001,14.421,0.032,0,0
Sat 31 Dec 2011 14:50:01 UTC,G4AIU,2651,00d:00h:44m:11s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3712129,0.189,29656646,0.192,23612171,0.244,32597805,0.648,68558322,0.523,44539903,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,33,38,38,19263721,41,45,48,0.000,43.778,0.121,0,1,20447540,42,45,47,0.000,17.254,0.032,0,0,4891463,1,44,45,0.000,15.193,0.032,0,1,14631433,43,47,50,0.031,14.678,0.032,0,0,13932888,42,46,48,0.113,44.035,0.034,0,1,22173997,21,47,52,0.270,31.932,0.081,0,0
Sat 31 Dec 2011 14:50:23 UTC,G4AIU,2672,00d:00h:44m:32s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3799811,0.189,30386726,0.175,23800318,0.248,32858205,0.618,69257961,0.463,45016006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,38,38,19417895,41,45,48,0.002,14.421,0.032,0,1,20604585,42,44,46,0.032,44.550,0.111,0,0,4932999,0,44,45,0.002,15.193,0.032,0,1,14670393,44,47,48,0.000,14.936,0.032,0,0,14269211,42,47,50,0.108,41.718,0.093,0,1,22350548,22,47,52,0.227,24.207,0.099,0,0
Sat 31 Dec 2011 14:50:37 UTC,G4AIU,2686,00d:00h:44m:46s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3857775,0.221,30869384,0.143,23917912,0.250,33044470,0.655,69747638,0.349,45320437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,38,38,19442983,41,45,47,0.000,14.421,0.032,0,1,20928937,41,45,48,0.018,44.035,0.079,0,0,4959431,0,44,45,0.001,15.193,0.032,0,1,14762264,43,46,48,0.150,43.778,0.087,1,0,14304575,42,47,49,0.001,15.966,0.032,0,1,22515986,22,47,52,0.064,33.992,0.087,0,0
Sat 31 Dec 2011 14:50:51 UTC,G4AIU,2701,00d:00h:45m:01s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,3915674,0.188,31386045,0.189,24043024,0.246,33218201,0.614,70204266,0.362,45624111,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,38,38,19482651,41,45,46,0.010,44.293,0.051,0,1,21004499,41,44,48,0.003,34.507,0.032,0,0,4985863,0,45,45,0.002,15.193,0.032,0,1,14965872,42,47,51,0.000,44.550,0.032,0,0,14334335,42,47,48,0.000,15.966,0.032,0,1,22740448,23,47,53,0.062,37.855,0.150,0,0
Sat 31 Dec 2011 14:50:51 UTC,G4BBH,2701,00d:00h:45m:01s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,3915674,0.188,31386045,0.189,24043024,0.246,33218201,0.614,70204266,0.362,45624111,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,38,38,19482651,41,45,46,0.010,44.293,0.051,0,1,21004499,41,44,48,0.003,34.507,0.032,0,0,4985863,0,45,45,0.002,15.193,0.032,0,1,14965872,42,47,51,0.000,44.550,0.032,0,0,14334335,42,47,48,0.000,15.966,0.032,0,1,22740448,23,47,53,0.062,37.855,0.150,0,0
Sat 31 Dec 2011 14:50:51 UTC,G7WIQ,2701,00d:00h:45m:01s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,3915674,0.188,31386045,0.189,24043024,0.246,33218201,0.614,70204266,0.362,45624111,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,38,38,19482651,41,45,46,0.010,44.293,0.051,0,1,21004499,41,44,48,0.003,34.507,0.032,0,0,4985863,0,45,45,0.002,15.193,0.032,0,1,14965872,42,47,51,0.000,44.550,0.032,0,0,14334335,42,47,48,0.000,15.966,0.032,0,1,22740448,23,47,53,0.062,37.855,0.150,0,0
Sat 31 Dec 2011 14:51:06 UTC,ON5PV,2715,00d:00h:45m:15s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.068,3977749,0.231,31868140,0.142,24160133,0.248,33392121,0.675,70661453,0.414,45927735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,38,38,19581851,40,45,47,0.022,44.550,0.067,0,1,21043203,42,44,47,0.001,16.739,0.032,0,0,5012295,0,44,45,0.002,15.193,0.032,0,1,15036080,43,47,51,0.008,15.451,0.032,0,0,14358623,42,47,48,0.005,43.778,0.032,0,1,23086274,23,47,54,0.404,35.537,0.115,0,0
Sat 31 Dec 2011 14:51:19 UTC,F6CDZ,2729,00d:00h:45m:29s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.088,4035656,0.177,32349791,0.155,24276922,0.248,33566096,0.663,71150278,0.491,46253241,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,38,39,19720850,41,45,48,0.027,14.678,0.032,0,1,21074371,42,44,46,0.000,16.739,0.032,0,0,5040615,-1,44,45,0.003,15.193,0.032,0,1,15063376,43,47,49,0.002,15.966,0.032,0,0,14521497,41,47,50,0.000,44.035,0.085,0,1,23307413,24,48,54,0.206,20.086,0.158,0,0
Sat 31 Dec 2011 14:51:20 UTC,G7WIQ,2729,00d:00h:45m:29s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.088,4035656,0.177,32349791,0.155,24276922,0.248,33566096,0.663,71150278,0.491,46253241,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,38,39,19720850,41,45,48,0.027,14.678,0.032,0,1,21074371,42,44,46,0.000,16.739,0.032,0,0,5040615,-1,44,45,0.003,15.193,0.032,0,1,15063376,43,47,49,0.002,15.966,0.032,0,0,14521497,41,47,50,0.000,44.035,0.085,0,1,23307413,24,48,54,0.206,20.086,0.158,0,0
Sat 31 Dec 2011 14:51:20 UTC,ON5PV,2729,00d:00h:45m:29s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.088,4035656,0.177,32349791,0.155,24276922,0.248,33566096,0.663,71150278,0.491,46253241,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,38,39,19720850,41,45,48,0.027,14.678,0.032,0,1,21074371,42,44,46,0.000,16.739,0.032,0,0,5040615,-1,44,45,0.003,15.193,0.032,0,1,15063376,43,47,49,0.002,15.966,0.032,0,0,14521497,41,47,50,0.000,44.035,0.085,0,1,23307413,24,48,54,0.206,20.086,0.158,0,0
Sat 31 Dec 2011 14:51:25 UTC,F6CDZ,2736,00d:00h:45m:36s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4064613,0.165,32590653,0.144,24335999,0.248,33652922,0.652,71346930,0.321,46405460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,39,39,19733618,41,45,47,0.021,14.678,0.032,0,1,21149166,42,44,46,0.133,44.808,0.075,0,0,5053831,-1,44,45,0.003,15.193,0.032,0,1,15077264,44,47,49,0.002,15.966,0.032,0,0,14615643,42,47,50,0.134,43.263,0.067,0,1,23390500,24,48,54,0.132,32.190,0.089,0,0
Sat 31 Dec 2011 14:51:27 UTC,DJ3DY,2736,00d:00h:45m:36s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4064613,0.165,32590653,0.144,24335999,0.248,33652922,0.652,71346930,0.321,46405460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,39,39,19733618,41,45,47,0.021,14.678,0.032,0,1,21149166,42,44,46,0.133,44.808,0.075,0,0,5053831,-1,44,45,0.003,15.193,0.032,0,1,15077264,44,47,49,0.002,15.966,0.032,0,0,14615643,42,47,50,0.134,43.263,0.067,0,1,23390500,24,48,54,0.132,32.190,0.089,0,0
Sat 31 Dec 2011 14:51:27 UTC,G4AIU,2736,00d:00h:45m:36s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4064613,0.165,32590653,0.144,24335999,0.248,33652922,0.652,71346930,0.321,46405460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,39,39,19733618,41,45,47,0.021,14.678,0.032,0,1,21149166,42,44,46,0.133,44.808,0.075,0,0,5053831,-1,44,45,0.003,15.193,0.032,0,1,15077264,44,47,49,0.002,15.966,0.032,0,0,14615643,42,47,50,0.134,43.263,0.067,0,1,23390500,24,48,54,0.132,32.190,0.089,0,0
Sat 31 Dec 2011 14:51:27 UTC,G7WIQ,2736,00d:00h:45m:36s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4064613,0.165,32590653,0.144,24335999,0.248,33652922,0.652,71346930,0.321,46405460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,39,39,19733618,41,45,47,0.021,14.678,0.032,0,1,21149166,42,44,46,0.133,44.808,0.075,0,0,5053831,-1,44,45,0.003,15.193,0.032,0,1,15077264,44,47,49,0.002,15.966,0.032,0,0,14615643,42,47,50,0.134,43.263,0.067,0,1,23390500,24,48,54,0.132,32.190,0.089,0,0
Sat 31 Dec 2011 14:51:27 UTC,ON5PV,2736,00d:00h:45m:36s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4064613,0.165,32590653,0.144,24335999,0.248,33652922,0.652,71346930,0.321,46405460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,39,39,19733618,41,45,47,0.021,14.678,0.032,0,1,21149166,42,44,46,0.133,44.808,0.075,0,0,5053831,-1,44,45,0.003,15.193,0.032,0,1,15077264,44,47,49,0.002,15.966,0.032,0,0,14615643,42,47,50,0.134,43.263,0.067,0,1,23390500,24,48,54,0.132,32.190,0.089,0,0
Sat 31 Dec 2011 14:51:39 UTC,F6CDZ,2750,00d:00h:45m:50s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,4122622,0.231,33072727,0.153,24453919,0.241,33838914,0.625,71836107,0.504,46709343,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,38,55,33,59,37,34,39,39,19759154,41,45,46,0.001,14.678,0.032,0,1,21399992,41,44,47,0.007,44.293,0.075,0,0,5080263,-1,44,45,0.002,15.193,0.032,0,1,15139388,43,47,48,0.022,43.778,0.053,0,0,14671971,41,47,50,0.001,15.193,0.032,0,1,23612792,24,48,54,0.001,36.310,0.128,0,0
