Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 14 Aug 2011 11:40:23 UTC,E21EJC,3510,00d:00h:58m:30s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.007,Battery is Discharging,0.091,7763123,0.191,66571126,0.049,14579736,0.256,43581760,0.579,82595777,0.352,64010634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,41,68,59,49,58,47,10345493,31,49,51,0.003,14.678,0.032,1,0,12148747,39,49,50,0.002,45.323,0.032,0,0,8758794,6,49,49,0.003,0.000,0.032,255,0,11495911,37,54,55,0.000,44.293,0.032,0,0,11263443,33,55,57,0.001,15.193,0.032,0,2,83932579,81,56,64,0.139,36.825,0.215,0,0
Sun 14 Aug 2011 11:40:24 UTC,9M2CQC,3510,00d:00h:58m:30s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.007,Battery is Discharging,0.091,7763123,0.191,66571126,0.049,14579736,0.256,43581760,0.579,82595777,0.352,64010634,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,41,68,59,49,58,47,10345493,31,49,51,0.003,14.678,0.032,1,0,12148747,39,49,50,0.002,45.323,0.032,0,0,8758794,6,49,49,0.003,0.000,0.032,255,0,11495911,37,54,55,0.000,44.293,0.032,0,0,11263443,33,55,57,0.001,15.193,0.032,0,2,83932579,81,56,64,0.139,36.825,0.215,0,0
Sun 14 Aug 2011 11:40:38 UTC,E21EJC,3524,00d:00h:58m:44s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,7824006,0.248,67106136,0.093,14633304,0.246,43769645,0.546,83031166,0.465,64315778,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,41,68,59,49,58,47,10377839,30,49,51,0.008,39.658,0.032,0,0,12195681,39,49,50,0.005,17.511,0.032,4,1,8758794,6,49,49,0.003,0.000,0.032,255,0,11545863,36,54,55,0.005,16.224,0.032,0,0,11304707,33,54,57,0.000,45.323,0.032,0,2,84353797,81,55,64,0.347,37.855,0.204,0,0
Sun 14 Aug 2011 11:40:39 UTC,9M2CQC,3524,00d:00h:58m:44s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,7824006,0.248,67106136,0.093,14633304,0.246,43769645,0.546,83031166,0.465,64315778,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,41,68,59,49,58,47,10377839,30,49,51,0.008,39.658,0.032,0,0,12195681,39,49,50,0.005,17.511,0.032,4,1,8758794,6,49,49,0.003,0.000,0.032,255,0,11545863,36,54,55,0.005,16.224,0.032,0,0,11304707,33,54,57,0.000,45.323,0.032,0,2,84353797,81,55,64,0.347,37.855,0.204,0,0
Sun 14 Aug 2011 11:40:52 UTC,E21EJC,3539,00d:00h:58m:59s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,7889162,0.192,67678936,0.057,14684938,0.246,43944992,0.599,83437712,0.425,64623006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,41,68,59,48,58,47,10410304,31,49,50,0.000,0.000,0.032,0,0,12245071,39,49,50,0.001,15.451,0.032,0,1,8758794,6,49,49,0.003,0.000,0.032,255,0,11598585,36,54,55,0.008,43.005,0.032,0,0,11339522,33,54,57,0.003,17.511,0.032,4,2,84787860,81,56,64,0.375,38.370,0.182,0,0
Sun 14 Aug 2011 11:41:06 UTC,E21EJC,3553,00d:00h:59m:13s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,7950033,0.217,68212927,0.048,14734505,0.241,44120434,0.543,83843449,0.326,64952651,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,41,68,59,49,58,47,10452432,30,49,50,0.002,16.739,0.032,1,0,12281006,39,49,50,0.004,45.580,0.032,0,1,8758794,6,49,49,0.003,0.000,0.032,255,0,11633346,36,54,55,0.003,43.520,0.032,0,0,11385778,33,55,57,0.000,17.511,0.032,1,2,85244932,81,56,64,0.087,36.825,0.215,0,0
Sun 14 Aug 2011 11:41:21 UTC,E21EJC,3568,00d:00h:59m:28s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,8010785,0.222,68785335,0.069,14789851,0.250,44308035,0.567,84279534,0.408,65263075,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,41,68,59,49,58,47,10490061,30,49,51,0.015,43.263,0.032,0,0,12322286,39,49,50,0.004,14.678,0.032,5,1,8758794,6,49,49,0.003,0.000,0.032,255,0,11681813,36,54,55,0.004,15.708,0.032,3,0,11422868,33,55,57,0.083,45.065,0.032,0,2,85651124,81,56,64,0.062,37.855,0.166,0,0
Sun 14 Aug 2011 11:41:28 UTC,9M2CQC,3574,00d:00h:59m:34s,HIGH PWR,36.175,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,8041335,0.211,69014232,0.090,14811776,0.246,44395863,0.572,84483265,0.534,65418742,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,41,68,59,49,58,47,10497533,30,49,51,0.007,45.838,0.032,0,0,12342863,39,49,50,0.003,17.254,0.032,3,1,8758794,6,49,49,0.003,0.000,0.032,255,0,11703029,36,54,55,0.007,26.782,0.032,0,0,11434932,33,55,57,0.000,44.035,0.032,0,2,85882454,81,56,64,0.103,38.112,0.182,0,0
Sun 14 Aug 2011 11:41:43 UTC,9M2CQC,3589,00d:00h:59m:49s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,8106212,0.214,69586804,0.115,14879479,0.257,44571334,0.592,84903230,0.452,65725890,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,41,69,59,49,58,47,10534671,30,49,51,0.003,16.739,0.032,5,0,12383066,39,49,50,0.004,45.580,0.032,0,1,8758794,6,49,49,0.003,0.000,0.032,255,0,11742502,36,54,55,0.004,45.580,0.032,0,0,11473218,33,55,57,0.004,0.000,0.032,3,2,86333405,81,56,64,0.062,37.340,0.227,0,0
Sun 14 Aug 2011 11:41:58 UTC,9M2CQC,3603,00d:01h:00m:03s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,8166551,0.193,70121253,0.119,14953973,0.244,44746667,0.577,85333919,0.365,66053880,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,41,69,59,49,58,47,10575951,30,49,51,0.002,14.936,0.032,0,0,12415440,39,49,50,0.008,45.323,0.032,0,1,8758794,6,49,49,0.003,0.000,0.032,255,0,11775910,36,54,55,0.004,15.451,0.032,5,1,11511627,32,55,57,0.003,43.778,0.034,0,2,86806669,81,56,64,0.209,35.795,0.257,0,0
Sun 14 Aug 2011 11:42:47 UTC,E21EJC,3653,00d:01h:00m:53s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,8383241,0.238,72027819,0.056,15160419,0.244,45372863,0.603,86811610,0.377,67147437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,63,41,69,59,49,58,47,10687153,30,49,51,0.004,45.323,0.032,0,0,12560657,38,49,50,0.003,14.678,0.032,6,1,8758794,6,49,49,0.003,0.000,0.032,255,0,11913960,36,54,55,0.004,18.799,0.032,2,1,11622448,32,55,57,0.023,45.580,0.034,0,2,88321964,81,56,64,0.284,37.340,0.194,0,0
Sun 14 Aug 2011 11:43:01 UTC,E21EJC,3667,00d:01h:01m:07s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,8444333,0.212,72561854,0.084,15211944,0.241,45560756,0.550,87247750,0.493,67455782,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,63,41,69,59,49,58,48,10713506,29,49,51,0.002,0.000,0.032,0,0,12607544,38,49,50,0.003,15.193,0.032,0,1,8758794,6,49,49,0.003,0.000,0.032,255,0,11949336,36,54,55,0.008,45.580,0.032,0,1,11656447,32,55,57,0.002,16.224,0.032,7,2,88788971,81,56,64,0.356,37.855,0.178,0,0
Sun 14 Aug 2011 11:43:29 UTC,E21EJC,3696,00d:01h:01m:36s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,8570253,0.241,73666542,0.058,15317029,0.247,45911480,0.592,88059599,0.369,68091297,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,41,68,59,49,58,48,10782466,29,49,51,0.013,45.580,0.032,0,0,12676596,38,49,50,0.004,15.708,0.032,6,1,8758794,6,49,49,0.003,0.000,0.032,255,0,12024872,35,54,55,0.004,18.541,0.032,2,1,11720975,32,55,57,0.007,44.808,0.032,0,2,89676430,81,56,64,0.252,37.340,0.217,0,0
Sun 14 Aug 2011 11:43:36 UTC,E21EJC,3703,00d:01h:01m:43s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,8600489,0.217,73932886,0.100,15343110,0.245,45999113,0.530,88262935,0.417,68223511,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,63,41,69,60,49,58,48,10789058,30,49,50,0.005,0.000,0.032,0,0,12700069,38,49,50,0.001,14.678,0.032,1,1,8758794,6,49,49,0.003,0.000,0.032,255,0,12045592,35,54,55,0.000,41.975,0.032,0,1,11735183,32,55,57,0.005,15.451,0.032,8,2,89863121,81,56,64,0.241,32.447,0.249,0,0
Sun 14 Aug 2011 11:43:51 UTC,E21EJC,3717,00d:01h:01m:57s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,8661104,0.255,74467231,0.105,15413009,0.249,46187357,0.617,88719603,0.526,68551529,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,63,41,69,59,49,58,47,10826885,29,49,51,0.001,17.769,0.032,6,0,12734702,38,49,50,0.006,45.580,0.034,0,1,8758794,6,49,49,0.003,0.000,0.032,255,0,12069016,35,54,55,0.004,44.293,0.032,0,1,11773472,32,55,57,0.001,15.966,0.032,4,2,90340159,82,56,64,0.271,36.310,0.223,0,0
Sun 14 Aug 2011 11:44:05 UTC,E21EJC,3732,00d:01h:02m:12s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.010,-0.008,Battery is Discharging,0.091,8721631,0.249,75038140,0.114,15492748,0.249,46362706,0.576,89150213,0.446,68860701,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,63,41,69,59,49,58,48,10863333,29,49,51,0.000,43.520,0.032,0,0,12764870,38,49,50,0.004,42.748,0.034,8,1,8758794,6,49,49,0.003,0.000,0.032,255,0,12109763,35,54,55,0.129,41.975,0.032,6,1,11808002,32,55,57,0.046,45.580,0.034,0,2,90776927,82,56,64,0.370,37.340,0.217,0,0
Sun 14 Aug 2011 11:47:04 UTC,JA5BLZ,3910,00d:01h:05m:10s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,9497862,0.216,81844480,0.066,16220259,0.247,48593753,0.587,94406592,0.393,72778231,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,60,49,59,48,11230504,28,50,51,0.002,0.000,0.032,0,0,13238544,37,49,50,0.008,21.889,0.032,3,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12561093,34,54,55,0.007,42.490,0.032,0,1,12191132,31,55,57,0.001,15.966,0.032,8,2,96295196,83,56,64,0.003,37.855,0.196,0,0
Sun 14 Aug 2011 11:47:32 UTC,JA5BLZ,3939,00d:01h:05m:39s,HIGH PWR,36.096,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,9619820,0.241,82959325,0.056,16326288,0.250,48956914,0.563,95251512,0.455,73415880,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,70,61,49,59,48,11300599,28,50,51,0.000,44.035,0.032,0,0,13306278,37,49,50,0.039,15.966,0.032,8,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12626341,34,55,56,0.001,15.193,0.032,6,1,12268466,31,55,57,0.001,45.065,0.032,0,2,97204700,83,56,64,0.175,37.340,0.229,0,0
Sun 14 Aug 2011 11:47:46 UTC,JA5BLZ,3953,00d:01h:05m:53s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,9685273,0.235,83498785,0.048,16377725,0.249,49132430,0.589,95659388,0.449,73744891,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11319826,28,50,51,0.002,0.000,0.032,0,0,13350851,37,49,50,0.001,16.996,0.032,3,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12670117,34,55,56,0.156,41.203,0.032,0,1,12290146,31,55,57,0.042,24.464,0.032,9,2,97665742,83,56,64,0.229,37.855,0.186,0,0
Sun 14 Aug 2011 11:47:54 UTC,JA5BLZ,3960,00d:01h:06m:00s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,9715790,0.215,83768494,0.081,16401714,0.243,49220270,0.612,95862351,0.459,73876201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11336124,28,50,51,0.000,36.052,0.032,8,0,13370506,37,49,50,0.000,44.550,0.032,0,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12681285,34,55,56,0.093,45.323,0.032,0,1,12311118,30,55,57,0.001,15.193,0.032,5,2,97858756,83,56,64,0.156,37.855,0.182,0,0
Sun 14 Aug 2011 11:48:05 UTC,JA4NA,3989,00d:01h:06m:29s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,9838218,0.247,84888387,0.101,16512886,0.247,49584304,0.618,96714471,0.499,74514682,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,60,49,59,48,11403278,28,50,51,0.020,45.838,0.034,0,0,13438333,37,49,50,0.003,35.795,0.032,5,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12754786,34,55,56,0.002,16.481,0.032,2,1,12370411,31,55,57,0.006,43.520,0.032,0,2,98728138,83,56,64,0.449,33.992,0.190,0,0
Sun 14 Aug 2011 11:48:33 UTC,JA4NA,4017,00d:01h:06m:57s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.079,9965009,0.191,85968777,0.102,16661607,0.246,49947974,0.622,97611323,0.361,75152272,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11465585,27,50,51,0.000,44.808,0.032,4,0,13510134,37,49,50,0.039,44.550,0.032,0,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12818508,34,55,56,0.011,14.678,0.032,6,1,12437243,30,55,57,0.002,16.224,0.032,0,2,99664194,83,56,64,0.136,35.795,0.255,0,0
Sun 14 Aug 2011 11:48:36 UTC,JA5BLZ,4003,00d:01h:06m:43s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.089,9903686,0.207,85427917,0.117,16587372,0.243,49759788,0.608,97146927,0.480,74823375,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11429822,28,50,51,0.002,17.254,0.032,7,0,13477770,37,49,50,0.005,45.323,0.032,0,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12785826,34,55,56,0.007,45.323,0.032,0,1,12404027,30,55,57,0.000,31.417,0.032,5,2,99186185,83,56,64,0.030,37.855,0.182,0,0
Sun 14 Aug 2011 11:48:40 UTC,JA4NA,4024,00d:01h:07m:04s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.083,9995503,0.211,86238755,0.106,16698735,0.246,50023319,0.539,97825026,0.485,75306903,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11476593,27,50,51,0.003,45.323,0.032,0,0,13529047,37,49,50,0.008,26.524,0.032,7,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12838924,34,55,56,0.001,15.451,0.032,3,1,12446663,30,55,57,0.000,45.580,0.032,0,2,99882074,84,56,65,0.055,36.567,0.219,0,0
Sun 14 Aug 2011 11:48:50 UTC,JA5BLZ,4017,00d:01h:06m:57s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.079,9965009,0.191,85968777,0.102,16661607,0.246,49947974,0.622,97611323,0.361,75152272,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11465585,27,50,51,0.000,44.808,0.032,4,0,13510134,37,49,50,0.039,44.550,0.032,0,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12818508,34,55,56,0.011,14.678,0.032,6,1,12437243,30,55,57,0.002,16.224,0.032,0,2,99664194,83,56,64,0.136,35.795,0.255,0,0
Sun 14 Aug 2011 11:48:57 UTC,JA5BLZ,4024,00d:01h:07m:04s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.083,9995503,0.211,86238755,0.106,16698735,0.246,50023319,0.539,97825026,0.485,75306903,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11476593,27,50,51,0.003,45.323,0.032,0,0,13529047,37,49,50,0.008,26.524,0.032,7,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12838924,34,55,56,0.001,15.451,0.032,3,1,12446663,30,55,57,0.000,45.580,0.032,0,2,99882074,84,56,65,0.055,36.567,0.219,0,0
Sun 14 Aug 2011 11:49:02 UTC,JH3BUM,4017,00d:01h:06m:57s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.079,9965009,0.191,85968777,0.102,16661607,0.246,49947974,0.622,97611323,0.361,75152272,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11465585,27,50,51,0.000,44.808,0.032,4,0,13510134,37,49,50,0.039,44.550,0.032,0,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12818508,34,55,56,0.011,14.678,0.032,6,1,12437243,30,55,57,0.002,16.224,0.032,0,2,99664194,83,56,64,0.136,35.795,0.255,0,0
Sun 14 Aug 2011 11:49:03 UTC,JA0CAW,4017,00d:01h:06m:57s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.079,9965009,0.191,85968777,0.102,16661607,0.246,49947974,0.622,97611323,0.361,75152272,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11465585,27,50,51,0.000,44.808,0.032,4,0,13510134,37,49,50,0.039,44.550,0.032,0,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12818508,34,55,56,0.011,14.678,0.032,6,1,12437243,30,55,57,0.002,16.224,0.032,0,2,99664194,83,56,64,0.136,35.795,0.255,0,0
Sun 14 Aug 2011 11:49:09 UTC,JA0CAW,4024,00d:01h:07m:04s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.083,9995503,0.211,86238755,0.106,16698735,0.246,50023319,0.539,97825026,0.485,75306903,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11476593,27,50,51,0.003,45.323,0.032,0,0,13529047,37,49,50,0.008,26.524,0.032,7,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12838924,34,55,56,0.001,15.451,0.032,3,1,12446663,30,55,57,0.000,45.580,0.032,0,2,99882074,84,56,65,0.055,36.567,0.219,0,0
Sun 14 Aug 2011 11:49:12 UTC,JA1GDE,4039,00d:01h:07m:19s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.091,10056517,0.208,86817656,0.048,16752378,0.251,50211332,0.541,98233050,0.458,75613288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11502978,27,50,51,0.009,40.688,0.032,10,0,13571748,37,49,50,0.000,35.795,0.032,1,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12871721,34,55,56,0.002,45.065,0.032,0,1,12479407,30,55,57,0.008,37.597,0.032,8,2,100313424,84,56,65,0.300,37.855,0.184,0,0
Sun 14 Aug 2011 11:49:13 UTC,JA5BLZ,4039,00d:01h:07m:19s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.091,10056517,0.208,86817656,0.048,16752378,0.251,50211332,0.541,98233050,0.458,75613288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11502978,27,50,51,0.009,40.688,0.032,10,0,13571748,37,49,50,0.000,35.795,0.032,1,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12871721,34,55,56,0.002,45.065,0.032,0,1,12479407,30,55,57,0.008,37.597,0.032,8,2,100313424,84,56,65,0.300,37.855,0.184,0,0
Sun 14 Aug 2011 11:49:23 UTC,JH3BUM,4039,00d:01h:07m:19s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.091,10056517,0.208,86817656,0.048,16752378,0.251,50211332,0.541,98233050,0.458,75613288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,69,61,49,59,48,11502978,27,50,51,0.009,40.688,0.032,10,0,13571748,37,49,50,0.000,35.795,0.032,1,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12871721,34,55,56,0.002,45.065,0.032,0,1,12479407,30,55,57,0.008,37.597,0.032,8,2,100313424,84,56,65,0.300,37.855,0.184,0,0
Sun 14 Aug 2011 11:49:26 UTC,JA1GDE,4053,00d:01h:07m:33s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.087,10122009,0.220,87359018,0.083,16802322,0.244,50387076,0.557,98640489,0.335,75917819,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,70,61,49,59,48,11537743,27,50,51,0.004,17.769,0.032,3,0,13601435,37,49,50,0.006,45.065,0.032,0,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12900313,34,55,56,0.003,0.000,0.032,0,1,12518831,30,55,57,0.004,32.962,0.032,1,2,100747916,83,56,64,0.120,37.082,0.208,0,0
Sun 14 Aug 2011 11:49:36 UTC,JH3BUM,4053,00d:01h:07m:33s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.011,-0.009,Battery is Discharging,0.087,10122009,0.220,87359018,0.083,16802322,0.244,50387076,0.557,98640489,0.335,75917819,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,66,64,41,70,61,49,59,48,11537743,27,50,51,0.004,17.769,0.032,3,0,13601435,37,49,50,0.006,45.065,0.032,0,2,8758794,6,49,49,0.003,0.000,0.032,255,0,12900313,34,55,56,0.003,0.000,0.032,0,1,12518831,30,55,57,0.004,32.962,0.032,1,2,100747916,83,56,64,0.120,37.082,0.208,0,0
