Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 17 Nov 2011 11:38:43 UTC,SM5SRR,1083,00d:00h:18m:03s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130720,0.000,506347,0.149,9830639,0.242,13131827,0.431,24393008,0.394,10421871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,44,24,25,24,27,7449603,30,35,38,0.000,15.451,0.032,0,1,6956771,27,35,38,0.057,43.263,0.136,0,0,4909899,21,35,37,0.000,44.808,0.032,0,0,4879358,26,34,36,0.117,45.838,0.036,0,0,5126513,30,34,36,0.018,14.678,0.032,0,0,0,-25,33,33,0.001,0.000,0.032,0,0
Thu 17 Nov 2011 11:38:45 UTC,G7WIQ,1083,00d:00h:18m:03s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130720,0.000,506347,0.149,9830639,0.242,13131827,0.431,24393008,0.394,10421871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,44,24,25,24,27,7449603,30,35,38,0.000,15.451,0.032,0,1,6956771,27,35,38,0.057,43.263,0.136,0,0,4909899,21,35,37,0.000,44.808,0.032,0,0,4879358,26,34,36,0.117,45.838,0.036,0,0,5126513,30,34,36,0.018,14.678,0.032,0,0,0,-25,33,33,0.001,0.000,0.032,0,0
Thu 17 Nov 2011 11:38:56 UTC,G4BBH,1097,00d:00h:18m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506347,0.205,9999339,0.248,13315986,0.472,24742446,0.407,10721007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,45,24,25,24,26,7725998,30,35,38,0.042,43.263,0.130,0,1,7021894,27,35,38,0.007,15.451,0.032,0,0,4988378,22,35,37,0.004,43.778,0.034,0,0,5014665,26,34,37,0.000,15.451,0.032,0,0,5169490,31,34,35,0.001,45.580,0.034,0,0,0,-25,33,33,0.000,0.000,0.032,0,0
Thu 17 Nov 2011 11:38:57 UTC,SM5SRR,1097,00d:00h:18m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506347,0.205,9999339,0.248,13315986,0.472,24742446,0.407,10721007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,45,24,25,24,26,7725998,30,35,38,0.042,43.263,0.130,0,1,7021894,27,35,38,0.007,15.451,0.032,0,0,4988378,22,35,37,0.004,43.778,0.034,0,0,5014665,26,34,37,0.000,15.451,0.032,0,0,5169490,31,34,35,0.001,45.580,0.034,0,0,0,-25,33,33,0.000,0.000,0.032,0,0
Thu 17 Nov 2011 11:38:59 UTC,G7WIQ,1097,00d:00h:18m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506347,0.205,9999339,0.248,13315986,0.472,24742446,0.407,10721007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,45,24,25,24,26,7725998,30,35,38,0.042,43.263,0.130,0,1,7021894,27,35,38,0.007,15.451,0.032,0,0,4988378,22,35,37,0.004,43.778,0.034,0,0,5014665,26,34,37,0.000,15.451,0.032,0,0,5169490,31,34,35,0.001,45.580,0.034,0,0,0,-25,33,33,0.000,0.000,0.032,0,0
Thu 17 Nov 2011 11:39:11 UTC,G4BBH,1112,00d:00h:18m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506347,0.214,10141700,0.241,13487782,0.467,25074626,0.442,11023559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,45,24,25,24,26,7799683,31,36,38,0.002,14.678,0.032,0,1,7269177,27,35,38,0.462,44.293,0.140,0,0,5066207,22,35,37,0.000,44.808,0.032,0,0,5059481,26,34,36,0.152,45.838,0.034,0,0,5298124,31,34,36,0.014,16.739,0.032,0,0,0,-24,33,33,0.001,0.000,0.032,0,0
Thu 17 Nov 2011 11:39:11 UTC,SM5SRR,1112,00d:00h:18m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506347,0.214,10141700,0.241,13487782,0.467,25074626,0.442,11023559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,45,24,25,24,26,7799683,31,36,38,0.002,14.678,0.032,0,1,7269177,27,35,38,0.462,44.293,0.140,0,0,5066207,22,35,37,0.000,44.808,0.032,0,0,5059481,26,34,36,0.152,45.838,0.034,0,0,5298124,31,34,36,0.014,16.739,0.032,0,0,0,-24,33,33,0.001,0.000,0.032,0,0
Thu 17 Nov 2011 11:39:13 UTC,G7WIQ,1112,00d:00h:18m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506347,0.214,10141700,0.241,13487782,0.467,25074626,0.442,11023559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,45,24,25,24,26,7799683,31,36,38,0.002,14.678,0.032,0,1,7269177,27,35,38,0.462,44.293,0.140,0,0,5066207,22,35,37,0.000,44.808,0.032,0,0,5059481,26,34,36,0.152,45.838,0.034,0,0,5298124,31,34,36,0.014,16.739,0.032,0,0,0,-24,33,33,0.001,0.000,0.032,0,0
Thu 17 Nov 2011 11:39:25 UTC,G4BBH,1126,00d:00h:18m:46s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506347,0.199,10283440,0.242,13659562,0.469,25405300,0.465,11344948,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,45,23,25,24,27,8032963,31,35,38,0.137,44.035,0.123,0,1,7334274,27,35,38,0.088,29.614,0.032,0,0,5150014,22,35,37,0.007,44.035,0.034,0,0,5184578,27,34,37,0.001,14.936,0.032,0,0,5334195,31,34,35,0.104,45.323,0.032,0,0,0,-24,33,33,0.001,0.000,0.032,0,0
Thu 17 Nov 2011 11:39:33 UTC,SM5SRR,1133,00d:00h:18m:53s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506347,0.136,10350423,0.242,13745738,0.414,25566277,0.466,11474752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,45,24,25,24,27,8089549,31,36,39,0.002,14.421,0.032,0,1,7376871,27,35,38,0.086,44.550,0.119,0,0,5182964,22,35,37,0.008,44.808,0.032,0,0,5197570,27,34,36,0.055,14.936,0.032,0,0,5457009,31,34,35,0.137,44.293,0.057,0,0,0,-24,33,33,0.000,0.000,0.032,0,0
Thu 17 Nov 2011 11:39:34 UTC,G7WIQ,1133,00d:00h:18m:53s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506347,0.136,10350423,0.242,13745738,0.414,25566277,0.466,11474752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,45,24,25,24,27,8089549,31,36,39,0.002,14.421,0.032,0,1,7376871,27,35,38,0.086,44.550,0.119,0,0,5182964,22,35,37,0.008,44.808,0.032,0,0,5197570,27,34,36,0.055,14.936,0.032,0,0,5457009,31,34,35,0.137,44.293,0.057,0,0,0,-24,33,33,0.000,0.000,0.032,0,0
Thu 17 Nov 2011 11:39:46 UTC,G4BBH,1147,00d:00h:19m:07s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506348,0.160,10469214,0.237,13917578,0.427,25895858,0.456,11798375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,45,23,25,24,27,8139599,31,36,38,0.179,43.005,0.130,0,1,7608855,27,35,39,0.000,14.678,0.032,0,0,5267146,23,35,37,0.003,44.293,0.034,0,0,5335458,27,34,37,0.005,45.323,0.032,0,0,5496697,31,34,35,0.000,16.996,0.032,0,0,0,-24,33,34,0.001,0.000,0.032,0,0
Thu 17 Nov 2011 11:39:47 UTC,SM5SRR,1147,00d:00h:19m:07s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506348,0.160,10469214,0.237,13917578,0.427,25895858,0.456,11798375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,45,23,25,24,27,8139599,31,36,38,0.179,43.005,0.130,0,1,7608855,27,35,39,0.000,14.678,0.032,0,0,5267146,23,35,37,0.003,44.293,0.034,0,0,5335458,27,34,37,0.005,45.323,0.032,0,0,5496697,31,34,35,0.000,16.996,0.032,0,0,0,-24,33,34,0.001,0.000,0.032,0,0
Thu 17 Nov 2011 11:39:49 UTC,G7WIQ,1147,00d:00h:19m:07s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506348,0.160,10469214,0.237,13917578,0.427,25895858,0.456,11798375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,45,23,25,24,27,8139599,31,36,38,0.179,43.005,0.130,0,1,7608855,27,35,39,0.000,14.678,0.032,0,0,5267146,23,35,37,0.003,44.293,0.034,0,0,5335458,27,34,37,0.005,45.323,0.032,0,0,5496697,31,34,35,0.000,16.996,0.032,0,0,0,-24,33,34,0.001,0.000,0.032,0,0
Thu 17 Nov 2011 11:40:01 UTC,SM5SRR,1162,00d:00h:19m:22s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506348,0.185,10597901,0.243,14101861,0.441,26204782,0.485,12100974,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,46,24,25,24,27,8378501,31,36,39,0.000,14.678,0.032,0,1,7674221,27,35,38,0.022,44.550,0.123,0,0,5345106,23,35,38,0.010,44.293,0.032,0,0,5365858,27,34,37,0.000,14.421,0.032,0,0,5628459,31,34,36,0.001,44.293,0.036,0,0,0,-24,33,34,0.000,0.000,0.032,0,0
Thu 17 Nov 2011 11:40:15 UTC,G4BBH,1176,00d:00h:19m:36s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506348,0.148,10716229,0.251,14273795,0.440,26511234,0.378,12403323,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,46,24,25,24,28,8429994,31,36,38,0.019,43.005,0.132,0,1,7906005,27,35,39,0.002,15.193,0.032,0,0,5423003,23,36,38,0.001,44.293,0.032,0,0,5502010,27,34,37,0.000,45.323,0.032,0,0,5667672,32,34,35,0.001,19.571,0.032,0,0,0,-24,34,34,0.002,0.000,0.032,0,0
Thu 17 Nov 2011 11:40:15 UTC,HB9OMQ,1176,00d:00h:19m:36s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506348,0.148,10716229,0.251,14273795,0.440,26511234,0.378,12403323,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,46,24,25,24,28,8429994,31,36,38,0.019,43.005,0.132,0,1,7906005,27,35,39,0.002,15.193,0.032,0,0,5423003,23,36,38,0.001,44.293,0.032,0,0,5502010,27,34,37,0.000,45.323,0.032,0,0,5667672,32,34,35,0.001,19.571,0.032,0,0,0,-24,34,34,0.002,0.000,0.032,0,0
Thu 17 Nov 2011 11:40:16 UTC,SM5SRR,1176,00d:00h:19m:36s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506348,0.148,10716229,0.251,14273795,0.440,26511234,0.378,12403323,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,26,46,24,25,24,28,8429994,31,36,38,0.019,43.005,0.132,0,1,7906005,27,35,39,0.002,15.193,0.032,0,0,5423003,23,36,38,0.001,44.293,0.032,0,0,5502010,27,34,37,0.000,45.323,0.032,0,0,5667672,32,34,35,0.001,19.571,0.032,0,0,0,-24,34,34,0.002,0.000,0.032,0,0
Thu 17 Nov 2011 11:40:30 UTC,SM5SRR,1190,00d:00h:19m:50s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506348,0.162,10835412,0.241,14445802,0.428,26818896,0.433,12728360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,27,46,24,25,24,27,8673193,32,36,40,0.002,14.421,0.032,0,1,7953123,28,35,38,0.015,44.293,0.126,0,0,5506866,24,35,38,0.000,44.550,0.032,0,0,5533610,28,34,37,0.117,14.936,0.032,0,0,5797736,32,34,36,0.001,44.808,0.071,0,0,0,-24,34,34,0.002,0.000,0.032,0,0
Thu 17 Nov 2011 11:40:31 UTC,G7WIQ,1190,00d:00h:19m:50s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144736,0.000,506348,0.162,10835412,0.241,14445802,0.428,26818896,0.433,12728360,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,42,27,46,24,25,24,27,8673193,32,36,40,0.002,14.421,0.032,0,1,7953123,28,35,38,0.015,44.293,0.126,0,0,5506866,24,35,38,0.000,44.550,0.032,0,0,5533610,28,34,37,0.117,14.936,0.032,0,0,5797736,32,34,36,0.001,44.808,0.071,0,0,0,-24,34,34,0.002,0.000,0.032,0,0
Thu 17 Nov 2011 11:40:36 UTC,G4BBH,1197,00d:00h:19m:57s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144736,0.000,506348,0.158,10894933,0.242,14531934,0.444,26972370,0.500,12857982,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,27,46,23,25,24,28,8685737,32,36,39,0.132,14.421,0.032,0,1,8134090,28,36,39,0.009,45.065,0.140,0,0,5545890,24,36,38,0.005,45.065,0.032,0,0,5556277,28,34,36,0.126,44.808,0.045,0,0,5823614,32,34,36,0.003,15.451,0.032,0,0,0,-24,34,34,0.000,0.000,0.032,0,0
Thu 17 Nov 2011 11:40:37 UTC,SM5SRR,1197,00d:00h:19m:57s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144736,0.000,506348,0.158,10894933,0.242,14531934,0.444,26972370,0.500,12857982,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,27,46,23,25,24,28,8685737,32,36,39,0.132,14.421,0.032,0,1,8134090,28,36,39,0.009,45.065,0.140,0,0,5545890,24,36,38,0.005,45.065,0.032,0,0,5556277,28,34,36,0.126,44.808,0.045,0,0,5823614,32,34,36,0.003,15.451,0.032,0,0,0,-24,34,34,0.000,0.000,0.032,0,0
Thu 17 Nov 2011 11:40:38 UTC,G7WIQ,1197,00d:00h:19m:57s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144736,0.000,506348,0.158,10894933,0.242,14531934,0.444,26972370,0.500,12857982,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,27,46,23,25,24,28,8685737,32,36,39,0.132,14.421,0.032,0,1,8134090,28,36,39,0.009,45.065,0.140,0,0,5545890,24,36,38,0.005,45.065,0.032,0,0,5556277,28,34,36,0.126,44.808,0.045,0,0,5823614,32,34,36,0.003,15.451,0.032,0,0,0,-24,34,34,0.000,0.000,0.032,0,0
Thu 17 Nov 2011 11:40:53 UTC,G7WIQ,1211,00d:00h:20m:11s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144736,0.000,506348,0.199,11014054,0.243,14703871,0.440,27301447,0.476,13181330,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,27,46,23,25,24,27,8889288,32,36,39,0.053,44.293,0.166,0,1,8229153,28,36,39,0.001,15.193,0.032,0,0,5624067,24,36,38,0.000,43.778,0.034,0,0,5690973,28,35,38,0.003,14.678,0.032,0,0,5853865,32,34,35,0.002,45.065,0.032,0,0,0,-24,34,34,0.002,0.000,0.032,0,0
Thu 17 Nov 2011 11:41:29 UTC,SV2CPH,1240,00d:00h:20m:40s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157991,0.000,506348,0.198,11296518,0.252,15060669,0.468,27953445,0.527,13784828,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,27,47,24,25,24,28,9218528,32,36,39,0.383,44.035,0.182,0,1,8530757,28,36,39,0.003,14.936,0.032,0,0,5780897,25,36,38,0.007,44.035,0.032,0,0,5870565,28,35,38,0.000,14.936,0.032,0,0,6023612,32,34,35,0.002,44.550,0.034,0,0,0,-24,34,34,0.000,0.000,0.032,0,0
Thu 17 Nov 2011 11:41:56 UTC,SV8QG,1275,00d:00h:21m:15s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159072,0.000,506348,0.197,11651105,0.239,15490767,0.468,28805396,0.351,14560272,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,27,47,24,26,24,28,9636832,32,36,40,0.003,14.678,0.032,0,1,8856703,29,36,39,0.001,14.678,0.032,0,0,5977610,26,36,38,0.116,43.778,0.032,0,0,6051706,29,35,37,0.000,14.936,0.032,0,0,6295188,32,34,36,0.058,44.550,0.099,0,0,0,-23,34,34,0.002,0.000,0.032,0,0
Thu 17 Nov 2011 11:42:11 UTC,SV8QG,1290,00d:00h:21m:30s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159072,0.000,506348,0.212,11779719,0.244,15675205,0.426,29113085,0.315,14865559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,43,27,47,24,26,24,28,9662510,33,36,39,0.063,14.678,0.032,0,1,9125314,29,36,39,0.003,14.678,0.032,0,0,6055529,26,36,38,0.102,44.550,0.032,0,0,6151925,29,35,37,0.344,44.550,0.123,0,0,6347967,33,35,36,0.001,15.193,0.032,0,0,0,-23,34,34,0.000,0.000,0.032,0,0
Thu 17 Nov 2011 11:42:48 UTC,SV2CPH,1318,00d:00h:21m:58s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159072,0.000,506348,0.180,12017435,0.002,16019459,0.429,29750767,0.388,15494185,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,43,27,47,23,26,24,28,9953130,33,36,39,0.000,18.799,0.034,0,1,9412764,29,36,40,0.002,14.678,0.032,0,0,6218961,27,36,38,0.000,44.293,0.032,0,0,6322564,29,35,37,0.029,44.808,0.128,0,0,6524062,33,35,36,0.000,14.936,0.032,0,0,0,-23,34,34,0.000,0.000,0.032,0,0
Thu 17 Nov 2011 11:42:54 UTC,SV2CPH,1325,00d:00h:22m:05s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159072,0.000,506348,0.153,12077640,0.249,16105582,0.441,29883223,0.494,15625163,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,43,27,48,23,26,24,28,10059755,33,36,39,0.173,44.550,0.144,0,1,9425532,29,36,39,0.000,14.678,0.032,0,0,6258688,27,36,38,0.001,44.293,0.032,0,0,6372182,29,35,39,0.001,14.936,0.032,0,0,6548902,33,35,36,0.000,32.190,0.032,0,0,0,-23,34,34,0.001,0.000,0.032,0,0
Thu 17 Nov 2011 11:43:01 UTC,SV8QG,1339,00d:00h:22m:19s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159072,0.000,506348,0.150,12196564,0.252,16289964,0.412,30212980,0.406,15950076,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,44,28,48,24,26,24,29,10203116,33,37,40,0.001,14.678,0.032,0,1,9567254,29,36,39,0.027,44.808,0.166,0,0,6337297,27,36,38,0.002,45.065,0.032,0,0,6401710,30,35,38,0.002,16.996,0.034,0,0,6700552,33,35,37,0.000,15.966,0.032,0,0,0,-23,34,35,0.001,0.000,0.032,0,0
Thu 17 Nov 2011 11:43:09 UTC,SV2CPH,1339,00d:00h:22m:19s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159072,0.000,506348,0.150,12196564,0.252,16289964,0.412,30212980,0.406,15950076,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,44,28,48,24,26,24,29,10203116,33,37,40,0.001,14.678,0.032,0,1,9567254,29,36,39,0.027,44.808,0.166,0,0,6337297,27,36,38,0.002,45.065,0.032,0,0,6401710,30,35,38,0.002,16.996,0.034,0,0,6700552,33,35,37,0.000,15.966,0.032,0,0,0,-23,34,35,0.001,0.000,0.032,0,0
Thu 17 Nov 2011 11:43:14 UTC,SV8QG,1354,00d:00h:22m:34s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159072,0.000,506348,0.161,12323678,0.244,16462548,0.415,30519961,0.394,16255082,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,44,28,48,24,26,25,28,10333765,33,37,40,0.128,44.550,0.136,0,1,9695746,29,36,40,0.133,28.584,0.032,0,0,6415636,27,36,39,0.000,44.293,0.032,0,0,6543605,30,36,39,0.000,14.678,0.032,0,0,6744464,33,35,36,0.003,36.052,0.032,0,0,0,-23,35,35,0.002,0.000,0.032,0,0
Thu 17 Nov 2011 11:43:23 UTC,SV2CPH,1354,00d:00h:22m:34s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159072,0.000,506348,0.161,12323678,0.244,16462548,0.415,30519961,0.394,16255082,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,44,28,48,24,26,25,28,10333765,33,37,40,0.128,44.550,0.136,0,1,9695746,29,36,40,0.133,28.584,0.032,0,0,6415636,27,36,39,0.000,44.293,0.032,0,0,6543605,30,36,39,0.000,14.678,0.032,0,0,6744464,33,35,36,0.003,36.052,0.032,0,0,0,-23,35,35,0.002,0.000,0.032,0,0
Thu 17 Nov 2011 11:43:43 UTC,SV8QG,1382,00d:00h:23m:02s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159072,0.000,506348,0.191,12561295,0.241,16806627,0.441,31157357,0.509,16883803,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,44,28,48,23,26,25,28,10592675,34,37,40,0.141,45.065,0.095,0,1,9946929,29,37,40,0.003,37.855,0.032,0,0,6576613,28,37,39,0.008,44.293,0.034,0,0,6728593,30,36,40,0.003,15.451,0.032,0,0,6929459,33,35,37,0.104,38.885,0.032,0,0,0,-23,35,35,0.002,0.000,0.032,0,0
Thu 17 Nov 2011 11:43:50 UTC,SV8QG,1389,00d:00h:23m:09s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159072,0.000,506348,0.198,12620255,0.243,16892975,0.456,31289091,0.335,17036463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,21,44,28,48,23,26,25,28,10722251,34,37,41,0.231,41.975,0.113,0,1,9982433,29,36,40,0.004,36.310,0.053,0,0,6616100,29,37,39,0.111,43.520,0.032,0,0,6742027,30,36,39,0.076,14.936,0.034,0,0,6977005,33,35,37,0.002,44.550,0.103,0,0,0,-23,35,35,0.002,0.000,0.032,0,0
