Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 11 Dec 2011 05:33:29 UTC,ZS6BMN,851,00d:00h:14m:11s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.171,7683812,0.245,10408074,0.435,19106518,0.446,5648680,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,43,46,27,34,26,35,5580652,22,46,50,0.003,30.644,0.047,0,1,4265603,13,46,49,0.006,16.739,0.032,0,0,4607135,81,46,47,0.000,40.430,0.032,0,0,3599450,9,44,47,0.154,30.902,0.067,0,0,3785951,22,43,45,0.064,45.065,0.049,0,0,0,-18,43,43,0.028,0.000,0.032,0,0
Sun 11 Dec 2011 05:33:34 UTC,ZS6BMN,857,00d:00h:14m:17s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.209,7735334,0.244,10482560,0.438,19239244,0.333,5779423,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,43,47,27,34,26,34,5642286,22,46,50,0.128,36.825,0.097,0,1,4296512,13,46,49,0.127,46.095,0.032,0,0,4637852,83,46,47,0.086,40.688,0.034,0,0,3624725,9,44,48,0.047,14.421,0.032,0,0,3826230,22,43,45,0.125,41.975,0.045,0,0,0,-17,43,43,0.002,0.000,0.032,0,0
Sun 11 Dec 2011 05:33:41 UTC,ZS6BMN,863,00d:00h:14m:23s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.141,7784793,0.251,10556991,0.443,19370384,0.412,5909356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,43,48,27,34,27,35,5712527,23,46,50,0.022,35.022,0.063,0,1,4361373,13,46,49,0.084,45.838,0.047,0,0,4668424,82,46,47,0.015,40.688,0.034,0,0,3640641,10,44,47,0.133,42.748,0.034,0,0,3864216,22,43,45,0.003,40.945,0.049,0,0,0,-17,43,43,0.000,0.000,0.032,0,0
Sun 11 Dec 2011 05:33:47 UTC,ZS6BMN,869,00d:00h:14m:29s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.152,7836196,0.248,10631503,0.438,19502682,0.453,6037300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,43,48,27,34,27,35,5736709,23,46,51,0.004,14.421,0.032,0,1,4403766,13,46,50,0.020,26.782,0.061,0,0,4699425,83,46,47,0.000,40.688,0.032,0,0,3704380,10,44,47,0.199,45.323,0.075,0,0,3916083,22,43,46,0.009,41.460,0.069,0,0,0,-17,43,43,0.002,0.000,0.032,0,0
Sun 11 Dec 2011 05:33:53 UTC,ZS6BMN,875,00d:00h:14m:35s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.163,7886758,0.243,10706194,0.438,19635108,0.504,6166429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,43,49,27,34,27,35,5776069,23,46,50,0.062,42.490,0.093,0,1,4438400,13,46,50,0.000,44.550,0.032,0,0,4730744,83,46,48,0.003,40.945,0.034,0,0,3755532,10,44,48,0.007,45.580,0.032,0,0,3958258,22,44,46,0.003,41.203,0.032,0,0,0,-17,43,43,0.001,0.000,0.032,0,0
Sun 11 Dec 2011 05:34:05 UTC,ZS6BMN,887,00d:00h:14m:47s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.161,7988885,0.247,10855151,0.442,19900177,0.408,6424462,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,43,50,27,34,27,35,5991089,23,46,51,0.084,44.293,0.093,0,1,4505023,13,46,50,0.000,43.005,0.032,0,0,4794185,83,46,48,0.000,40.688,0.034,0,0,3818360,10,44,48,0.135,44.808,0.032,0,0,4003354,22,44,46,0.000,45.065,0.032,0,0,0,-17,43,43,0.002,0.000,0.032,1,0
Sun 11 Dec 2011 05:34:11 UTC,ZS6BMN,893,00d:00h:14m:53s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.208,8038124,0.246,10929433,0.439,20031197,0.456,6556105,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,44,50,27,34,27,35,6071132,23,47,51,0.175,27.554,0.053,0,1,4526751,14,46,50,0.001,14.678,0.032,0,0,4825769,83,46,48,0.000,40.430,0.032,0,0,3865015,10,44,48,0.227,41.975,0.069,0,0,4048071,22,44,46,0.111,45.065,0.065,0,0,0,-17,43,43,0.109,0.000,0.032,0,0
Sun 11 Dec 2011 05:34:17 UTC,ZS6BMN,899,00d:00h:14m:59s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.150,8089115,0.246,11004167,0.431,20163612,0.385,6687242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,44,51,27,34,27,35,6136123,24,47,51,0.039,38.370,0.107,0,1,4549262,14,46,50,0.012,45.580,0.032,0,0,4856724,83,46,48,0.004,40.945,0.034,0,0,3905327,10,44,49,0.149,36.825,0.032,0,0,4083166,22,44,46,0.011,44.550,0.032,0,0,0,-16,43,44,0.001,0.000,0.032,0,0
Sun 11 Dec 2011 05:34:23 UTC,ZS6BMN,905,00d:00h:15m:05s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.157,8139340,0.245,11078607,0.425,20295899,0.313,6816895,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,44,51,27,34,27,35,6223438,24,47,52,0.059,36.567,0.083,0,1,4593970,14,46,50,0.012,45.838,0.053,0,0,4887694,83,46,48,0.003,40.430,0.032,0,0,3916733,11,44,48,0.039,14.678,0.032,0,0,4119350,23,44,46,0.128,39.658,0.047,0,0,0,-16,43,44,0.049,0.000,0.032,0,0
Sun 11 Dec 2011 05:34:29 UTC,ZS6BMN,911,00d:00h:15m:11s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.164,8190362,0.253,11152991,0.439,20428918,0.347,6948164,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,44,52,27,34,27,35,6261608,24,47,52,0.000,19.829,0.032,0,1,4644746,14,46,50,0.004,44.035,0.055,0,0,4918962,84,46,48,0.010,40.688,0.032,0,0,3963129,11,44,48,0.006,45.580,0.040,0,0,4164354,23,44,46,0.009,42.748,0.053,0,0,0,-16,43,44,0.000,0.000,0.032,0,0
Sun 11 Dec 2011 05:34:35 UTC,ZS6BMN,917,00d:00h:15m:17s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.214,8241349,0.253,11227392,0.421,20561254,0.495,7077679,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,44,52,27,34,27,35,6275741,24,47,51,0.022,30.387,0.055,0,1,4687832,14,46,50,0.008,43.520,0.034,0,0,4949898,84,46,48,0.006,40.688,0.034,0,0,4021211,11,44,48,0.054,45.838,0.032,0,0,4216819,23,44,46,0.008,42.233,0.032,0,0,0,-16,43,44,0.001,0.000,0.032,0,0
Sun 11 Dec 2011 05:34:41 UTC,ZS6BMN,923,00d:00h:15m:23s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.163,8291732,0.248,11301964,0.444,20693824,0.477,7208124,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,44,52,27,34,27,35,6368956,24,47,51,0.015,44.293,0.107,0,1,4721256,14,46,51,0.082,45.323,0.032,0,0,4981956,83,46,48,0.003,40.688,0.034,0,0,4054543,11,44,49,0.003,39.142,0.034,0,0,4240499,23,44,47,0.025,15.193,0.032,0,0,0,-16,44,44,0.002,0.000,0.032,0,0
Sun 11 Dec 2011 05:34:48 UTC,ZS6BMN,929,00d:00h:15m:29s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,82350,0.000,4,0.137,8341791,0.243,11376513,0.424,20825490,0.405,7338693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,44,52,27,34,27,35,6485822,24,47,51,0.022,44.550,0.093,0,1,4754965,14,47,51,0.000,44.035,0.032,0,0,5019248,83,46,48,0.004,40.688,0.034,0,0,4086256,11,44,49,0.007,43.520,0.032,0,0,4260189,23,44,46,0.128,43.778,0.032,0,0,0,-16,44,44,0.000,0.000,0.032,0,0
Sun 11 Dec 2011 05:34:53 UTC,ZS6BMN,935,00d:00h:15m:35s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.043,91722,0.238,144965,0.284,8417921,0.245,11450941,0.775,21032766,0.448,7468027,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,44,52,27,34,27,36,6627894,24,47,52,0.054,34.250,0.111,0,1,4782143,15,47,50,0.000,15.708,0.032,0,0,5050099,83,46,48,0.009,40.430,0.032,0,0,4133929,11,44,49,0.001,39.400,0.097,0,0,4308599,23,44,46,0.000,44.808,0.071,0,0,0,-15,44,44,0.001,0.000,0.032,0,0
Sun 11 Dec 2011 05:34:59 UTC,ZS6BMN,941,00d:00h:15m:41s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.091,113703,0.225,366473,0.197,8485435,0.245,11525395,0.708,21250431,0.383,7663992,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,44,53,27,34,27,35,6684587,24,47,52,0.190,35.537,0.095,0,1,4796857,15,47,50,0.024,40.688,0.036,0,0,5080764,84,46,48,0.008,40.430,0.032,0,0,4192478,12,45,49,0.028,23.176,0.059,0,0,4373496,23,44,46,0.105,44.808,0.034,0,0,0,-15,44,44,0.124,0.000,0.032,0,0
Sun 11 Dec 2011 05:51:19 UTC,VK5GU,1916,00d:00h:31m:56s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,567179,0.240,3603333,0.201,17227095,0.251,23669380,0.675,44378951,0.361,28902278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,58,56,67,30,38,33,44,16885890,38,57,61,0.019,29.099,0.057,0,1,10232959,32,56,60,0.065,42.748,0.126,0,0,10210179,83,56,59,0.022,40.688,0.032,0,0,9765154,30,55,59,0.003,21.116,0.038,0,0,9991888,36,55,58,0.016,22.919,0.051,0,0,4513280,12,55,57,0.000,21.374,0.032,0,0
Sun 11 Dec 2011 05:52:02 UTC,VK5GU,1959,00d:00h:32m:39s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,737922,0.214,5160372,0.196,17658547,0.251,24206895,0.729,45851096,0.335,29844484,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,57,67,30,38,33,44,17465653,38,58,62,0.142,30.387,0.057,0,1,10566713,32,57,60,0.412,42.233,0.138,0,0,10430927,84,57,60,0.001,40.430,0.032,0,0,10074531,30,56,59,0.051,14.678,0.032,0,0,10325029,36,55,58,0.048,19.571,0.032,0,0,4619692,12,55,57,0.003,26.009,0.034,0,0
Sun 11 Dec 2011 05:52:22 UTC,VK5GU,1980,00d:00h:33m:00s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.075,825925,0.186,5905968,0.165,17863095,0.254,24469773,0.634,46608136,0.431,30301077,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,57,68,30,38,33,44,17706755,38,58,62,0.172,41.975,0.184,0,1,10740231,31,58,61,0.009,42.490,0.032,0,0,10538569,86,57,60,0.003,40.688,0.034,0,0,10272175,30,56,60,0.128,37.082,0.032,0,0,10440800,36,56,58,0.003,28.584,0.034,0,0,4671732,12,55,58,0.001,15.451,0.032,0,0
Sun 11 Dec 2011 05:52:36 UTC,VK5GU,1994,00d:00h:33m:14s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.076,884739,0.218,6403366,0.187,17989859,0.245,24657305,0.659,47072807,0.373,30605516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,57,68,30,38,34,45,17914062,37,58,63,0.002,29.357,0.043,0,1,10797708,31,57,61,0.015,23.692,0.053,0,0,10610503,84,57,60,0.011,40.430,0.032,0,0,10361999,30,56,60,0.113,18.026,0.038,0,0,10600315,36,55,58,0.088,42.748,0.087,0,0,4703461,12,56,58,0.039,21.631,0.036,0,0
Sun 11 Dec 2011 05:52:51 UTC,VK5GU,2009,00d:00h:33m:29s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.076,947817,0.211,6941384,0.146,18106818,0.246,24832380,0.624,47536986,0.432,30913484,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,57,68,30,38,34,45,18004658,37,58,62,0.050,16.996,0.032,0,1,11031767,32,58,61,0.022,40.688,0.067,0,0,10680935,84,58,60,0.191,40.430,0.032,0,0,10440947,30,56,59,0.004,42.233,0.089,0,0,10704939,36,56,58,0.108,35.280,0.065,0,0,4742082,12,55,58,0.158,18.026,0.032,0,0
Sun 11 Dec 2011 05:53:05 UTC,VK5GU,2023,00d:00h:33m:43s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.087,1006635,0.224,7441450,0.157,18226131,0.244,25007379,0.688,48002328,0.487,31241099,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,59,57,68,31,38,34,45,18193059,37,58,62,0.054,41.460,0.213,0,1,11099939,31,58,62,0.071,42.748,0.032,0,0,10757989,86,58,60,0.000,40.688,0.034,0,0,10579175,30,56,61,0.020,14.936,0.032,0,0,10777974,36,56,58,0.001,14.421,0.032,0,0,4772494,12,56,58,0.023,14.421,0.032,0,0
Sun 11 Dec 2011 05:53:07 UTC,VK1AMG,2030,00d:00h:33m:50s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1036099,0.241,7691885,0.157,18284930,0.245,25094943,0.693,48235067,0.442,31370130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,59,57,68,31,38,34,45,18360955,38,58,63,0.000,41.460,0.132,0,1,11136926,31,58,61,0.000,40.173,0.032,0,0,10789067,86,58,60,0.003,40.688,0.034,0,0,10611260,29,56,60,0.000,41.975,0.032,0,0,10810450,36,56,58,0.006,44.035,0.032,0,0,4783856,12,56,57,0.001,15.708,0.032,0,0
Sun 11 Dec 2011 05:53:26 UTC,VK5GU,2044,00d:00h:34m:04s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.085,1094824,0.186,8190429,0.162,18401824,0.250,25270213,0.677,48731397,0.403,31697407,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,59,57,68,31,38,34,45,18469140,37,58,63,0.211,34.507,0.063,0,1,11241818,31,58,61,0.022,42.490,0.111,0,0,10865042,85,58,61,0.000,40.430,0.032,0,0,10688098,30,57,60,0.000,15.193,0.032,0,0,10992131,36,56,59,0.008,16.224,0.032,0,0,4824348,13,56,58,0.002,26.524,0.034,0,0
Sun 11 Dec 2011 05:53:35 UTC,VK1AMG,2059,00d:00h:34m:19s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.077,1152610,0.237,8719782,0.201,18528761,0.243,25457807,0.661,49194078,0.507,32003301,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,57,69,31,39,34,45,18533965,37,59,63,0.015,33.477,0.049,0,1,11402619,31,58,62,0.008,36.310,0.057,0,0,10935988,85,58,61,0.000,40.430,0.032,0,0,10836631,29,56,60,0.093,43.005,0.061,0,0,11089890,36,56,59,0.126,27.554,0.065,0,0,4865696,13,56,58,0.000,20.086,0.034,0,0
Sun 11 Dec 2011 05:53:40 UTC,VK5GU,2059,00d:00h:34m:19s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.077,1152610,0.237,8719782,0.201,18528761,0.243,25457807,0.661,49194078,0.507,32003301,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,57,69,31,39,34,45,18533965,37,59,63,0.015,33.477,0.049,0,1,11402619,31,58,62,0.008,36.310,0.057,0,0,10935988,85,58,61,0.000,40.430,0.032,0,0,10836631,29,56,60,0.093,43.005,0.061,0,0,11089890,36,56,59,0.126,27.554,0.065,0,0,4865696,13,56,58,0.000,20.086,0.034,0,0
Sun 11 Dec 2011 05:53:50 UTC,VK1AMG,2073,00d:00h:34m:33s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1214623,0.208,9211647,0.172,18646299,0.245,25632972,0.699,49655892,0.481,32310453,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,58,69,31,39,34,45,18854809,37,59,63,0.003,41.203,0.130,0,1,11477243,31,59,62,0.000,40.688,0.032,0,0,11009470,87,58,61,0.002,40.688,0.032,0,0,10911276,29,57,61,0.000,41.718,0.032,0,0,11141686,35,56,59,0.016,43.778,0.032,0,0,4898452,13,56,58,0.037,18.284,0.034,0,0
Sun 11 Dec 2011 05:53:55 UTC,VK5GU,2073,00d:00h:34m:33s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1214623,0.208,9211647,0.172,18646299,0.245,25632972,0.699,49655892,0.481,32310453,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,58,69,31,39,34,45,18854809,37,59,63,0.003,41.203,0.130,0,1,11477243,31,59,62,0.000,40.688,0.032,0,0,11009470,87,58,61,0.002,40.688,0.032,0,0,10911276,29,57,61,0.000,41.718,0.032,0,0,11141686,35,56,59,0.016,43.778,0.032,0,0,4898452,13,56,58,0.037,18.284,0.034,0,0
Sun 11 Dec 2011 05:54:04 UTC,VK1AMG,2087,00d:00h:34m:47s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1272371,0.238,9703146,0.158,18764877,0.246,25808281,0.663,50151474,0.496,32639281,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,58,69,31,39,34,45,18978161,37,59,63,0.309,33.735,0.065,0,1,11544856,31,59,62,0.006,42.490,0.105,0,0,11084953,85,58,61,0.000,40.430,0.032,0,0,10982920,29,57,61,0.003,14.678,0.032,0,0,11315659,35,56,59,0.003,20.859,0.032,0,0,4939516,13,56,58,0.004,22.919,0.032,0,0
Sun 11 Dec 2011 05:54:10 UTC,VK5GU,2087,00d:00h:34m:47s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1272371,0.238,9703146,0.158,18764877,0.246,25808281,0.663,50151474,0.496,32639281,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,58,69,31,39,34,45,18978161,37,59,63,0.309,33.735,0.065,0,1,11544856,31,59,62,0.006,42.490,0.105,0,0,11084953,85,58,61,0.000,40.430,0.032,0,0,10982920,29,57,61,0.003,14.678,0.032,0,0,11315659,35,56,59,0.003,20.859,0.032,0,0,4939516,13,56,58,0.004,22.919,0.032,0,0
Sun 11 Dec 2011 05:54:11 UTC,VK1AMG,2094,00d:00h:34m:54s,HIGH PWR,35.381,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1301475,0.219,9951543,0.148,18824417,0.245,25895915,0.636,50350883,0.373,32770664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,60,58,69,31,39,34,45,19020069,36,59,63,0.044,22.404,0.036,0,1,11682134,31,59,62,0.049,41.460,0.079,0,0,11134072,86,58,61,0.007,40.173,0.085,0,0,11008407,29,57,59,0.178,38.627,0.075,0,0,11346142,35,56,59,0.062,17.769,0.073,0,0,4954162,13,56,58,0.066,17.511,0.032,0,0
Sun 11 Dec 2011 05:54:44 UTC,VK5GU,2123,00d:00h:35m:23s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1417744,0.235,10979035,0.164,19069440,0.244,26259121,0.623,51311252,0.340,33404064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,58,69,31,39,34,46,19441644,36,59,64,0.074,17.769,0.034,0,1,11816935,30,59,62,0.001,14.678,0.032,0,0,11281159,86,59,62,0.003,40.173,0.032,0,0,11256649,29,57,61,0.156,23.692,0.038,0,0,11563653,35,56,58,0.030,39.400,0.180,0,0,5006456,13,56,58,0.040,14.421,0.032,0,0
Sun 11 Dec 2011 07:27:00 UTC,VK5GU,2230,00d:00h:37m:10s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.045,1836615,0.204,14862703,0.197,18607672,0.246,21540009,0.680,47337270,0.448,30386278,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,32,61,60,69,31,39,34,46,14610919,35,60,64,0.249,43.005,0.168,0,1,8848413,28,60,63,0.012,41.460,0.032,0,0,17919365,88,59,62,0.004,40.430,0.032,0,0,8465099,26,57,61,0.000,14.421,0.032,0,0,10218066,33,56,58,0.007,39.658,0.034,0,0,6586249,15,56,56,0.000,14.421,0.032,0,0
Sun 11 Dec 2011 07:27:14 UTC,VK5GU,2244,00d:00h:37m:24s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.086,1897114,0.234,15355869,0.196,18749247,0.242,21715269,0.661,47824320,0.401,30691439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,33,61,60,70,31,39,34,46,14848849,35,60,65,0.002,14.421,0.032,0,1,8949512,28,59,63,0.179,34.250,0.067,0,0,17990682,86,59,63,0.063,40.173,0.032,0,0,8520778,26,57,59,0.205,33.735,0.071,0,0,10387226,33,56,59,0.139,43.520,0.085,0,0,6611337,14,56,56,0.032,14.421,0.032,0,0
Sun 11 Dec 2011 07:28:47 UTC,VK5GU,2337,00d:00h:38m:57s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,2272945,0.186,18644533,0.186,19566749,0.247,22880311,0.652,50928760,0.482,32728472,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,61,71,32,39,35,47,15993778,35,61,65,0.002,14.421,0.032,0,1,9808134,29,60,64,0.015,44.293,0.087,0,0,18456893,87,60,63,0.002,40.173,0.032,0,0,9216050,27,57,60,0.000,23.949,0.040,0,0,11147031,34,57,59,0.001,34.765,0.067,0,0,6777993,14,56,57,0.008,14.421,0.032,0,0
