Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 02 Nov 2011 15:11:49 UTC,SM5SRR,2891,00d:00h:48m:11s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5240578,0.224,43424263,0.174,25584999,0.246,32394535,0.678,74730637,0.382,46299943,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,38,52,33,57,38,29,38,36,19404556,39,45,47,0.185,44.035,0.160,0,0,24303606,38,44,47,0.002,15.451,0.032,0,0,9261573,20,44,47,0.006,42.490,0.034,0,0,16224462,39,45,48,0.002,15.708,0.032,0,0,16219752,39,44,46,0.004,43.778,0.034,0,0,19611297,15,44,46,0.026,16.224,0.065,0,0
Wed 02 Nov 2011 15:11:50 UTC,F6CDZ,2891,00d:00h:48m:11s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5240578,0.224,43424263,0.174,25584999,0.246,32394535,0.678,74730637,0.382,46299943,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,38,52,33,57,38,29,38,36,19404556,39,45,47,0.185,44.035,0.160,0,0,24303606,38,44,47,0.002,15.451,0.032,0,0,9261573,20,44,47,0.006,42.490,0.034,0,0,16224462,39,45,48,0.002,15.708,0.032,0,0,16219752,39,44,46,0.004,43.778,0.034,0,0,19611297,15,44,46,0.026,16.224,0.065,0,0
Wed 02 Nov 2011 15:11:51 UTC,G4AIU,2891,00d:00h:48m:11s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5240578,0.224,43424263,0.174,25584999,0.246,32394535,0.678,74730637,0.382,46299943,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,38,52,33,57,38,29,38,36,19404556,39,45,47,0.185,44.035,0.160,0,0,24303606,38,44,47,0.002,15.451,0.032,0,0,9261573,20,44,47,0.006,42.490,0.034,0,0,16224462,39,45,48,0.002,15.708,0.032,0,0,16219752,39,44,46,0.004,43.778,0.034,0,0,19611297,15,44,46,0.026,16.224,0.065,0,0
Wed 02 Nov 2011 15:11:52 UTC,G4BBH,2891,00d:00h:48m:11s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5240578,0.224,43424263,0.174,25584999,0.246,32394535,0.678,74730637,0.382,46299943,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,38,52,33,57,38,29,38,36,19404556,39,45,47,0.185,44.035,0.160,0,0,24303606,38,44,47,0.002,15.451,0.032,0,0,9261573,20,44,47,0.006,42.490,0.034,0,0,16224462,39,45,48,0.002,15.708,0.032,0,0,16219752,39,44,46,0.004,43.778,0.034,0,0,19611297,15,44,46,0.026,16.224,0.065,0,0
Wed 02 Nov 2011 15:12:04 UTC,F6CDZ,2906,00d:00h:48m:26s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5308968,0.240,43992563,0.152,25713614,0.247,32567555,0.660,75204132,0.428,46602746,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,38,52,33,57,38,29,38,36,19552529,39,45,47,0.002,15.193,0.032,0,0,24572377,38,44,47,0.256,43.520,0.176,0,0,9322094,19,44,47,0.105,36.567,0.032,0,0,16272028,39,45,47,0.024,45.065,0.038,0,0,16363927,39,45,47,0.003,14.936,0.032,0,0,19637979,15,44,46,0.001,14.678,0.032,0,0
Wed 02 Nov 2011 15:12:04 UTC,SM5SRR,2906,00d:00h:48m:26s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5308968,0.240,43992563,0.152,25713614,0.247,32567555,0.660,75204132,0.428,46602746,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,38,52,33,57,38,29,38,36,19552529,39,45,47,0.002,15.193,0.032,0,0,24572377,38,44,47,0.256,43.520,0.176,0,0,9322094,19,44,47,0.105,36.567,0.032,0,0,16272028,39,45,47,0.024,45.065,0.038,0,0,16363927,39,45,47,0.003,14.936,0.032,0,0,19637979,15,44,46,0.001,14.678,0.032,0,0
Wed 02 Nov 2011 15:12:05 UTC,G4AIU,2906,00d:00h:48m:26s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5308968,0.240,43992563,0.152,25713614,0.247,32567555,0.660,75204132,0.428,46602746,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,38,52,33,57,38,29,38,36,19552529,39,45,47,0.002,15.193,0.032,0,0,24572377,38,44,47,0.256,43.520,0.176,0,0,9322094,19,44,47,0.105,36.567,0.032,0,0,16272028,39,45,47,0.024,45.065,0.038,0,0,16363927,39,45,47,0.003,14.936,0.032,0,0,19637979,15,44,46,0.001,14.678,0.032,0,0
Wed 02 Nov 2011 15:12:18 UTC,SM5SRR,2920,00d:00h:48m:40s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5372947,0.228,44524371,0.200,25850422,0.243,32740893,0.707,75694688,0.505,46909832,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,38,53,33,57,38,29,38,36,19817896,39,45,48,0.000,14.936,0.032,0,0,24630531,38,44,47,0.002,14.678,0.032,0,0,9382163,20,44,46,0.050,14.421,0.032,0,0,16421958,39,45,48,0.000,15.193,0.032,0,0,16486051,39,45,45,0.062,43.005,0.221,0,0,19683866,15,44,46,0.003,14.936,0.032,0,0
Wed 02 Nov 2011 15:12:19 UTC,F6CDZ,2920,00d:00h:48m:40s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5372947,0.228,44524371,0.200,25850422,0.243,32740893,0.707,75694688,0.505,46909832,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,38,53,33,57,38,29,38,36,19817896,39,45,48,0.000,14.936,0.032,0,0,24630531,38,44,47,0.002,14.678,0.032,0,0,9382163,20,44,46,0.050,14.421,0.032,0,0,16421958,39,45,48,0.000,15.193,0.032,0,0,16486051,39,45,45,0.062,43.005,0.221,0,0,19683866,15,44,46,0.003,14.936,0.032,0,0
Wed 02 Nov 2011 15:12:19 UTC,G4BBH,2920,00d:00h:48m:40s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5372947,0.228,44524371,0.200,25850422,0.243,32740893,0.707,75694688,0.505,46909832,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,38,53,33,57,38,29,38,36,19817896,39,45,48,0.000,14.936,0.032,0,0,24630531,38,44,47,0.002,14.678,0.032,0,0,9382163,20,44,46,0.050,14.421,0.032,0,0,16421958,39,45,48,0.000,15.193,0.032,0,0,16486051,39,45,45,0.062,43.005,0.221,0,0,19683866,15,44,46,0.003,14.936,0.032,0,0
Wed 02 Nov 2011 15:12:33 UTC,G4AIU,2934,00d:00h:48m:54s,HIGH PWR,35.540,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5436330,0.238,45051815,0.202,25992867,0.248,32926168,0.704,76226334,0.488,47234789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,52,33,57,38,29,39,37,19860900,39,45,47,0.015,43.005,0.178,0,0,24951667,37,44,47,0.001,14.936,0.032,0,0,9413090,19,44,46,0.004,40.430,0.032,0,0,16599719,39,45,47,0.002,44.550,0.032,0,0,16548556,39,45,46,0.002,14.678,0.032,0,0,19716268,15,45,46,0.006,30.902,0.047,0,0
Wed 02 Nov 2011 15:12:34 UTC,G4BBH,2934,00d:00h:48m:54s,HIGH PWR,35.540,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5436330,0.238,45051815,0.202,25992867,0.248,32926168,0.704,76226334,0.488,47234789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,52,33,57,38,29,39,37,19860900,39,45,47,0.015,43.005,0.178,0,0,24951667,37,44,47,0.001,14.936,0.032,0,0,9413090,19,44,46,0.004,40.430,0.032,0,0,16599719,39,45,47,0.002,44.550,0.032,0,0,16548556,39,45,46,0.002,14.678,0.032,0,0,19716268,15,45,46,0.006,30.902,0.047,0,0
Wed 02 Nov 2011 15:12:40 UTC,F6CDZ,2941,00d:00h:49m:01s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5468289,0.237,45316486,0.197,26063950,0.238,33000338,0.692,76438881,0.455,47388225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,53,33,57,38,29,39,37,20070778,39,45,47,0.000,42.233,0.196,0,0,24962803,37,44,47,0.002,14.936,0.032,0,0,9447440,19,44,46,0.034,16.996,0.032,0,0,16618551,39,45,48,0.002,15.708,0.032,0,0,16580762,39,45,46,0.095,44.035,0.225,0,0,19747264,15,44,46,0.003,14.421,0.032,0,0
Wed 02 Nov 2011 15:12:40 UTC,G4AIU,2941,00d:00h:49m:01s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5468289,0.237,45316486,0.197,26063950,0.238,33000338,0.692,76438881,0.455,47388225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,53,33,57,38,29,39,37,20070778,39,45,47,0.000,42.233,0.196,0,0,24962803,37,44,47,0.002,14.936,0.032,0,0,9447440,19,44,46,0.034,16.996,0.032,0,0,16618551,39,45,48,0.002,15.708,0.032,0,0,16580762,39,45,46,0.095,44.035,0.225,0,0,19747264,15,44,46,0.003,14.421,0.032,0,0
Wed 02 Nov 2011 15:12:40 UTC,G4BBH,2941,00d:00h:49m:01s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5468289,0.237,45316486,0.197,26063950,0.238,33000338,0.692,76438881,0.455,47388225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,53,33,57,38,29,39,37,20070778,39,45,47,0.000,42.233,0.196,0,0,24962803,37,44,47,0.002,14.936,0.032,0,0,9447440,19,44,46,0.034,16.996,0.032,0,0,16618551,39,45,48,0.002,15.708,0.032,0,0,16580762,39,45,46,0.095,44.035,0.225,0,0,19747264,15,44,46,0.003,14.421,0.032,0,0
Wed 02 Nov 2011 15:12:40 UTC,SM5SRR,2941,00d:00h:49m:01s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5468289,0.237,45316486,0.197,26063950,0.238,33000338,0.692,76438881,0.455,47388225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,53,33,57,38,29,39,37,20070778,39,45,47,0.000,42.233,0.196,0,0,24962803,37,44,47,0.002,14.936,0.032,0,0,9447440,19,44,46,0.034,16.996,0.032,0,0,16618551,39,45,48,0.002,15.708,0.032,0,0,16580762,39,45,46,0.095,44.035,0.225,0,0,19747264,15,44,46,0.003,14.421,0.032,0,0
Wed 02 Nov 2011 15:12:53 UTC,SM5SRR,2955,00d:00h:49m:15s,HIGH PWR,27.082,0.000,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.088,5531607,0.238,45844845,0.147,26200866,0.238,33185938,0.673,76954538,0.439,47693267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,53,33,57,38,29,38,37,20126962,39,45,47,0.001,15.451,0.032,0,0,25223215,37,44,47,0.002,14.678,0.032,0,0,9475632,19,44,46,0.011,15.193,0.032,0,0,16761155,39,45,47,0.308,43.263,0.085,0,0,16786330,39,45,47,0.002,15.451,0.032,0,0,19772352,15,45,46,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 15:12:54 UTC,F6CDZ,2955,00d:00h:49m:15s,HIGH PWR,27.082,0.000,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.088,5531607,0.238,45844845,0.147,26200866,0.238,33185938,0.673,76954538,0.439,47693267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,53,33,57,38,29,38,37,20126962,39,45,47,0.001,15.451,0.032,0,0,25223215,37,44,47,0.002,14.678,0.032,0,0,9475632,19,44,46,0.011,15.193,0.032,0,0,16761155,39,45,47,0.308,43.263,0.085,0,0,16786330,39,45,47,0.002,15.451,0.032,0,0,19772352,15,45,46,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 15:12:55 UTC,G4AIU,2955,00d:00h:49m:15s,HIGH PWR,27.082,0.000,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.088,5531607,0.238,45844845,0.147,26200866,0.238,33185938,0.673,76954538,0.439,47693267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,53,33,57,38,29,38,37,20126962,39,45,47,0.001,15.451,0.032,0,0,25223215,37,44,47,0.002,14.678,0.032,0,0,9475632,19,44,46,0.011,15.193,0.032,0,0,16761155,39,45,47,0.308,43.263,0.085,0,0,16786330,39,45,47,0.002,15.451,0.032,0,0,19772352,15,45,46,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 15:12:56 UTC,G4BBH,2955,00d:00h:49m:15s,HIGH PWR,27.082,0.000,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.088,5531607,0.238,45844845,0.147,26200866,0.238,33185938,0.673,76954538,0.439,47693267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,53,33,57,38,29,38,37,20126962,39,45,47,0.001,15.451,0.032,0,0,25223215,37,44,47,0.002,14.678,0.032,0,0,9475632,19,44,46,0.011,15.193,0.032,0,0,16761155,39,45,47,0.308,43.263,0.085,0,0,16786330,39,45,47,0.002,15.451,0.032,0,0,19772352,15,45,46,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 15:13:08 UTC,F6CDZ,2970,00d:00h:49m:30s,LOW PWR,35.659,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5600433,0.232,46412164,0.148,26321426,0.250,33359060,0.670,77428032,0.363,47995558,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,53,33,57,38,29,39,37,20390311,39,45,48,0.001,14.678,0.032,0,0,25263369,38,44,46,0.051,45.323,0.045,0,0,9502064,19,44,45,0.003,15.193,0.032,0,0,16821345,39,45,47,0.002,14.936,0.032,0,0,17007021,39,45,46,0.148,32.962,0.138,0,0,19816281,14,44,46,0.000,14.421,0.032,0,0
Wed 02 Nov 2011 15:13:09 UTC,G4AIU,2970,00d:00h:49m:30s,LOW PWR,35.659,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5600433,0.232,46412164,0.148,26321426,0.250,33359060,0.670,77428032,0.363,47995558,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,53,33,57,38,29,39,37,20390311,39,45,48,0.001,14.678,0.032,0,0,25263369,38,44,46,0.051,45.323,0.045,0,0,9502064,19,44,45,0.003,15.193,0.032,0,0,16821345,39,45,47,0.002,14.936,0.032,0,0,17007021,39,45,46,0.148,32.962,0.138,0,0,19816281,14,44,46,0.000,14.421,0.032,0,0
Wed 02 Nov 2011 15:13:09 UTC,G4BBH,2970,00d:00h:49m:30s,LOW PWR,35.659,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5600433,0.232,46412164,0.148,26321426,0.250,33359060,0.670,77428032,0.363,47995558,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,38,53,33,57,38,29,39,37,20390311,39,45,48,0.001,14.678,0.032,0,0,25263369,38,44,46,0.051,45.323,0.045,0,0,9502064,19,44,45,0.003,15.193,0.032,0,0,16821345,39,45,47,0.002,14.936,0.032,0,0,17007021,39,45,46,0.148,32.962,0.138,0,0,19816281,14,44,46,0.000,14.421,0.032,0,0
Wed 02 Nov 2011 15:18:20 UTC,SM5SRR,3282,00d:00h:54m:42s,LOW PWR,35.668,-0.008,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.094,7027735,0.219,58273527,0.143,28487205,0.246,34244281,0.652,84442190,0.404,51484709,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,38,51,34,41,38,30,39,37,22550408,38,44,46,0.064,14.936,0.101,0,0,27467048,36,44,46,0.016,14.421,0.038,5,0,9872112,34,44,44,0.004,0.000,0.032,14,0,18525034,37,45,47,0.012,45.065,0.032,0,1,18539812,38,45,46,0.001,15.193,0.032,18,0,20279040,16,44,45,0.001,0.000,0.032,0,0
Wed 02 Nov 2011 16:25:31 UTC,W5RKN,1819,00d:00h:30m:19s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,237272,0.000,592255,0.193,16637558,0.252,22142399,0.462,41081296,0.470,26322135,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,26,48,25,25,27,29,14122532,36,37,41,0.012,18.284,0.036,0,1,12915692,34,37,40,0.001,14.678,0.032,0,0,5996924,16,37,39,0.008,44.808,0.032,0,0,9824498,36,38,41,0.002,15.708,0.032,0,0,9809736,35,37,38,0.135,44.293,0.093,0,0,3530191,13,37,37,0.065,14.421,0.032,0,0
Wed 02 Nov 2011 16:25:45 UTC,W5RKN,1833,00d:00h:30m:33s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,247166,0.252,675223,0.198,16779763,0.242,22314908,0.712,41478349,0.534,26648614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,26,49,25,25,27,29,14193414,36,37,40,0.054,42.748,0.174,0,1,13131946,34,37,41,0.018,38.112,0.034,0,0,6081693,17,37,39,0.003,45.065,0.034,0,0,9958601,36,38,41,0.175,44.035,0.032,0,0,9857078,35,37,39,0.001,15.193,0.032,0,0,3557071,13,37,37,0.070,14.421,0.032,0,0
Wed 02 Nov 2011 16:25:52 UTC,N0JY,1840,00d:00h:30m:40s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,282733,0.233,968871,0.206,16844630,0.247,22400827,0.680,41691772,0.465,26779601,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,27,49,25,25,27,29,14408619,36,37,41,0.130,40.688,0.172,0,1,13152238,34,37,40,0.007,15.708,0.032,0,0,6121894,17,37,39,0.000,45.065,0.032,0,0,9985051,36,38,41,0.001,14.421,0.032,0,0,9905056,36,37,38,0.017,43.778,0.168,0,0,3567823,13,37,37,0.003,14.421,0.032,0,0
Wed 02 Nov 2011 16:26:21 UTC,N0JY,1869,00d:00h:31m:09s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,424772,0.252,2182853,0.156,17092757,0.246,22757574,0.663,42702855,0.292,27405363,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,44,27,49,25,25,27,29,14699535,36,38,41,0.104,25.752,0.043,0,1,13510123,34,37,40,0.073,44.808,0.119,0,0,6280188,18,37,39,0.006,45.323,0.032,0,0,10156297,36,38,41,0.000,14.421,0.032,0,0,10131508,36,37,39,0.000,17.254,0.036,0,0,3620011,13,37,38,0.056,15.451,0.034,0,0
Wed 02 Nov 2011 16:26:35 UTC,N0JY,1883,00d:00h:31m:23s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,501989,0.238,2781097,0.157,17212104,0.245,22929413,0.687,43195523,0.451,27706919,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,44,27,49,25,25,27,29,14869605,36,38,41,0.011,43.778,0.176,0,1,13701191,34,37,41,0.009,40.430,0.032,0,0,6359922,19,38,40,0.000,44.808,0.034,0,0,10300546,35,38,42,0.012,38.370,0.032,0,0,10178005,36,37,39,0.000,43.778,0.034,0,0,3645294,13,37,38,0.117,14.421,0.032,0,0
Wed 02 Nov 2011 16:26:49 UTC,N0JY,1897,00d:00h:31m:37s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,574220,0.231,3379932,0.200,17332103,0.247,23101300,0.720,43723982,0.557,28032678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,26,44,27,49,25,25,27,29,15000241,36,38,42,0.003,14.421,0.032,0,1,13955438,34,38,41,0.250,43.005,0.109,0,0,6444986,19,37,40,0.070,45.580,0.032,0,0,10368925,36,38,41,0.089,44.808,0.071,0,0,10327720,36,38,40,0.055,27.297,0.049,0,0,3672174,13,37,38,0.028,14.421,0.032,0,0
Wed 02 Nov 2011 16:26:56 UTC,N0JY,1904,00d:00h:31m:44s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,610149,0.292,3677494,0.169,17390858,0.245,23187384,0.721,43933279,0.515,28183727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,26,44,27,49,25,25,27,30,15092393,36,38,42,0.076,43.778,0.172,0,1,13943760,34,38,42,0.112,41.460,0.034,0,0,6484385,19,38,40,0.034,45.065,0.034,0,0,10456823,36,38,42,0.007,38.370,0.032,0,0,10348023,36,38,40,0.002,14.936,0.032,0,0,3682926,12,37,38,0.032,14.421,0.032,0,0
Wed 02 Nov 2011 16:26:56 UTC,W5RKN,1904,00d:00h:31m:44s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,610149,0.292,3677494,0.169,17390858,0.245,23187384,0.721,43933279,0.515,28183727,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,26,44,27,49,25,25,27,30,15092393,36,38,42,0.076,43.778,0.172,0,1,13943760,34,38,42,0.112,41.460,0.034,0,0,6484385,19,38,40,0.034,45.065,0.034,0,0,10456823,36,38,42,0.007,38.370,0.032,0,0,10348023,36,38,40,0.002,14.936,0.032,0,0,3682926,12,37,38,0.032,14.421,0.032,0,0
Wed 02 Nov 2011 16:27:10 UTC,K4OZS,1918,00d:00h:31m:58s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,681465,0.220,4269496,0.204,17511329,0.242,23371653,0.690,44459173,0.444,28485247,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,26,44,27,49,25,25,27,29,15296018,36,38,42,0.055,14.421,0.032,0,1,14128326,34,38,41,0.102,44.808,0.109,0,0,6564068,20,38,40,0.002,45.323,0.032,0,0,10513063,36,38,42,0.020,42.748,0.077,0,0,10501396,36,38,40,0.007,38.370,0.053,0,0,3709806,12,37,38,0.003,14.421,0.032,0,0
Wed 02 Nov 2011 16:27:10 UTC,N0JY,1918,00d:00h:31m:58s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,681465,0.220,4269496,0.204,17511329,0.242,23371653,0.690,44459173,0.444,28485247,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,26,44,27,49,25,25,27,29,15296018,36,38,42,0.055,14.421,0.032,0,1,14128326,34,38,41,0.102,44.808,0.109,0,0,6564068,20,38,40,0.002,45.323,0.032,0,0,10513063,36,38,42,0.020,42.748,0.077,0,0,10501396,36,38,40,0.007,38.370,0.053,0,0,3709806,12,37,38,0.003,14.421,0.032,0,0
