Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 31 Aug 2011 06:21:30 UTC,JA0CAW,2481,00d:00h:41m:21s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2980570,0.196,23966329,0.126,17123614,0.245,27444107,0.588,54772950,0.331,37632049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,55,48,63,27,31,30,41,18488426,36,53,56,0.015,43.005,0.095,0,0,15980243,33,52,56,0.003,16.224,0.032,0,0,13458698,59,52,55,0.002,42.748,0.034,0,0,13097620,33,52,55,0.113,43.520,0.032,0,0,13187349,35,52,55,0.086,38.370,0.032,0,0,6855311,18,52,58,0.000,35.022,0.069,0,0
Wed 31 Aug 2011 06:21:45 UTC,JA0CAW,2495,00d:00h:41m:35s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.051,3037780,0.197,24461991,0.245,17236818,0.244,27630526,0.770,55255013,0.539,37961157,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,55,48,63,27,31,30,41,18647713,36,53,56,0.001,14.421,0.032,0,0,16074205,33,52,56,0.047,26.009,0.065,0,0,13534267,59,52,55,0.002,42.233,0.032,0,0,13166097,33,52,55,0.053,14.678,0.032,0,0,13290576,35,52,54,0.047,44.035,0.081,0,0,7011408,18,52,58,0.301,33.992,0.073,0,0
Wed 31 Aug 2011 06:21:51 UTC,JA0CAW,2502,00d:00h:41m:42s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3056623,0.202,24709925,0.165,17300897,0.246,27705158,0.618,55499035,0.448,38115490,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,63,27,31,30,41,18676285,36,53,56,0.114,36.310,0.119,0,0,16138329,33,53,56,0.000,14.421,0.032,0,0,13571870,59,52,55,0.000,42.748,0.034,0,0,13215548,33,52,55,0.000,43.778,0.032,0,0,13318291,35,52,55,0.144,39.142,0.032,0,0,7088463,19,52,58,0.000,36.310,0.077,0,0
Wed 31 Aug 2011 06:22:06 UTC,JA0CAW,2517,00d:00h:41m:57s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3115923,0.187,25240519,0.158,17424738,0.248,27891609,0.666,55958683,0.480,38423990,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,64,27,31,30,41,18827941,36,53,56,0.000,14.936,0.032,0,0,16225141,33,52,56,0.000,36.567,0.059,0,0,13647588,59,52,55,0.000,42.233,0.034,0,0,13281982,33,52,55,0.001,18.026,0.034,0,0,13410695,35,52,55,0.025,44.293,0.067,0,0,7227323,19,52,58,0.335,36.310,0.071,1,0
Wed 31 Aug 2011 06:22:20 UTC,JA0CAW,2531,00d:00h:42m:11s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3179501,0.239,25734748,0.155,17540171,0.244,28077742,0.620,56450838,0.327,38753970,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,48,64,27,31,31,41,18924135,36,53,56,0.000,14.936,0.032,0,0,16361304,33,52,56,0.000,43.778,0.053,0,0,13728420,59,53,55,0.142,42.748,0.032,0,0,13372467,33,52,55,0.007,45.065,0.063,0,0,13488897,35,52,55,0.002,14.421,0.032,0,0,7377974,19,52,58,0.128,36.310,0.069,0,0
Wed 31 Aug 2011 06:22:49 UTC,JA0CAW,2560,00d:00h:42m:40s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3301945,0.240,26759624,0.117,17738646,0.246,28425334,0.596,57327820,0.419,39387972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,49,64,27,31,31,41,19185462,36,53,56,0.002,14.678,0.032,0,0,16540493,33,53,56,0.131,45.323,0.067,0,0,13884261,59,53,56,0.006,42.490,0.032,0,0,13535816,33,52,56,0.000,23.692,0.036,0,0,13671216,36,52,55,0.000,41.975,0.077,0,0,7627888,19,53,58,0.011,33.735,0.061,0,0
Wed 31 Aug 2011 06:23:25 UTC,JA0CAW,2596,00d:00h:43m:16s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,3453926,0.186,28031568,0.149,17973840,0.243,28872616,0.646,58446820,0.312,40156688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,49,64,27,31,31,41,19471735,37,53,57,0.000,22.146,0.042,0,0,16839188,33,53,57,0.020,14.678,0.032,0,0,14072680,58,53,56,0.000,42.748,0.034,0,0,13766360,33,52,56,0.007,44.808,0.032,0,0,13863917,36,53,55,0.007,23.434,0.032,0,0,7904770,20,53,58,0.138,30.387,0.057,0,0
Wed 31 Aug 2011 06:23:39 UTC,JA0CAW,2610,00d:00h:43m:30s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3513182,0.186,28525010,0.173,18067609,0.242,29046392,0.642,58914030,0.509,40485660,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,49,64,27,31,31,41,19630030,37,53,57,0.042,44.035,0.123,0,0,16932309,33,53,56,0.001,40.430,0.032,0,0,14153693,59,53,56,0.073,42.748,0.032,0,0,13840518,33,53,56,0.000,14.936,0.032,0,0,13944505,36,53,55,0.031,44.550,0.093,0,0,8002763,20,53,58,0.004,28.327,0.053,0,0
Wed 31 Aug 2011 06:23:54 UTC,JA0CAW,2625,00d:00h:43m:45s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3572409,0.186,29054506,0.157,18166769,0.243,29233075,0.598,59349902,0.399,40792172,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,49,64,27,31,31,42,19755408,37,53,57,0.008,14.678,0.032,0,0,17060412,33,53,57,0.082,44.550,0.160,0,0,14228533,58,53,56,0.000,42.748,0.032,0,0,13913835,34,53,56,0.152,43.520,0.093,0,0,14054037,36,53,55,0.002,15.708,0.032,0,0,8083890,20,53,58,0.003,31.159,0.047,0,0
Wed 31 Aug 2011 06:24:01 UTC,JA0CAW,2631,00d:00h:43m:51s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,3601856,0.194,29266965,0.125,18212401,0.250,29319969,0.601,59566820,0.529,40945683,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,49,64,27,31,31,42,19825900,37,53,57,0.003,41.718,0.126,0,0,17099737,33,53,57,0.010,39.915,0.032,0,0,14265649,59,54,56,0.000,42.748,0.034,0,0,13969743,33,53,56,0.002,14.678,0.032,0,0,14095291,36,53,56,0.005,44.035,0.109,0,0,8122978,20,53,58,0.093,24.722,0.045,0,0
Wed 31 Aug 2011 06:24:30 UTC,JA0CAW,2660,00d:00h:44m:20s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.081,3723990,0.226,30291002,0.119,18405009,0.246,29680243,0.612,60469590,0.401,41582466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,49,65,28,31,32,42,20070930,37,54,57,0.303,44.293,0.119,0,0,17376664,34,53,57,0.002,14.421,0.032,0,0,14419778,59,54,56,0.000,42.748,0.034,0,0,14177239,33,53,56,0.004,15.193,0.032,0,0,14270397,36,53,56,0.004,39.142,0.032,0,0,8255124,20,53,57,0.022,21.116,0.040,0,0
Wed 31 Aug 2011 06:24:43 UTC,JJ1WTK,2625,00d:00h:43m:45s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3572409,0.186,29054506,0.157,18166769,0.243,29233075,0.598,59349902,0.399,40792172,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,49,64,27,31,31,42,19755408,37,53,57,0.008,14.678,0.032,0,0,17060412,33,53,57,0.082,44.550,0.160,0,0,14228533,58,53,56,0.000,42.748,0.032,0,0,13913835,34,53,56,0.152,43.520,0.093,0,0,14054037,36,53,55,0.002,15.708,0.032,0,0,8083890,20,53,58,0.003,31.159,0.047,0,0
Wed 31 Aug 2011 06:24:58 UTC,JA0CAW,2689,00d:00h:44m:49s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3845748,0.190,31313926,0.165,18589131,0.245,30028252,0.667,61371060,0.504,42216980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,56,49,65,28,31,32,42,20376068,37,54,58,0.001,0.000,0.032,0,0,17670179,34,54,57,0.018,28.842,0.081,0,0,14575133,58,54,57,0.024,37.855,0.032,0,0,14367613,34,53,56,0.147,44.293,0.136,0,0,14475791,36,53,56,0.002,14.678,0.032,0,0,8344304,20,53,56,0.000,23.692,0.036,0,0
Wed 31 Aug 2011 06:25:05 UTC,JA0CAW,2696,00d:00h:44m:56s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3875067,0.202,31560352,0.144,18635412,0.248,30115412,0.602,61557449,0.333,42369237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,56,49,65,28,31,32,42,20487347,37,54,58,0.000,14.678,0.032,0,0,17684709,33,54,57,0.109,43.520,0.125,0,0,14612740,58,54,57,0.000,42.490,0.032,0,0,14408354,34,53,57,0.005,14.421,0.032,0,0,14533752,36,53,55,0.088,44.035,0.083,0,0,8358926,20,53,56,0.000,14.678,0.032,0,0
Wed 31 Aug 2011 06:25:34 UTC,JA0CAW,2725,00d:00h:45m:25s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3996432,0.202,32582508,0.161,18827077,0.243,30476014,0.588,62459004,0.473,43005612,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,49,65,28,32,32,42,20790514,37,54,58,0.142,43.778,0.176,0,0,17989582,33,54,57,0.001,14.421,0.032,0,0,14768456,59,54,57,0.063,42.490,0.032,0,0,14633371,33,53,57,0.003,14.936,0.032,0,0,14695928,36,53,55,0.007,44.808,0.034,0,0,8419610,20,53,55,0.108,14.421,0.032,0,0
Wed 31 Aug 2011 06:26:03 UTC,JA0CAW,2754,00d:00h:45m:54s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4117971,0.199,33604444,0.140,19017281,0.245,30836611,0.612,63360014,0.350,43616044,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,50,65,28,31,32,42,21088500,37,55,58,0.002,16.739,0.042,0,0,18313701,34,54,57,0.002,14.421,0.032,0,0,14912407,58,54,57,0.011,42.748,0.032,0,0,14860967,33,53,56,0.007,43.778,0.032,0,0,14894859,36,53,55,0.002,0.000,0.032,0,0,8469786,20,53,54,0.045,14.421,0.032,0,0
Wed 31 Aug 2011 06:26:10 UTC,JA0CAW,2761,00d:00h:46m:01s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,4143075,0.188,33850584,0.156,19064642,0.244,30923715,0.596,63578586,0.503,43768820,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,50,65,28,32,32,42,21215010,37,55,58,0.003,0.000,0.032,0,0,18363587,34,54,57,0.030,44.293,0.152,0,0,14952485,59,54,57,0.008,42.748,0.032,0,0,14881895,34,53,56,0.180,42.748,0.101,0,0,14961746,36,53,55,0.003,15.193,0.032,2,0,8482330,20,53,54,0.011,14.421,0.032,0,0
Wed 31 Aug 2011 06:26:24 UTC,JA0CAW,2775,00d:00h:46m:15s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4205440,0.190,34343825,0.160,19171278,0.244,31097853,0.621,64028960,0.325,44077209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,57,50,65,28,32,32,42,21336007,37,55,58,0.004,18.284,0.038,0,0,18556098,33,54,57,0.004,14.678,0.032,0,0,15032339,59,54,57,0.004,42.490,0.032,0,0,15006934,33,53,56,0.009,44.035,0.032,0,0,15032043,36,53,55,0.000,0.000,0.032,0,0,8506522,20,53,54,0.040,14.421,0.032,0,0
Wed 31 Aug 2011 07:56:38 UTC,JA0CAW,2658,00d:00h:44m:18s,LOW PWR,35.906,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3723084,0.185,29995808,0.124,18759740,0.247,31193981,0.561,62267567,0.494,43178251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,53,40,47,28,31,32,40,23009338,39,50,52,0.002,14.936,0.032,0,1,18820140,39,50,52,0.017,15.451,0.032,0,0,14485101,21,50,52,0.002,41.203,0.032,0,0,15117448,39,50,52,0.001,14.678,0.032,0,0,14598013,39,49,51,0.178,44.035,0.111,0,0,3987569,15,49,51,0.108,14.678,0.032,0,0
Wed 31 Aug 2011 08:00:22 UTC,JA0CAW,2882,00d:00h:48m:02s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,4665591,0.168,37801860,0.109,19994987,0.244,32467396,0.600,67426674,0.317,46403346,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,53,40,54,29,32,33,40,24621693,39,50,53,0.002,0.000,0.032,0,1,20554724,39,50,53,0.353,43.778,0.180,0,0,15689298,20,50,52,0.002,36.825,0.032,0,0,16296952,39,50,53,0.255,43.778,0.188,0,0,15799748,39,50,52,0.002,0.000,0.032,0,0,4653280,17,50,51,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 08:00:30 UTC,JA0CAW,2889,00d:00h:48m:09s,LOW PWR,35.977,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4694935,0.185,38044672,0.156,20034829,0.250,32541404,0.622,67642657,0.464,46557855,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,53,40,54,30,32,33,40,24750131,39,50,53,0.286,39.400,0.192,0,1,20583599,38,50,52,0.002,15.451,0.032,0,0,15721399,20,50,52,0.004,40.173,0.032,0,0,16365859,39,50,53,0.002,15.708,0.032,0,0,15839339,39,50,52,0.112,44.550,0.034,0,0,4665824,17,50,51,0.003,14.421,0.032,0,0
Wed 31 Aug 2011 08:03:00 UTC,JA0CAW,3040,00d:00h:50m:40s,LOW PWR,35.668,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5322228,0.193,43303386,0.141,20787822,0.248,32923189,0.624,70512534,0.453,48177807,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,31,52,40,45,30,32,33,41,25767442,38,50,52,0.139,37.082,0.079,7,1,21463319,37,50,52,0.543,43.778,0.206,0,0,16508231,19,50,52,0.008,45.323,0.032,0,0,17033151,38,50,52,0.061,44.808,0.063,0,0,16439971,38,50,51,0.002,14.678,0.032,4,0,4934624,16,49,50,0.000,14.421,0.032,0,0
Wed 31 Aug 2011 09:34:13 UTC,JA0CAW,2982,00d:00h:49m:42s,LOW PWR,35.588,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.075,5191493,0.184,41315781,0.106,19429629,0.238,27552989,0.619,62920892,0.453,41675042,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,27,44,28,29,30,33,21633218,36,41,43,0.003,0.000,0.032,0,0,20570381,38,40,42,0.037,44.035,0.178,0,0,10545556,51,40,40,0.003,0.000,0.032,66,0,16992239,39,43,45,0.005,45.065,0.049,0,0,16503215,36,42,44,0.031,41.203,0.107,5,1,5225278,19,42,43,0.022,15.193,0.032,0,1
Wed 31 Aug 2011 09:34:28 UTC,JA0CAW,2997,00d:00h:49m:57s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.082,5255222,0.199,41836875,0.118,19527794,0.243,27735952,0.613,63380058,0.466,41935479,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,27,45,28,29,30,33,21807499,36,41,43,0.692,43.778,0.206,0,0,20727921,38,40,42,0.004,0.000,0.032,0,0,10545556,51,40,40,0.003,0.000,0.032,96,0,17128944,38,42,45,0.004,14.421,0.032,2,1,16581626,36,42,44,0.010,44.550,0.032,0,1,5258892,19,42,43,0.001,15.193,0.032,0,1
Wed 31 Aug 2011 09:34:43 UTC,JA0CAW,3011,00d:00h:50m:11s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.079,5314322,0.185,42323170,0.146,19621323,0.251,27907166,0.586,63810427,0.311,42262352,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,44,27,46,28,29,30,33,21968283,36,41,43,0.307,25.494,0.140,2,0,20859520,37,40,42,0.249,44.293,0.174,0,0,10545556,51,40,40,0.003,0.000,0.032,124,0,17203891,38,43,45,0.000,0.000,0.032,0,1,16734303,36,42,44,0.000,43.005,0.045,0,1,5292545,19,42,43,0.000,14.678,0.032,0,1
Wed 31 Aug 2011 09:34:57 UTC,JA0CAW,3025,00d:00h:50m:25s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.076,5360962,0.238,42810417,0.178,19759593,0.242,28091112,0.626,64311109,0.525,42566196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,45,27,47,28,29,30,33,22122108,36,41,44,0.000,0.000,0.032,0,0,21084031,37,40,42,0.003,16.481,0.032,0,0,10545556,51,40,40,0.003,0.000,0.032,152,0,17342171,38,43,45,0.042,45.323,0.032,0,1,16839939,36,42,44,0.086,27.812,0.144,9,1,5316938,18,42,43,0.012,14.421,0.032,0,1
Wed 31 Aug 2011 09:35:04 UTC,JA0CAW,3032,00d:00h:50m:32s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,5390820,0.197,43053920,0.161,19810194,0.248,28176889,0.630,64539011,0.444,42720142,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,45,27,47,28,29,30,33,22243925,36,41,43,0.089,25.237,0.152,4,0,21094069,37,40,42,0.066,45.323,0.047,0,0,10545556,51,40,40,0.003,0.000,0.032,166,0,17365277,38,43,45,0.003,0.000,0.032,0,1,16936678,36,42,44,0.168,31.159,0.134,2,1,5331775,18,42,43,0.000,14.678,0.032,0,1
Wed 31 Aug 2011 09:35:18 UTC,JA0CAW,3047,00d:00h:50m:47s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.087,5450148,0.183,43574765,0.165,19934219,0.243,28348316,0.670,64993063,0.440,43025242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,45,27,48,29,29,30,33,22360919,36,41,43,0.203,27.554,0.138,11,0,21305451,37,40,42,0.003,15.451,0.032,0,0,10545556,39,40,40,0.004,0.000,0.032,25,0,17503851,38,43,45,0.000,45.065,0.032,0,1,17028324,36,42,44,0.207,27.812,0.142,9,1,5361008,18,42,43,0.006,14.678,0.032,0,1
Wed 31 Aug 2011 09:36:01 UTC,JA0CAW,3090,00d:00h:51m:30s,LOW PWR,35.470,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.094,5636595,0.230,45071444,0.154,20241560,0.241,28874794,0.657,66338009,0.475,43982029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,45,27,50,29,29,30,33,22844420,35,41,44,0.004,0.000,0.032,0,0,21795045,36,40,43,0.003,15.451,0.032,4,0,10545556,37,40,40,0.004,0.000,0.032,50,0,17840724,37,42,45,0.143,44.550,0.032,0,1,17347999,35,42,44,0.003,43.263,0.040,10,1,5444855,18,42,43,0.124,20.859,0.038,0,1
Wed 31 Aug 2011 09:36:51 UTC,JE1CVL,3090,00d:00h:51m:30s,LOW PWR,35.470,-0.012,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.094,5636595,0.230,45071444,0.154,20241560,0.241,28874794,0.657,66338009,0.475,43982029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,30,45,27,50,29,29,30,33,22844420,35,41,44,0.004,0.000,0.032,0,0,21795045,36,40,43,0.003,15.451,0.032,4,0,10545556,37,40,40,0.004,0.000,0.032,50,0,17840724,37,42,45,0.143,44.550,0.032,0,1,17347999,35,42,44,0.003,43.263,0.040,10,1,5444855,18,42,43,0.124,20.859,0.038,0,1
Wed 31 Aug 2011 10:46:12 UTC,ST2NH,1719,00d:00h:28m:39s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213110,0.000,476067,0.117,12514734,0.246,20799687,0.405,35356654,0.385,24037032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,23,38,21,43,22,24,24,24,8062068,35,32,35,0.004,20.601,0.032,0,1,9996543,35,32,34,0.008,42.233,0.032,0,0,7406516,13,32,33,0.003,45.065,0.034,0,0,8243646,36,34,38,0.000,45.065,0.032,0,0,8376754,34,35,37,0.000,41.460,0.032,0,0,11136250,15,35,41,0.001,43.005,0.113,0,0
Wed 31 Aug 2011 10:46:26 UTC,ST2NH,1734,00d:00h:28m:54s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213110,0.000,476068,0.127,12614601,0.245,20970705,0.390,35635127,0.350,24341731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,23,38,21,43,22,24,24,25,8143405,35,32,35,0.009,31.675,0.032,0,1,10068724,35,32,34,0.077,40.945,0.032,0,0,7485769,13,32,33,0.002,45.065,0.034,0,0,8311720,36,35,38,0.015,41.460,0.049,0,0,8455060,35,35,37,0.005,44.808,0.034,0,0,11308010,15,35,41,0.276,24.207,0.081,0,0
Wed 31 Aug 2011 10:46:41 UTC,ST2NH,1748,00d:00h:29m:08s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213110,0.000,476068,0.140,12707955,0.245,21153703,0.408,35935832,0.329,24664745,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,24,38,21,43,22,24,24,25,8229939,35,32,35,0.078,42.233,0.034,0,1,10144565,35,32,34,0.000,45.065,0.032,0,0,7573714,13,32,33,0.001,44.293,0.034,0,0,8385399,36,35,38,0.046,45.065,0.032,0,0,8527403,35,35,38,0.152,42.748,0.032,0,0,11479628,16,35,41,0.196,35.537,0.099,0,0
Wed 31 Aug 2011 10:47:09 UTC,ST2NH,1777,00d:00h:29m:37s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213110,0.000,476068,0.127,12900279,0.247,21495688,0.393,36495054,0.341,25286968,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,24,38,22,44,23,25,24,25,8387422,36,33,36,0.047,14.936,0.032,0,1,10283999,36,32,34,0.000,45.323,0.032,0,0,7744094,13,32,33,0.005,44.550,0.034,0,0,8530947,37,35,38,0.006,40.688,0.034,0,0,8672213,35,35,38,0.009,44.035,0.032,0,0,11860929,16,36,42,0.014,35.280,0.083,0,0
