Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 27 Oct 2011 15:44:41 UTC,SM5SRR,3114,00d:00h:51m:54s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6462402,0.243,53329678,0.154,28285185,0.246,38138565,0.675,86521440,0.430,54499625,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29285521,31,50,53,0.005,14.421,0.032,15,1,26724355,24,50,53,0.033,20.859,0.101,0,0,17399778,75,50,53,0.000,40.945,0.032,0,0,18774759,25,47,49,0.282,43.263,0.192,0,0,18405681,30,47,48,0.002,14.678,0.032,8,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:44:44 UTC,F6CDZ,3121,00d:00h:52m:01s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6496094,0.230,53618984,0.153,28345440,0.245,38225188,0.660,86767075,0.335,54629376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29407294,31,50,53,0.348,43.005,0.245,0,1,26736590,24,50,53,0.039,14.678,0.032,11,0,17430641,77,50,53,0.001,40.945,0.032,0,0,18875805,24,47,50,0.028,14.421,0.032,2,0,18405681,31,47,48,0.002,0.000,0.032,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:44:46 UTC,IW9DNS,3114,00d:00h:51m:54s,HIGH PWR,35.619,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6462402,0.243,53329678,0.154,28285185,0.246,38138565,0.675,86521440,0.430,54499625,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29285521,31,50,53,0.005,14.421,0.032,15,1,26724355,24,50,53,0.033,20.859,0.101,0,0,17399778,75,50,53,0.000,40.945,0.032,0,0,18774759,25,47,49,0.282,43.263,0.192,0,0,18405681,30,47,48,0.002,14.678,0.032,8,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:44:48 UTC,DK3WN,3121,00d:00h:52m:01s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6496094,0.230,53618984,0.153,28345440,0.245,38225188,0.660,86767075,0.335,54629376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29407294,31,50,53,0.348,43.005,0.245,0,1,26736590,24,50,53,0.039,14.678,0.032,11,0,17430641,77,50,53,0.001,40.945,0.032,0,0,18875805,24,47,50,0.028,14.421,0.032,2,0,18405681,31,47,48,0.002,0.000,0.032,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:44:48 UTC,RW3WWW,3121,00d:00h:52m:01s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6496094,0.230,53618984,0.153,28345440,0.245,38225188,0.660,86767075,0.335,54629376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29407294,31,50,53,0.348,43.005,0.245,0,1,26736590,24,50,53,0.039,14.678,0.032,11,0,17430641,77,50,53,0.001,40.945,0.032,0,0,18875805,24,47,50,0.028,14.421,0.032,2,0,18405681,31,47,48,0.002,0.000,0.032,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:44:48 UTC,SM5SRR,3121,00d:00h:52m:01s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6496094,0.230,53618984,0.153,28345440,0.245,38225188,0.660,86767075,0.335,54629376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29407294,31,50,53,0.348,43.005,0.245,0,1,26736590,24,50,53,0.039,14.678,0.032,11,0,17430641,77,50,53,0.001,40.945,0.032,0,0,18875805,24,47,50,0.028,14.421,0.032,2,0,18405681,31,47,48,0.002,0.000,0.032,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:44:58 UTC,F6CDZ,3135,00d:00h:52m:15s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6563819,0.218,54196646,0.182,28464822,0.247,38398971,0.716,87289018,0.359,54959371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29564000,31,51,54,0.002,14.421,0.032,16,1,26952024,24,50,53,0.015,35.280,0.065,0,0,17507151,76,50,53,0.000,40.945,0.032,0,0,18915660,24,47,50,0.172,43.263,0.166,0,0,18550930,30,47,48,0.004,14.936,0.032,10,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:02 UTC,DK3WN,3135,00d:00h:52m:15s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6563819,0.218,54196646,0.182,28464822,0.247,38398971,0.716,87289018,0.359,54959371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29564000,31,51,54,0.002,14.421,0.032,16,1,26952024,24,50,53,0.015,35.280,0.065,0,0,17507151,76,50,53,0.000,40.945,0.032,0,0,18915660,24,47,50,0.172,43.263,0.166,0,0,18550930,30,47,48,0.004,14.936,0.032,10,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:02 UTC,RW3WWW,3135,00d:00h:52m:15s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6563819,0.218,54196646,0.182,28464822,0.247,38398971,0.716,87289018,0.359,54959371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29564000,31,51,54,0.002,14.421,0.032,16,1,26952024,24,50,53,0.015,35.280,0.065,0,0,17507151,76,50,53,0.000,40.945,0.032,0,0,18915660,24,47,50,0.172,43.263,0.166,0,0,18550930,30,47,48,0.004,14.936,0.032,10,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:02 UTC,SM5SRR,3135,00d:00h:52m:15s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6563819,0.218,54196646,0.182,28464822,0.247,38398971,0.716,87289018,0.359,54959371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29564000,31,51,54,0.002,14.421,0.032,16,1,26952024,24,50,53,0.015,35.280,0.065,0,0,17507151,76,50,53,0.000,40.945,0.032,0,0,18915660,24,47,50,0.172,43.263,0.166,0,0,18550930,30,47,48,0.004,14.936,0.032,10,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:12 UTC,F6CDZ,3149,00d:00h:52m:29s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6631717,0.294,54773615,0.165,28593705,0.247,38584998,0.657,87778290,0.508,55266569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29839869,31,50,54,0.000,14.421,0.032,4,1,26978283,36,50,53,0.164,39.915,0.103,0,0,17579210,76,50,53,0.000,40.688,0.032,0,0,19022622,24,47,51,0.002,14.936,0.032,18,0,18684753,30,47,48,0.003,44.293,0.040,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:16 UTC,DK3WN,3149,00d:00h:52m:29s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6631717,0.294,54773615,0.165,28593705,0.247,38584998,0.657,87778290,0.508,55266569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29839869,31,50,54,0.000,14.421,0.032,4,1,26978283,36,50,53,0.164,39.915,0.103,0,0,17579210,76,50,53,0.000,40.688,0.032,0,0,19022622,24,47,51,0.002,14.936,0.032,18,0,18684753,30,47,48,0.003,44.293,0.040,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:16 UTC,RW3WWW,3149,00d:00h:52m:29s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6631717,0.294,54773615,0.165,28593705,0.247,38584998,0.657,87778290,0.508,55266569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29839869,31,50,54,0.000,14.421,0.032,4,1,26978283,36,50,53,0.164,39.915,0.103,0,0,17579210,76,50,53,0.000,40.688,0.032,0,0,19022622,24,47,51,0.002,14.936,0.032,18,0,18684753,30,47,48,0.003,44.293,0.040,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:17 UTC,G7WIQ,3149,00d:00h:52m:29s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6631717,0.294,54773615,0.165,28593705,0.247,38584998,0.657,87778290,0.508,55266569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29839869,31,50,54,0.000,14.421,0.032,4,1,26978283,36,50,53,0.164,39.915,0.103,0,0,17579210,76,50,53,0.000,40.688,0.032,0,0,19022622,24,47,51,0.002,14.936,0.032,18,0,18684753,30,47,48,0.003,44.293,0.040,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:17 UTC,SM5SRR,3149,00d:00h:52m:29s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6631717,0.294,54773615,0.165,28593705,0.247,38584998,0.657,87778290,0.508,55266569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,29,55,48,62,29,30,31,39,29839869,31,50,54,0.000,14.421,0.032,4,1,26978283,36,50,53,0.164,39.915,0.103,0,0,17579210,76,50,53,0.000,40.688,0.032,0,0,19022622,24,47,51,0.002,14.936,0.032,18,0,18684753,30,47,48,0.003,44.293,0.040,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:30 UTC,RW3WWW,3164,00d:00h:52m:44s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6700734,0.228,55352979,0.156,28713965,0.248,38758536,0.660,88255713,0.499,55574054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,48,62,29,30,31,39,29985796,31,51,53,0.015,43.263,0.239,0,1,27197187,23,50,53,0.003,14.421,0.032,12,0,17648549,77,51,53,0.002,40.945,0.032,0,0,19168721,24,47,51,0.002,14.678,0.032,3,0,18694669,30,47,48,0.006,25.752,0.032,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:31 UTC,SM5SRR,3164,00d:00h:52m:44s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6700734,0.228,55352979,0.156,28713965,0.248,38758536,0.660,88255713,0.499,55574054,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,48,62,29,30,31,39,29985796,31,51,53,0.015,43.263,0.239,0,1,27197187,23,50,53,0.003,14.421,0.032,12,0,17648549,77,51,53,0.002,40.945,0.032,0,0,19168721,24,47,51,0.002,14.678,0.032,3,0,18694669,30,47,48,0.006,25.752,0.032,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:45 UTC,DK3WN,3178,00d:00h:52m:58s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6763021,0.238,55872688,0.207,28852308,0.246,38932436,0.696,88746011,0.501,55902535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,48,62,29,30,31,39,30109669,31,51,54,0.004,14.421,0.032,18,1,27426744,23,50,53,0.000,14.936,0.032,0,0,17725059,76,50,53,0.025,40.945,0.032,0,0,19232251,25,47,50,0.367,43.005,0.213,0,0,18838190,30,47,49,0.003,14.421,0.032,10,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:45 UTC,RW3WWW,3178,00d:00h:52m:58s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6763021,0.238,55872688,0.207,28852308,0.246,38932436,0.696,88746011,0.501,55902535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,48,62,29,30,31,39,30109669,31,51,54,0.004,14.421,0.032,18,1,27426744,23,50,53,0.000,14.936,0.032,0,0,17725059,76,50,53,0.025,40.945,0.032,0,0,19232251,25,47,50,0.367,43.005,0.213,0,0,18838190,30,47,49,0.003,14.421,0.032,10,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:45 UTC,SM5SRR,3178,00d:00h:52m:58s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,6763021,0.238,55872688,0.207,28852308,0.246,38932436,0.696,88746011,0.501,55902535,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,48,62,29,30,31,39,30109669,31,51,54,0.004,14.421,0.032,18,1,27426744,23,50,53,0.000,14.936,0.032,0,0,17725059,76,50,53,0.025,40.945,0.032,0,0,19232251,25,47,50,0.367,43.005,0.213,0,0,18838190,30,47,49,0.003,14.421,0.032,10,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:52 UTC,DK3WN,3185,00d:00h:53m:05s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.092,6794074,0.226,56132479,0.198,28923761,0.245,39019481,0.694,88993139,0.492,56035960,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,48,62,29,30,31,39,30252925,31,51,54,0.146,43.005,0.251,0,1,27431004,23,50,53,0.000,14.936,0.032,12,0,17755905,77,51,53,0.005,40.945,0.032,0,0,19302669,24,48,51,0.000,14.421,0.032,3,0,18839230,30,47,48,0.061,16.739,0.032,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:52 UTC,RW3WWW,3185,00d:00h:53m:05s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.092,6794074,0.226,56132479,0.198,28923761,0.245,39019481,0.694,88993139,0.492,56035960,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,48,62,29,30,31,39,30252925,31,51,54,0.146,43.005,0.251,0,1,27431004,23,50,53,0.000,14.936,0.032,12,0,17755905,77,51,53,0.005,40.945,0.032,0,0,19302669,24,48,51,0.000,14.421,0.032,3,0,18839230,30,47,48,0.061,16.739,0.032,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:45:52 UTC,SM5SRR,3185,00d:00h:53m:05s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.092,6794074,0.226,56132479,0.198,28923761,0.245,39019481,0.694,88993139,0.492,56035960,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,48,62,29,30,31,39,30252925,31,51,54,0.146,43.005,0.251,0,1,27431004,23,50,53,0.000,14.936,0.032,12,0,17755905,77,51,53,0.005,40.945,0.032,0,0,19302669,24,48,51,0.000,14.421,0.032,3,0,18839230,30,47,48,0.061,16.739,0.032,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:46:06 UTC,DK3WN,3199,00d:00h:53m:19s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.086,6856616,0.225,56654192,0.208,29066663,0.247,39193225,0.687,89524282,0.484,56363569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,48,63,29,30,32,39,30385932,31,51,54,0.002,14.678,0.032,17,1,27659864,23,50,53,0.000,14.678,0.032,0,0,17832749,76,51,53,0.129,40.945,0.032,0,0,19361505,25,48,50,0.315,43.263,0.208,0,0,18982966,30,47,49,0.002,14.936,0.032,11,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:46:06 UTC,RW3WWW,3199,00d:00h:53m:19s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.086,6856616,0.225,56654192,0.208,29066663,0.247,39193225,0.687,89524282,0.484,56363569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,48,63,29,30,32,39,30385932,31,51,54,0.002,14.678,0.032,17,1,27659864,23,50,53,0.000,14.678,0.032,0,0,17832749,76,51,53,0.129,40.945,0.032,0,0,19361505,25,48,50,0.315,43.263,0.208,0,0,18982966,30,47,49,0.002,14.936,0.032,11,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:46:06 UTC,SM5SRR,3199,00d:00h:53m:19s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.086,6856616,0.225,56654192,0.208,29066663,0.247,39193225,0.687,89524282,0.484,56363569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,48,63,29,30,32,39,30385932,31,51,54,0.002,14.678,0.032,17,1,27659864,23,50,53,0.000,14.678,0.032,0,0,17832749,76,51,53,0.129,40.945,0.032,0,0,19361505,25,48,50,0.315,43.263,0.208,0,0,18982966,30,47,49,0.002,14.936,0.032,11,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:46:35 UTC,DK3WN,3228,00d:00h:53m:48s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.087,6985136,0.214,57732388,0.152,29323733,0.244,39553414,0.667,90473409,0.516,56976376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,48,63,29,30,32,40,30823527,31,51,54,0.007,43.263,0.243,0,1,27899579,23,51,54,0.000,14.421,0.032,13,0,17976708,77,51,53,0.002,40.945,0.034,0,0,19594522,23,48,51,0.003,14.678,0.032,4,0,19122758,30,47,49,0.004,43.778,0.032,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:46:49 UTC,DK3WN,3242,00d:00h:54m:02s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.087,7047956,0.239,58259193,0.177,29441726,0.242,39727249,0.663,91010394,0.439,57303664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,49,63,29,30,32,39,30923804,30,51,54,0.102,14.421,0.032,19,1,28132610,23,51,54,0.002,14.936,0.032,1,0,18053616,76,51,53,0.001,40.945,0.032,0,0,19673397,24,48,50,0.030,43.520,0.221,0,0,19255208,29,47,49,0.003,14.421,0.032,13,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:46:56 UTC,RW3WWW,3249,00d:00h:54m:09s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.098,7079249,0.281,58518765,0.146,29501000,0.246,39814088,0.664,91179946,0.425,57435844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,49,63,29,30,32,40,31087086,31,51,54,0.172,43.263,0.237,0,1,28133538,23,51,54,0.002,14.936,0.032,13,0,18089599,77,51,53,0.001,40.945,0.032,0,0,19737562,23,48,51,0.000,14.421,0.032,4,0,19259561,29,47,49,0.008,43.520,0.032,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:47:10 UTC,RW3WWW,3263,00d:00h:54m:23s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.092,7142775,0.225,59049134,0.166,29621751,0.247,39988211,0.666,91688837,0.359,57763463,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,49,63,29,30,32,40,31197467,30,51,54,0.000,14.421,0.032,19,1,28367805,23,51,54,0.005,14.421,0.032,0,0,18161260,75,51,54,0.002,40.945,0.032,0,0,19813269,24,48,50,0.116,43.520,0.206,0,0,19396472,29,47,49,0.002,14.678,0.032,12,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:47:10 UTC,SM5SRR,3263,00d:00h:54m:23s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.092,7142775,0.225,59049134,0.166,29621751,0.247,39988211,0.666,91688837,0.359,57763463,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,49,63,29,30,32,40,31197467,30,51,54,0.000,14.421,0.032,19,1,28367805,23,51,54,0.005,14.421,0.032,0,0,18161260,75,51,54,0.002,40.945,0.032,0,0,19813269,24,48,50,0.116,43.520,0.206,0,0,19396472,29,47,49,0.002,14.678,0.032,12,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:47:24 UTC,RW3WWW,3278,00d:00h:54m:38s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.101,7206427,0.216,59624000,0.168,29748994,0.247,40174632,0.718,92164619,0.422,58069442,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,49,63,29,30,32,40,31464046,30,51,54,0.002,14.421,0.032,6,1,28408321,28,51,53,0.088,43.778,0.156,0,0,18233544,75,51,54,0.007,40.945,0.032,0,0,19880375,23,48,51,0.001,14.421,0.032,20,0,19534765,29,47,49,0.260,40.945,0.051,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 15:47:25 UTC,SM5SRR,3278,00d:00h:54m:38s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.101,7206427,0.216,59624000,0.168,29748994,0.247,40174632,0.718,92164619,0.422,58069442,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,49,63,29,30,32,40,31464046,30,51,54,0.002,14.421,0.032,6,1,28408321,28,51,53,0.088,43.778,0.156,0,0,18233544,75,51,54,0.007,40.945,0.032,0,0,19880375,23,48,51,0.001,14.421,0.032,20,0,19534765,29,47,49,0.260,40.945,0.051,0,0,9299959,-3,45,45,0.001,0.000,0.032,255,0
Thu 27 Oct 2011 17:11:50 UTC,G7WIQ,2844,00d:00h:47m:24s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.102,5150466,0.256,42421171,0.161,25792996,0.248,34967470,0.660,77246115,0.388,48808233,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,58,49,65,29,32,33,42,26196290,36,54,57,0.180,16.481,0.075,0,0,21627790,31,53,57,0.004,14.678,0.032,5,0,15566083,63,53,56,0.073,41.203,0.032,0,0,16645167,31,51,54,0.000,14.936,0.032,0,0,15777403,35,51,52,0.284,43.520,0.178,0,0,9497083,10,50,51,0.000,14.421,0.032,0,0
