Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 14 Nov 2011 11:55:46 UTC,N8MS,798,00d:00h:13m:18s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.201,7229726,0.244,9746842,0.478,17952151,0.420,4562283,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,49,33,36,45,34,42,37,1852513,27,40,41,0.002,14.421,0.032,5,0,2061470,32,39,40,0.000,45.580,0.032,0,0,0,5,40,40,0.002,0.000,0.032,0,0,1996948,28,43,44,0.000,0.000,0.032,0,0,1904403,30,44,45,0.063,43.778,0.040,0,0,11011056,45,44,52,0.458,26.524,0.160,0,0
Mon 14 Nov 2011 11:55:52 UTC,N8MH,804,00d:00h:13m:24s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.195,7291095,0.252,9821362,0.473,18094908,0.403,4688737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,49,33,37,45,34,43,37,1852513,28,40,41,0.002,0.000,0.032,0,0,2126140,32,39,41,0.008,45.580,0.032,0,0,0,5,40,40,0.002,0.000,0.032,0,0,2003744,28,43,44,0.043,44.808,0.032,0,0,1920456,30,44,46,0.002,14.936,0.032,8,0,11133363,45,44,52,0.401,35.537,0.152,0,0
Mon 14 Nov 2011 11:55:52 UTC,N8MS,804,00d:00h:13m:24s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.195,7291095,0.252,9821362,0.473,18094908,0.403,4688737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,45,49,33,37,45,34,43,37,1852513,28,40,41,0.002,0.000,0.032,0,0,2126140,32,39,41,0.008,45.580,0.032,0,0,0,5,40,40,0.002,0.000,0.032,0,0,2003744,28,43,44,0.043,44.808,0.032,0,0,1920456,30,44,46,0.002,14.936,0.032,8,0,11133363,45,44,52,0.401,35.537,0.152,0,0
Mon 14 Nov 2011 11:55:57 UTC,N8MS,810,00d:00h:13m:30s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.199,7351788,0.247,9896128,0.474,18237550,0.437,4818734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,38,45,34,43,37,1852513,28,40,41,0.000,0.000,0.032,0,0,2145283,33,40,42,0.002,0.000,0.032,3,0,0,5,40,40,0.001,0.000,0.032,0,0,2038212,28,43,44,0.004,46.095,0.032,0,0,1920456,30,44,46,0.003,0.000,0.032,0,0,11275926,45,44,52,0.051,38.627,0.174,0,0
Mon 14 Nov 2011 11:55:58 UTC,N8MH,810,00d:00h:13m:30s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.199,7351788,0.247,9896128,0.474,18237550,0.437,4818734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,38,45,34,43,37,1852513,28,40,41,0.000,0.000,0.032,0,0,2145283,33,40,42,0.002,0.000,0.032,3,0,0,5,40,40,0.001,0.000,0.032,0,0,2038212,28,43,44,0.004,46.095,0.032,0,0,1920456,30,44,46,0.003,0.000,0.032,0,0,11275926,45,44,52,0.051,38.627,0.174,0,0
Mon 14 Nov 2011 11:56:04 UTC,N8MH,816,00d:00h:13m:36s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.198,7412409,0.250,9970535,0.464,18380333,0.487,4948912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,40,45,34,43,37,1880176,28,40,41,0.003,46.353,0.032,0,0,2145283,33,40,42,0.002,0.000,0.032,15,0,0,5,40,40,0.001,0.000,0.032,0,0,2064535,28,43,45,0.002,16.739,0.032,1,0,1920456,30,44,46,0.143,43.520,0.032,0,0,11427491,46,44,52,0.000,35.280,0.190,0,0
Mon 14 Nov 2011 11:56:04 UTC,N8MS,816,00d:00h:13m:36s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.198,7412409,0.250,9970535,0.464,18380333,0.487,4948912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,40,45,34,43,37,1880176,28,40,41,0.003,46.353,0.032,0,0,2145283,33,40,42,0.002,0.000,0.032,15,0,0,5,40,40,0.001,0.000,0.032,0,0,2064535,28,43,45,0.002,16.739,0.032,1,0,1920456,30,44,46,0.143,43.520,0.032,0,0,11427491,46,44,52,0.000,35.280,0.190,0,0
Mon 14 Nov 2011 11:56:10 UTC,N8MS,822,00d:00h:13m:42s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.196,7473221,0.244,10057270,0.467,18523568,0.566,5080544,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,41,45,34,43,37,1926097,28,40,41,0.075,21.116,0.085,0,0,2145283,32,40,41,0.000,0.000,0.032,0,0,0,5,40,40,0.002,0.000,0.032,0,0,2064535,28,43,45,0.002,16.739,0.032,13,0,1964156,30,44,46,0.001,45.323,0.059,0,0,11527725,45,44,52,0.266,25.494,0.182,0,0
Mon 14 Nov 2011 11:56:16 UTC,N8MH,828,00d:00h:13m:48s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.198,7534000,0.240,10131976,0.479,18666448,0.408,5211112,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,43,45,34,43,37,1927889,28,40,42,0.002,14.421,0.032,12,0,2182898,32,40,41,0.042,45.580,0.077,0,0,0,5,40,40,0.003,0.000,0.032,0,0,2064535,29,44,44,0.000,0.000,0.032,0,0,2015847,30,44,46,0.002,14.678,0.032,0,0,11628044,46,45,52,0.300,36.052,0.150,0,0
Mon 14 Nov 2011 11:56:16 UTC,N8MS,828,00d:00h:13m:48s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.198,7534000,0.240,10131976,0.479,18666448,0.408,5211112,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,43,45,34,43,37,1927889,28,40,42,0.002,14.421,0.032,12,0,2182898,32,40,41,0.042,45.580,0.077,0,0,0,5,40,40,0.003,0.000,0.032,0,0,2064535,29,44,44,0.000,0.000,0.032,0,0,2015847,30,44,46,0.002,14.678,0.032,0,0,11628044,46,45,52,0.300,36.052,0.150,0,0
Mon 14 Nov 2011 11:56:21 UTC,N8MS,834,00d:00h:13m:54s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.136,7593306,0.249,10206538,0.428,18805054,0.347,5341114,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,44,45,34,43,37,1927889,28,40,41,0.002,0.000,0.032,0,0,2238369,32,39,42,0.000,44.808,0.032,0,0,0,5,40,40,0.000,0.000,0.032,0,0,2085495,29,44,44,0.109,45.838,0.032,0,0,2017671,30,44,46,0.002,14.678,0.032,12,0,11749386,46,44,52,0.029,35.022,0.160,0,0
Mon 14 Nov 2011 11:56:22 UTC,N8MH,834,00d:00h:13m:54s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.136,7593306,0.249,10206538,0.428,18805054,0.347,5341114,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,44,45,34,43,37,1927889,28,40,41,0.002,0.000,0.032,0,0,2238369,32,39,42,0.000,44.808,0.032,0,0,0,5,40,40,0.000,0.000,0.032,0,0,2085495,29,44,44,0.109,45.838,0.032,0,0,2017671,30,44,46,0.002,14.678,0.032,12,0,11749386,46,44,52,0.029,35.022,0.160,0,0
Mon 14 Nov 2011 11:56:28 UTC,N8MH,840,00d:00h:14m:00s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.146,7643008,0.246,10281061,0.438,18938366,0.461,5471644,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,45,45,34,43,37,1935310,28,40,41,0.001,45.838,0.034,0,0,2243793,33,40,42,0.003,0.000,0.032,8,0,0,5,40,40,0.003,0.000,0.032,0,0,2119849,29,44,45,0.000,45.323,0.032,0,0,2017671,31,44,46,0.002,0.000,0.032,0,0,11891406,46,44,52,0.425,40.173,0.146,0,0
Mon 14 Nov 2011 11:56:28 UTC,N8MS,840,00d:00h:14m:00s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.146,7643008,0.246,10281061,0.438,18938366,0.461,5471644,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,45,45,34,43,37,1935310,28,40,41,0.001,45.838,0.034,0,0,2243793,33,40,42,0.003,0.000,0.032,8,0,0,5,40,40,0.003,0.000,0.032,0,0,2119849,29,44,45,0.000,45.323,0.032,0,0,2017671,31,44,46,0.002,0.000,0.032,0,0,11891406,46,44,52,0.425,40.173,0.146,0,0
Mon 14 Nov 2011 11:56:34 UTC,N8MH,846,00d:00h:14m:06s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.143,7693934,0.245,10355494,0.430,19070973,0.480,5600970,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,46,45,34,43,37,1966960,28,40,41,0.012,45.580,0.034,0,0,2243793,33,40,41,0.002,0.000,0.032,0,0,0,5,40,40,0.000,0.000,0.032,0,0,2131881,29,44,45,0.002,14.678,0.032,6,0,2095623,31,44,46,0.094,45.323,0.032,0,0,12022089,46,45,52,0.224,29.099,0.152,0,0
Mon 14 Nov 2011 11:56:34 UTC,N8MS,846,00d:00h:14m:06s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.143,7693934,0.245,10355494,0.430,19070973,0.480,5600970,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,46,45,34,43,37,1966960,28,40,41,0.012,45.580,0.034,0,0,2243793,33,40,41,0.002,0.000,0.032,0,0,0,5,40,40,0.000,0.000,0.032,0,0,2131881,29,44,45,0.002,14.678,0.032,6,0,2095623,31,44,46,0.094,45.323,0.032,0,0,12022089,46,45,52,0.224,29.099,0.152,0,0
Mon 14 Nov 2011 11:56:39 UTC,N8MS,852,00d:00h:14m:12s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82020,0.000,3,0.201,7745065,0.240,10430177,0.448,19203773,0.296,5730973,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,47,45,34,43,37,1997376,29,40,42,0.002,14.421,0.032,5,0,2251948,33,40,41,0.114,44.035,0.057,0,0,0,5,40,40,0.002,0.000,0.032,0,0,2131881,29,44,45,0.003,0.000,0.032,0,0,2090278,31,44,46,0.000,44.808,0.047,0,0,12115281,46,45,52,0.026,23.176,0.156,0,0
Mon 14 Nov 2011 11:56:46 UTC,N8MH,858,00d:00h:14m:18s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.175,7861863,0.241,10504706,0.434,19337529,0.381,5860479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,47,45,34,43,37,1997376,29,40,42,0.004,0.000,0.032,0,0,2314565,33,40,41,0.017,45.580,0.085,0,0,0,5,40,40,0.003,0.000,0.032,0,0,2131881,29,44,45,0.002,0.000,0.032,0,0,2112823,32,44,47,0.004,0.000,0.032,5,0,12221421,46,45,52,0.176,35.537,0.136,0,0
Mon 14 Nov 2011 11:56:46 UTC,N8MS,858,00d:00h:14m:18s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.175,7861863,0.241,10504706,0.434,19337529,0.381,5860479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,47,45,34,43,37,1997376,29,40,42,0.004,0.000,0.032,0,0,2314565,33,40,41,0.017,45.580,0.085,0,0,0,5,40,40,0.003,0.000,0.032,0,0,2131881,29,44,45,0.002,0.000,0.032,0,0,2112823,32,44,47,0.004,0.000,0.032,5,0,12221421,46,45,52,0.176,35.537,0.136,0,0
Mon 14 Nov 2011 11:56:52 UTC,N8MH,864,00d:00h:14m:24s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.171,7855838,0.248,10579133,0.416,19470194,0.490,5987753,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,48,45,34,43,37,1997376,29,40,42,0.001,0.000,0.032,0,0,2343186,34,41,43,0.002,0.000,0.032,0,0,0,5,40,40,0.002,0.000,0.032,0,0,2165664,29,44,45,0.000,45.838,0.032,0,0,2112823,31,44,47,0.002,0.000,0.032,0,0,12347076,46,45,52,0.202,36.052,0.170,0,0
Mon 14 Nov 2011 11:56:52 UTC,N8MS,864,00d:00h:14m:24s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.171,7855838,0.248,10579133,0.416,19470194,0.490,5987753,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,50,33,48,45,34,43,37,1997376,29,40,42,0.001,0.000,0.032,0,0,2343186,34,41,43,0.002,0.000,0.032,0,0,0,5,40,40,0.002,0.000,0.032,0,0,2165664,29,44,45,0.000,45.838,0.032,0,0,2112823,31,44,47,0.002,0.000,0.032,0,0,12347076,46,45,52,0.202,36.052,0.170,0,0
Mon 14 Nov 2011 11:56:58 UTC,N8MH,870,00d:00h:14m:30s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.202,7907031,0.245,10653909,0.438,19603200,0.332,6118077,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,48,45,34,43,37,2018064,29,40,42,0.007,46.095,0.032,0,0,2343186,34,41,43,0.002,0.000,0.032,12,0,0,5,40,40,0.003,0.000,0.032,0,0,2198130,29,44,45,0.000,14.421,0.032,0,0,2112823,31,44,46,0.001,0.000,0.032,0,0,12491416,46,45,52,0.108,39.915,0.158,0,0
Mon 14 Nov 2011 11:56:58 UTC,N8MS,870,00d:00h:14m:30s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.202,7907031,0.245,10653909,0.438,19603200,0.332,6118077,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,48,45,34,43,37,2018064,29,40,42,0.007,46.095,0.032,0,0,2343186,34,41,43,0.002,0.000,0.032,12,0,0,5,40,40,0.003,0.000,0.032,0,0,2198130,29,44,45,0.000,14.421,0.032,0,0,2112823,31,44,46,0.001,0.000,0.032,0,0,12491416,46,45,52,0.108,39.915,0.158,0,0
Mon 14 Nov 2011 11:56:58 UTC,W8KRF,870,00d:00h:14m:30s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.202,7907031,0.245,10653909,0.438,19603200,0.332,6118077,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,48,45,34,43,37,2018064,29,40,42,0.007,46.095,0.032,0,0,2343186,34,41,43,0.002,0.000,0.032,12,0,0,5,40,40,0.003,0.000,0.032,0,0,2198130,29,44,45,0.000,14.421,0.032,0,0,2112823,31,44,46,0.001,0.000,0.032,0,0,12491416,46,45,52,0.108,39.915,0.158,0,0
Mon 14 Nov 2011 11:57:03 UTC,N8MS,876,00d:00h:14m:36s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.164,7956688,0.247,10728314,0.433,19735077,0.358,6247564,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,49,45,35,43,37,2063065,29,40,42,0.039,42.748,0.071,0,0,2343186,33,40,42,0.002,0.000,0.032,0,0,0,4,40,40,0.000,0.000,0.032,0,0,2199922,29,44,45,0.003,14.421,0.032,12,0,2150478,31,44,46,0.345,45.065,0.071,0,0,12595326,46,45,52,0.148,27.297,0.146,0,0
Mon 14 Nov 2011 11:57:04 UTC,N8MH,876,00d:00h:14m:36s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.164,7956688,0.247,10728314,0.433,19735077,0.358,6247564,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,49,45,35,43,37,2063065,29,40,42,0.039,42.748,0.071,0,0,2343186,33,40,42,0.002,0.000,0.032,0,0,0,4,40,40,0.000,0.000,0.032,0,0,2199922,29,44,45,0.003,14.421,0.032,12,0,2150478,31,44,46,0.345,45.065,0.071,0,0,12595326,46,45,52,0.148,27.297,0.146,0,0
Mon 14 Nov 2011 11:57:04 UTC,W8KRF,876,00d:00h:14m:36s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.164,7956688,0.247,10728314,0.433,19735077,0.358,6247564,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,49,45,35,43,37,2063065,29,40,42,0.039,42.748,0.071,0,0,2343186,33,40,42,0.002,0.000,0.032,0,0,0,4,40,40,0.000,0.000,0.032,0,0,2199922,29,44,45,0.003,14.421,0.032,12,0,2150478,31,44,46,0.345,45.065,0.071,0,0,12595326,46,45,52,0.148,27.297,0.146,0,0
Mon 14 Nov 2011 11:57:10 UTC,N8MH,882,00d:00h:14m:42s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.155,8007941,0.250,10802825,0.450,19868065,0.471,6377957,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,49,45,35,43,37,2079019,29,40,42,0.003,14.421,0.032,9,0,2369848,33,40,41,0.009,45.580,0.053,0,0,0,4,40,40,0.002,0.000,0.032,0,0,2199922,30,44,45,0.002,0.000,0.032,0,1,2213822,31,44,47,0.055,28.069,0.049,0,0,12674084,46,45,52,0.348,30.902,0.109,0,0
Mon 14 Nov 2011 11:57:10 UTC,N8MS,882,00d:00h:14m:42s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.155,8007941,0.250,10802825,0.450,19868065,0.471,6377957,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,49,45,35,43,37,2079019,29,40,42,0.003,14.421,0.032,9,0,2369848,33,40,41,0.009,45.580,0.053,0,0,0,4,40,40,0.002,0.000,0.032,0,0,2199922,30,44,45,0.002,0.000,0.032,0,1,2213822,31,44,47,0.055,28.069,0.049,0,0,12674084,46,45,52,0.348,30.902,0.109,0,0
Mon 14 Nov 2011 11:57:16 UTC,N8MS,888,00d:00h:14m:48s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.159,8058755,0.244,10877376,0.421,20000310,0.463,6508706,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,50,45,35,43,37,2079019,29,40,42,0.002,0.000,0.032,0,0,2432991,33,40,42,0.000,45.323,0.032,0,0,0,4,40,40,0.002,0.000,0.032,0,0,2214137,30,44,45,0.000,45.580,0.032,0,1,2214734,32,45,47,0.001,0.000,0.032,9,0,12782343,46,45,52,0.106,35.280,0.134,0,0
Mon 14 Nov 2011 11:57:16 UTC,W8KRF,888,00d:00h:14m:48s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.159,8058755,0.244,10877376,0.421,20000310,0.463,6508706,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,50,45,35,43,37,2079019,29,40,42,0.002,0.000,0.032,0,0,2432991,33,40,42,0.000,45.323,0.032,0,0,0,4,40,40,0.002,0.000,0.032,0,0,2214137,30,44,45,0.000,45.580,0.032,0,1,2214734,32,45,47,0.001,0.000,0.032,9,0,12782343,46,45,52,0.106,35.280,0.134,0,0
Mon 14 Nov 2011 11:57:22 UTC,N8MH,894,00d:00h:14m:54s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.165,8109742,0.245,10951797,0.431,20133292,0.483,6639186,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,50,45,35,43,37,2079019,29,40,42,0.012,44.808,0.032,0,0,2447820,33,40,42,0.002,14.936,0.032,6,0,0,4,40,40,0.003,0.000,0.032,0,0,2249312,30,44,46,0.000,45.580,0.032,0,1,2214734,31,44,47,0.002,0.000,0.032,0,0,12913061,46,45,52,0.185,38.370,0.174,0,0
Mon 14 Nov 2011 11:57:28 UTC,W8KRF,901,00d:00h:15m:01s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.200,8161430,0.245,11026373,0.450,20266618,0.479,6766627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,50,45,35,43,37,2112315,29,40,42,0.038,46.095,0.034,0,0,2447820,33,40,42,0.002,0.000,0.032,0,0,0,4,40,41,0.000,0.000,0.032,0,0,2269616,30,44,46,0.000,15.451,0.032,5,1,2225518,31,44,46,0.152,44.550,0.032,0,0,13048711,47,45,52,0.252,39.915,0.093,0,0
Mon 14 Nov 2011 11:57:29 UTC,N8MH,901,00d:00h:15m:01s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.200,8161430,0.245,11026373,0.450,20266618,0.479,6766627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,50,45,35,43,37,2112315,29,40,42,0.038,46.095,0.034,0,0,2447820,33,40,42,0.002,0.000,0.032,0,0,0,4,40,41,0.000,0.000,0.032,0,0,2269616,30,44,46,0.000,15.451,0.032,5,1,2225518,31,44,46,0.152,44.550,0.032,0,0,13048711,47,45,52,0.252,39.915,0.093,0,0
Mon 14 Nov 2011 11:57:34 UTC,N8MS,907,00d:00h:15m:07s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82020,0.000,3,0.169,8212667,0.244,11101163,0.440,20399266,0.517,6898008,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,51,33,51,46,35,43,37,2154907,29,40,42,0.003,14.421,0.032,2,0,2448892,33,40,42,0.002,17.254,0.032,0,0,0,4,40,40,0.001,0.000,0.032,0,0,2269616,30,44,45,0.001,0.000,0.032,0,1,2281995,32,44,46,0.104,45.065,0.047,0,0,13133228,46,45,52,0.028,28.327,0.105,0,0
