Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 13 Dec 2011 03:03:49 UTC,ZL2BX,1738,00d:00h:28m:58s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187758,0.000,503411,0.143,15637097,0.247,21320124,0.442,39188728,0.439,24693735,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,51,47,58,26,33,27,35,9712449,17,47,48,0.057,14.421,0.032,0,0,7654683,13,47,49,0.033,14.421,0.032,0,0,13380460,90,48,53,0.017,39.658,0.101,0,0,6765797,11,44,44,0.002,14.421,0.032,1,0,7021690,15,44,45,0.097,35.022,0.049,0,0,9692704,19,44,47,0.001,30.644,0.057,0,0
Tue 13 Dec 2011 03:04:16 UTC,ZL2BX,1767,00d:00h:29m:27s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,187758,0.000,503411,0.137,15880589,0.246,21666837,0.440,39805170,0.483,25303504,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,51,47,59,26,33,27,35,9786953,17,47,48,0.010,43.778,0.032,0,0,7759964,12,47,51,0.000,15.193,0.032,0,0,13698444,88,48,53,0.003,40.688,0.034,0,0,6866811,10,44,46,0.000,40.173,0.032,0,0,7098178,15,44,45,0.002,14.421,0.032,0,0,9998978,19,44,50,0.180,37.082,0.121,0,0
Tue 13 Dec 2011 03:04:23 UTC,ZL2BX,1774,00d:00h:29m:34s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,187758,0.000,503411,0.167,15939605,0.249,21753803,0.436,39959456,0.422,25458578,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,51,47,59,26,33,27,35,9833842,16,47,49,0.189,45.323,0.034,0,0,7778266,12,47,50,0.073,39.142,0.032,0,0,13735700,88,48,52,0.005,40.688,0.032,0,0,6890770,10,44,46,0.000,14.678,0.032,0,0,7126962,15,44,45,0.004,44.808,0.032,0,0,10131944,19,45,50,0.314,37.340,0.142,0,0
Tue 13 Dec 2011 03:04:37 UTC,ZL2BX,1788,00d:00h:29m:48s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,187758,0.000,503411,0.170,16058188,0.247,21926986,0.411,40268563,0.521,25779656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,51,47,59,26,33,27,36,9895978,17,47,50,0.002,14.678,0.032,0,0,7853172,12,47,50,0.016,46.095,0.034,0,0,13815964,89,48,51,0.002,40.688,0.034,0,0,6928786,10,45,46,0.001,43.263,0.032,0,0,7206100,15,44,46,0.055,44.293,0.032,0,0,10427276,19,45,52,0.048,37.340,0.156,0,0
Tue 13 Dec 2011 03:04:51 UTC,ZL2BX,1802,00d:00h:30m:02s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,201666,0.000,503411,0.194,16220056,0.244,22113518,0.470,40646246,0.480,26084494,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,47,59,26,33,27,36,9929837,16,47,49,0.005,42.233,0.034,0,0,7938918,12,47,50,0.001,43.778,0.032,0,0,13890540,89,48,50,0.002,40.688,0.034,0,0,7004460,10,45,46,0.005,46.353,0.032,0,0,7253092,14,45,47,0.001,14.936,0.032,0,0,10787996,20,45,52,0.078,42.748,0.125,0,0
Tue 13 Dec 2011 03:05:21 UTC,ZL2BX,1831,00d:00h:30m:31s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.024,201716,0.061,504050,0.197,16511229,0.242,22460927,0.695,41313532,0.392,26692098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,48,59,26,33,27,36,10083443,16,48,51,0.069,14.678,0.032,0,0,8092576,12,47,50,0.000,46.095,0.032,0,0,14046170,89,47,50,0.001,40.688,0.034,0,0,7134844,9,45,47,0.000,44.808,0.032,0,0,7406298,14,46,48,0.003,45.580,0.032,0,0,11335889,20,46,54,0.201,37.340,0.213,0,0
Tue 13 Dec 2011 03:05:27 UTC,ZL2BX,1838,00d:00h:30m:38s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,231720,0.195,751866,0.158,16573649,0.250,22547688,0.684,41547343,0.488,26845141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,52,48,59,26,33,27,36,10096211,16,48,50,0.008,14.678,0.032,0,0,8133389,12,47,50,0.086,45.580,0.032,0,0,14078402,89,47,50,0.002,40.688,0.034,0,0,7174620,9,45,47,0.006,46.095,0.032,0,0,7444378,14,46,48,0.001,41.975,0.032,0,0,11513515,20,46,54,0.184,33.992,0.198,0,0
Tue 13 Dec 2011 03:05:42 UTC,ZL2BX,1852,00d:00h:30m:52s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,292309,0.201,1252618,0.166,16692231,0.242,22721277,0.665,42010929,0.494,27169892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,52,48,59,27,33,28,36,10163315,16,47,50,0.117,45.323,0.032,0,0,8211861,12,47,50,0.047,38.112,0.032,0,0,14158756,89,47,49,0.002,40.688,0.034,0,0,7255722,9,46,48,0.007,45.065,0.032,0,0,7497878,14,46,48,0.001,43.520,0.032,0,0,11914324,21,46,54,0.213,41.718,0.154,0,0
Tue 13 Dec 2011 03:05:55 UTC,ZL2BX,1866,00d:00h:31m:06s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,352283,0.207,1749332,0.169,16808965,0.243,22907490,0.655,42504565,0.319,27473951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,52,48,60,27,33,28,36,10243837,16,48,51,0.000,45.065,0.032,0,0,8293565,12,47,50,0.005,45.838,0.032,0,0,14233522,89,48,50,0.003,40.430,0.034,0,0,7321432,9,46,48,0.003,29.099,0.032,0,0,7583017,14,46,48,0.005,46.095,0.032,0,0,12277563,22,47,55,0.199,38.885,0.176,0,0
Tue 13 Dec 2011 03:06:31 UTC,ZL2BX,1902,00d:00h:31m:42s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,509358,0.209,3048277,0.200,17111686,0.246,23341689,0.672,43666888,0.398,28237529,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,52,48,60,27,33,28,36,10394307,16,48,51,0.007,45.838,0.034,0,0,8490337,13,48,50,0.003,40.945,0.032,0,0,14420038,90,47,49,0.002,40.430,0.034,0,0,7516803,10,47,49,0.001,44.550,0.032,0,0,7745143,14,47,49,0.004,44.808,0.034,0,0,13177203,23,47,55,0.067,39.915,0.162,0,0
Tue 13 Dec 2011 03:06:46 UTC,ZL2BX,1916,00d:00h:31m:56s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,569475,0.185,3545177,0.150,17229974,0.246,23515691,0.652,44129378,0.370,28562354,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,52,49,60,27,33,28,36,10474401,16,48,51,0.000,44.035,0.034,0,0,8566815,13,47,50,0.005,45.838,0.032,0,0,14500108,89,48,49,0.003,40.430,0.034,0,0,7556062,10,47,48,0.005,23.692,0.032,0,0,7824375,14,47,50,0.007,45.838,0.032,0,0,13540465,23,48,56,0.068,38.112,0.154,0,0
Tue 13 Dec 2011 03:06:59 UTC,ZL2BX,1930,00d:00h:32m:10s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,629973,0.237,4044118,0.167,17356448,0.247,23701855,0.623,44625892,0.436,28865518,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,52,49,60,27,33,28,36,10510385,16,48,51,0.070,14.678,0.032,0,0,8650026,12,47,51,0.000,45.323,0.032,0,0,14574526,90,48,50,0.002,40.430,0.032,0,0,7631934,10,47,49,0.004,44.293,0.053,0,0,7900112,15,47,50,0.001,14.936,0.032,0,0,13854767,24,48,56,0.142,38.370,0.154,0,0
Tue 13 Dec 2011 03:07:14 UTC,ZL2BX,1945,00d:00h:32m:25s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.079,688105,0.236,4588652,0.192,17509347,0.254,23875768,0.719,45128019,0.400,29170548,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,52,49,61,27,33,28,36,10584660,16,48,51,0.000,45.580,0.032,0,0,8715852,13,48,51,0.003,19.571,0.032,0,0,14648753,90,48,50,0.002,40.430,0.034,0,0,7720955,10,47,50,0.007,45.323,0.032,0,0,7944464,15,47,50,0.001,44.550,0.032,0,0,14192699,24,48,56,0.051,37.340,0.172,0,0
Tue 13 Dec 2011 03:07:28 UTC,ZL2BX,1959,00d:00h:32m:39s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,748538,0.234,5090404,0.190,17650124,0.243,24049498,0.673,45614584,0.425,29494469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,52,49,61,27,33,28,36,10664647,16,48,52,0.000,45.065,0.032,0,0,8783388,13,48,51,0.004,46.095,0.032,0,0,14728666,90,48,50,0.001,40.430,0.034,0,0,7765755,10,47,50,0.001,14.936,0.032,0,0,8023104,15,47,50,0.007,45.838,0.032,0,0,14597254,24,48,56,0.171,37.855,0.152,0,0
Tue 13 Dec 2011 03:07:35 UTC,ZL2BX,1966,00d:00h:32m:46s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,778552,0.236,5338338,0.197,17720405,0.254,24136363,0.686,45857358,0.416,29624109,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,28,53,49,61,27,33,28,36,10697120,17,48,52,0.001,16.481,0.032,0,0,8823649,13,48,51,0.015,45.838,0.032,0,0,14760694,90,48,50,0.001,40.430,0.034,0,0,7789291,10,47,50,0.009,42.233,0.032,0,0,8062976,15,48,50,0.003,45.580,0.032,0,0,14684449,25,48,56,0.072,36.825,0.142,0,0
Tue 13 Dec 2011 03:08:18 UTC,ZL2BX,2009,00d:00h:33m:29s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.093,962243,0.204,6863487,0.190,18092444,0.244,24670422,0.677,47287216,0.518,30562022,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,28,53,50,61,27,33,28,37,10893273,17,49,52,0.004,41.460,0.032,0,0,9026291,13,48,51,0.000,45.838,0.032,0,0,14988138,90,48,50,0.003,40.173,0.032,0,0,7980106,10,48,50,0.059,14.678,0.032,0,0,8258170,15,48,51,0.007,45.580,0.034,0,0,15612486,26,48,57,0.379,37.082,0.128,0,0
Tue 13 Dec 2011 03:08:54 UTC,ZL2BX,2044,00d:00h:34m:04s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1112252,0.185,8109469,0.176,18388287,0.244,25104978,0.669,48476485,0.353,31348541,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,54,50,61,27,33,29,37,11137540,18,49,52,0.050,45.065,0.107,0,0,9179352,14,49,52,0.002,37.082,0.032,0,0,15175023,90,49,50,0.001,40.430,0.034,0,0,8168923,11,48,52,0.000,14.936,0.032,0,0,8397387,16,48,51,0.000,44.808,0.034,0,0,16183067,27,49,56,0.103,36.825,0.083,0,0
Tue 13 Dec 2011 03:09:08 UTC,ZL2BX,2059,00d:00h:34m:19s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1171664,0.212,8637462,0.137,18514805,0.245,25291027,0.657,48938298,0.376,31657615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,54,50,61,27,33,29,37,11289784,18,49,53,0.001,14.421,0.032,0,0,9290103,14,49,52,0.003,44.550,0.063,0,0,15246733,89,49,51,0.000,39.915,0.032,0,0,8194441,11,49,50,0.000,29.357,0.038,0,0,8533398,16,49,52,0.145,43.778,0.077,0,0,16311562,27,49,56,0.099,30.387,0.057,0,0
Tue 13 Dec 2011 03:09:58 UTC,ZL2BX,2108,00d:00h:35m:08s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1383228,0.237,10363411,0.156,18925921,0.249,25912304,0.676,50586211,0.499,32749274,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,54,51,62,28,34,29,38,11834333,19,50,54,0.002,14.678,0.032,0,0,9676410,15,50,52,0.030,26.524,0.109,0,0,15500208,89,50,52,0.003,39.915,0.034,0,0,8566054,12,49,51,0.000,16.996,0.036,0,0,8947722,17,49,52,0.203,26.267,0.067,0,0,16483373,27,49,52,0.029,14.421,0.032,0,0
Tue 13 Dec 2011 03:10:12 UTC,ZL2BX,2123,00d:00h:35m:23s,HIGH PWR,35.460,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1442342,0.219,10891373,0.151,19053425,0.250,26086121,0.636,51048129,0.374,33056342,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,54,51,62,27,34,29,38,11862618,19,50,53,0.053,18.799,0.036,0,0,9860941,15,50,54,0.002,14.678,0.032,0,0,15711800,91,50,53,0.125,39.142,0.111,0,0,8672978,12,49,52,0.177,37.597,0.134,0,0,8990522,17,49,52,0.000,14.421,0.032,0,0,16508461,27,49,51,0.001,14.421,0.032,0,0
Tue 13 Dec 2011 03:10:26 UTC,ZL2BX,2137,00d:00h:35m:37s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,1505449,0.185,11383601,0.150,19170260,0.247,26259913,0.631,51507420,0.501,33360506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,55,51,62,28,34,29,38,12130425,19,50,53,0.202,40.173,0.219,0,0,9885565,15,50,53,0.001,14.678,0.032,0,0,15821837,90,51,54,0.000,40.430,0.032,0,0,8831360,12,49,54,0.000,14.678,0.032,0,0,9020298,17,49,50,0.069,40.945,0.032,0,0,16534445,27,48,50,0.001,14.421,0.032,0,0
Tue 13 Dec 2011 04:35:08 UTC,VK5GU,1790,00d:00h:29m:50s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,213201,0.000,502651,0.154,16055367,0.244,22045763,0.437,40424470,0.509,26056468,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,54,64,28,36,31,42,15946342,40,55,59,0.092,27.812,0.047,0,0,9346106,34,54,58,0.007,44.293,0.034,0,0,9575049,80,54,56,0.003,41.460,0.034,0,0,9057248,32,53,56,0.007,43.520,0.069,0,0,9215700,38,52,55,0.000,39.142,0.043,0,0,3466188,7,52,55,0.183,17.511,0.032,0,0
Tue 13 Dec 2011 04:35:22 UTC,VK5GU,1805,00d:00h:30m:05s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,227152,0.000,502651,0.206,16213333,0.250,22220275,0.485,40775686,0.358,26362563,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,55,54,65,28,36,31,42,16082661,40,54,58,0.000,43.520,0.111,0,0,9413426,34,55,58,0.005,42.490,0.034,0,0,9647805,79,54,56,0.002,41.203,0.034,0,0,9200346,32,53,58,0.008,22.404,0.040,0,0,9318528,38,52,56,0.002,14.936,0.032,0,0,3493274,7,52,55,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 04:35:37 UTC,VK5GU,1819,00d:00h:30m:19s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,227152,0.000,502651,0.195,16354193,0.242,22394685,0.480,41109306,0.324,26692854,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,56,54,65,28,36,31,42,16337133,40,55,59,0.001,14.678,0.036,0,0,9477760,34,55,58,0.002,14.936,0.032,0,0,9727229,78,54,57,0.013,40.688,0.032,0,0,9271499,33,53,57,0.018,30.129,0.059,0,0,9403816,39,52,55,0.001,43.778,0.089,0,0,3518362,7,52,54,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 04:35:51 UTC,VK5GU,1833,00d:00h:30m:33s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,235771,0.200,575024,0.196,16494964,0.248,22581717,0.709,41502802,0.431,26998195,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,56,54,65,28,36,31,42,16415001,40,55,59,0.010,23.692,0.043,0,0,9680605,34,54,58,0.100,43.263,0.146,0,0,9798637,78,54,57,0.000,41.203,0.032,0,0,9319317,33,53,57,0.106,26.009,0.069,0,0,9519175,38,53,56,0.000,35.537,0.032,0,0,3545242,8,53,54,0.001,14.421,0.032,0,0
Tue 13 Dec 2011 04:35:58 UTC,VK5GU,1840,00d:00h:30m:40s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,265401,0.207,823220,0.151,16563383,0.247,22656665,0.636,41708903,0.422,27152391,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,56,54,65,28,36,31,43,16434018,40,55,59,0.039,14.421,0.032,0,0,9770036,34,55,59,0.014,14.678,0.032,0,0,9834683,78,54,57,0.006,40.945,0.032,0,0,9437331,33,53,57,0.364,43.005,0.152,0,0,9555380,39,53,55,0.000,38.112,0.043,0,0,3557786,8,52,53,0.056,14.421,0.032,0,0
Tue 13 Dec 2011 04:36:12 UTC,VK5GU,1854,00d:00h:30m:54s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.077,325048,0.206,1322077,0.152,16688740,0.253,22843712,0.658,42205744,0.408,27457711,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,56,54,65,28,36,31,43,16691085,40,55,59,0.096,42.490,0.215,0,0,9831211,34,55,58,0.011,40.430,0.032,0,0,9907594,80,55,57,0.000,41.203,0.032,0,0,9570225,33,54,58,0.002,19.571,0.032,0,0,9605901,39,53,55,0.006,26.524,0.032,0,0,3582874,8,53,53,0.003,14.421,0.032,0,0
Tue 13 Dec 2011 04:36:26 UTC,VK5GU,1869,00d:00h:31m:09s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,388508,0.204,1853271,0.137,16806789,0.245,23018035,0.661,42668338,0.471,27766651,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,56,54,65,28,36,32,43,16928770,40,56,60,0.000,14.421,0.032,0,0,9884024,34,55,58,0.036,28.069,0.085,0,0,9979530,78,55,57,0.004,40.945,0.032,0,0,9623369,33,53,57,0.001,16.739,0.036,0,0,9815109,39,53,55,0.000,43.263,0.083,0,0,3607962,8,53,53,0.001,14.421,0.032,0,0
Tue 13 Dec 2011 04:36:41 UTC,VK5GU,1883,00d:00h:31m:23s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.093,448777,0.210,2359976,0.163,16923842,0.240,23192894,0.652,43133678,0.370,28095014,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,56,54,66,28,36,32,43,16973149,40,56,59,0.001,16.481,0.032,0,0,10217715,34,55,59,0.016,41.460,0.095,0,0,10056026,78,55,58,0.000,40.945,0.032,0,0,9711935,33,53,56,0.340,42.748,0.107,0,0,9900739,38,53,56,0.118,16.739,0.034,0,0,3633050,8,53,53,0.027,14.421,0.032,0,0
Tue 13 Dec 2011 04:37:16 UTC,VK5GU,1918,00d:00h:31m:58s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,598507,0.211,3616344,0.163,17225481,0.248,23641934,0.647,44328579,0.475,28855582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,57,55,66,29,37,32,43,17476952,40,56,60,0.016,20.601,0.038,0,0,10429747,34,55,59,0.027,44.035,0.087,0,0,10237702,78,56,58,0.004,40.945,0.032,0,0,9979694,33,54,57,0.000,14.421,0.032,0,0,10212075,39,53,56,0.043,35.022,0.093,0,0,3697562,8,53,53,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 04:37:58 UTC,VK5GU,1961,00d:00h:32m:41s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,772397,0.207,5164048,0.197,17642087,0.249,24178373,0.709,45825205,0.322,29793663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,57,55,66,29,37,32,43,18013564,39,56,61,0.001,17.254,0.032,0,0,10833210,34,56,59,0.028,37.855,0.146,0,0,10459904,78,56,58,0.012,40.945,0.032,0,0,10349748,33,54,57,0.065,17.511,0.036,0,0,10521860,38,53,56,0.088,42.233,0.087,0,0,3774618,8,53,54,0.003,14.421,0.032,0,0
Tue 13 Dec 2011 04:38:06 UTC,VK5GU,1968,00d:00h:32m:48s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,802030,0.239,5412570,0.209,17712832,0.250,24253307,0.677,46068894,0.472,29948111,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,55,66,29,37,32,43,18036419,39,57,60,0.013,26.009,0.042,0,0,10965399,34,56,59,0.099,42.233,0.200,0,0,10495520,78,56,59,0.031,40.945,0.032,0,0,10364318,33,54,57,0.011,16.996,0.032,0,0,10572950,38,53,56,0.059,14.936,0.032,0,0,3789277,8,53,54,0.129,15.451,0.034,0,0
Tue 13 Dec 2011 04:39:03 UTC,VK5GU,2025,00d:00h:33m:45s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1041369,0.252,7433753,0.134,18206497,0.247,24977109,0.626,47966406,0.487,31196265,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,58,55,67,29,37,33,44,18587665,39,57,60,0.078,18.284,0.036,0,0,11583872,34,57,61,0.004,15.193,0.032,0,0,10791608,78,56,59,0.009,40.945,0.032,0,0,10887872,33,54,58,0.025,42.748,0.136,0,0,10955347,38,54,56,0.098,26.267,0.034,0,0,3894002,9,53,55,0.000,14.421,0.032,0,0
Tue 13 Dec 2011 04:39:10 UTC,VK5GU,2032,00d:00h:33m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.078,1070786,0.236,7681872,0.187,18264697,0.243,25052143,0.631,48198214,0.370,31350464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,30,58,56,67,29,37,33,44,18698318,39,57,60,0.074,42.233,0.150,0,0,11608748,34,57,60,0.000,40.688,0.034,0,0,10828230,80,57,59,0.001,40.945,0.034,0,0,10952478,32,55,59,0.002,36.825,0.032,0,0,10971782,38,54,56,0.001,14.936,0.032,0,0,3906546,9,54,55,0.078,14.421,0.032,0,0
