Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 18 Aug 2011 05:06:06 UTC,KC9DOA,3794,00d:01h:03m:14s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,4872146,0.192,38938626,0.104,12194280,0.238,25459258,0.597,53232317,0.365,45612314,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,26,40,24,47,26,31,27,29,24127313,29,36,39,0.091,18.284,0.079,6,1,23929145,31,35,37,0.311,43.778,0.239,0,0,9502702,-8,35,35,0.002,0.000,0.032,16,1,18802856,32,36,39,0.000,45.323,0.049,0,1,18157493,30,36,37,0.041,43.263,0.036,4,2,4770857,43,36,36,0.003,0.000,0.032,7,2
Thu 18 Aug 2011 06:04:05 UTC,VK5HI-1,1731,00d:00h:28m:51s,HIGH PWR,35.390,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183849,0.000,449132,0.062,7718632,0.241,20906161,0.325,30582351,0.364,24313187,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,36,20,43,18,27,20,23,12539440,30,31,34,0.001,28.327,0.032,0,0,11655405,29,31,34,0.116,45.323,0.146,0,0,6197694,8,30,32,0.008,43.520,0.032,0,0,8840758,30,30,34,0.003,14.678,0.032,0,0,8773250,30,30,32,0.145,28.842,0.036,0,0,876749,-19,29,30,0.002,14.936,0.032,0,0
Thu 18 Aug 2011 06:04:19 UTC,VK5HI-1,1746,00d:00h:29m:06s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183849,0.000,449132,0.114,7776365,0.239,21088972,0.324,30821627,0.476,24614965,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,36,20,43,18,27,20,23,12665064,31,31,34,0.101,44.808,0.125,0,0,11729279,29,31,34,0.094,14.936,0.032,0,0,6270223,8,31,32,0.000,43.263,0.034,0,0,8960497,30,31,34,0.015,36.567,0.032,0,0,8849108,31,30,32,0.156,45.323,0.032,0,0,902733,-19,30,30,0.002,14.936,0.032,0,0
Thu 18 Aug 2011 06:04:33 UTC,VK5HI-1,1760,00d:00h:29m:20s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,183849,0.000,449132,0.048,7830346,0.238,21271798,0.322,31076802,0.499,24937213,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,36,20,43,18,27,20,23,12774610,31,31,34,0.000,14.678,0.032,0,0,11868264,29,31,34,0.141,19.056,0.073,0,0,6328320,8,31,32,0.004,43.520,0.032,0,0,9051311,30,31,34,0.022,45.065,0.126,0,0,8959095,30,30,32,0.002,15.451,0.032,0,0,930573,-19,30,30,0.000,14.936,0.032,0,0
Thu 18 Aug 2011 06:05:52 UTC,VK5HI-1,1839,00d:00h:30m:39s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.078,230052,0.190,723988,0.062,8227079,0.237,22234794,0.554,32621539,0.356,26638824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,17,36,20,43,18,27,20,23,13508135,31,31,35,0.000,18.284,0.032,0,0,12616040,30,31,34,0.140,44.808,0.190,0,0,6662766,7,31,33,0.005,42.233,0.032,0,0,9550931,31,31,34,0.002,14.678,0.032,0,0,9483982,31,31,32,0.002,14.421,0.032,0,0,1075341,-18,30,30,0.002,14.936,0.032,0,0
Thu 18 Aug 2011 06:06:00 UTC,VK5HI-1,1846,00d:00h:30m:46s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.082,260120,0.227,966646,0.069,8254029,0.242,22307855,0.557,32788105,0.450,26790782,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,17,36,21,44,18,27,20,24,13602539,31,32,34,0.403,44.035,0.146,0,0,12685527,29,31,34,0.002,14.421,0.032,1,0,6697745,7,31,33,0.169,18.026,0.032,0,0,9604497,31,31,34,0.002,15.708,0.032,0,0,9516754,31,31,32,0.228,44.293,0.172,0,0,1088333,-18,30,30,0.003,14.936,0.032,0,0
Thu 18 Aug 2011 06:07:47 UTC,VK5HI-1,1954,00d:00h:32m:34s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.089,715197,0.218,4752071,0.107,8724442,0.242,23624526,0.617,35857728,0.318,29126761,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,37,21,44,18,27,20,24,14797640,32,32,36,0.000,44.293,0.132,0,0,13855287,30,32,35,0.002,15.451,0.032,0,0,7136547,6,32,33,0.002,19.314,0.032,0,0,10424050,31,32,35,0.051,14.421,0.032,0,0,10335151,32,31,33,0.356,44.035,0.184,0,0,1288717,-17,31,31,0.000,14.936,0.032,0,0
Thu 18 Aug 2011 06:08:08 UTC,VK5HI-1,1975,00d:00h:32m:55s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.093,804231,0.203,5475538,0.104,8838933,0.243,23892989,0.604,36503223,0.524,29581854,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,37,21,44,18,27,20,24,15017130,32,32,36,0.021,14.936,0.034,0,0,14134308,30,32,35,0.056,44.808,0.180,0,0,7205956,6,32,33,0.006,37.597,0.032,0,0,10559035,32,32,35,0.003,21.631,0.081,0,0,10484514,32,31,33,0.002,15.966,0.032,0,0,1326829,-17,31,31,0.000,14.936,0.032,0,0
Thu 18 Aug 2011 06:08:37 UTC,VK5HI-1,2004,00d:00h:33m:24s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.092,925986,0.224,6463121,0.098,8953103,0.243,24246556,0.540,37303940,0.395,30209776,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,38,21,44,18,27,21,25,15335085,32,32,36,0.002,14.421,0.032,1,0,14492705,30,32,35,0.030,14.936,0.032,0,0,7304136,6,32,33,0.007,16.739,0.032,0,0,10786343,32,32,35,0.206,44.035,0.188,0,0,10674642,32,32,33,0.001,14.678,0.032,0,0,1380653,-17,31,31,0.003,14.936,0.032,0,0
Thu 18 Aug 2011 06:09:28 UTC,VK5HI-1,2054,00d:00h:34m:14s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.095,1135104,0.202,8162660,0.102,9143523,0.245,24844369,0.603,38679861,0.295,31293417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,38,21,44,18,28,21,25,15956386,32,33,36,0.000,15.193,0.032,0,0,15071568,31,33,35,0.091,43.778,0.146,0,0,7460469,5,32,33,0.001,21.116,0.032,0,0,11142773,32,32,35,0.001,15.966,0.032,0,0,11061829,32,32,33,0.051,17.769,0.032,0,0,1473453,-16,31,31,0.000,14.936,0.032,0,0
Thu 18 Aug 2011 06:09:30 UTC,VK5ALX,2054,00d:00h:34m:14s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.095,1135104,0.202,8162660,0.102,9143523,0.245,24844369,0.603,38679861,0.295,31293417,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,38,21,44,18,28,21,25,15956386,32,33,36,0.000,15.193,0.032,0,0,15071568,31,33,35,0.091,43.778,0.146,0,0,7460469,5,32,33,0.001,21.116,0.032,0,0,11142773,32,32,35,0.001,15.966,0.032,0,0,11061829,32,32,33,0.051,17.769,0.032,0,0,1473453,-16,31,31,0.000,14.936,0.032,0,0
Thu 18 Aug 2011 06:09:42 UTC,VK5HI-1,2069,00d:00h:34m:29s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.091,1197887,0.218,8672317,0.063,9200332,0.242,25027494,0.516,39064942,0.324,31596269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,38,21,45,19,28,21,25,16097532,32,33,36,0.223,44.293,0.142,0,0,15215275,30,32,35,0.027,18.026,0.032,0,0,7506604,5,32,33,0.003,23.949,0.032,0,0,11267027,32,32,35,0.005,15.193,0.032,0,0,11140035,32,32,33,0.003,0.000,0.032,0,0,1499437,-16,31,32,0.001,14.936,0.032,0,0
Thu 18 Aug 2011 06:09:56 UTC,VK5ALX,2083,00d:00h:34m:43s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.090,1256528,0.230,9148229,0.104,9254631,0.238,25198309,0.533,39478932,0.492,31919189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,38,21,45,18,28,21,25,16273624,32,33,36,0.004,14.678,0.032,0,0,15405412,31,32,35,0.051,44.550,0.158,0,0,7542764,5,32,33,0.011,18.541,0.032,0,0,11342862,32,32,35,0.020,44.293,0.038,0,0,11264810,32,32,33,0.002,14.678,0.032,0,0,1527277,-16,31,32,0.002,14.936,0.032,0,0
Thu 18 Aug 2011 06:10:11 UTC,VK5ALX,2098,00d:00h:34m:58s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,1315123,0.193,9658385,0.096,9312993,0.240,25381347,0.543,39865332,0.521,32222577,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,38,21,45,19,28,21,25,16471573,32,33,36,0.067,42.748,0.148,0,0,15535103,31,32,35,0.001,14.936,0.032,0,0,7595216,5,32,33,0.002,22.146,0.032,0,0,11463795,32,32,35,0.024,15.708,0.032,0,0,11375032,32,32,33,0.065,43.778,0.188,0,0,1552333,-16,32,32,0.001,14.936,0.032,0,0
Thu 18 Aug 2011 06:10:18 UTC,VK5ALX,2104,00d:00h:35m:04s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.079,1344418,0.197,9862078,0.095,9338399,0.241,25466626,0.536,40056947,0.322,32373619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,38,21,45,19,28,21,25,16487798,32,33,36,0.125,44.293,0.156,0,0,15633920,30,32,35,0.000,21.631,0.034,0,0,7614485,5,32,33,0.003,16.224,0.032,0,0,11520900,32,32,35,0.005,14.678,0.032,0,0,11402568,32,32,34,0.074,22.404,0.032,0,0,1565325,-16,32,32,0.002,14.936,0.032,0,0
Thu 18 Aug 2011 06:10:33 UTC,VK5ALX,2119,00d:00h:35m:19s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.083,1407373,0.202,10373152,0.060,9392660,0.246,25637392,0.562,40444246,0.299,32673197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,38,21,45,19,28,21,25,16688047,32,33,36,0.060,15.193,0.032,0,0,15794004,31,33,35,0.524,44.550,0.192,0,0,7652173,5,32,33,0.000,35.280,0.032,0,0,11595367,32,33,35,0.003,44.808,0.036,0,0,11522654,32,32,33,0.001,14.936,0.032,0,0,1591309,-15,32,32,0.001,14.936,0.032,0,0
Thu 18 Aug 2011 06:11:01 UTC,VK5ALX,2148,00d:00h:35m:48s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,1529637,0.222,11368246,0.060,9503378,0.248,25991184,0.554,41246338,0.431,33298248,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,39,22,45,19,28,21,25,17013754,32,33,36,0.002,14.678,0.032,0,0,16168995,31,32,35,0.000,42.490,0.182,0,0,7751653,4,32,33,0.004,15.451,0.032,0,0,11820437,33,33,35,0.419,43.778,0.209,0,0,11714704,32,32,34,0.003,15.193,0.032,0,0,1645133,-15,32,32,0.002,14.936,0.032,0,0
Thu 18 Aug 2011 06:37:54 UTC,VE6AXL,3760,00d:01h:02m:40s,LOW PWR,35.707,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.070,8248189,0.199,66315017,0.053,14280014,0.244,35372085,0.552,73849711,0.284,56539556,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,24,39,23,33,23,30,25,28,29494495,29,35,37,0.160,42.490,0.225,0,0,28817747,30,35,37,0.004,0.000,0.032,4,0,10205253,23,34,35,0.003,0.000,0.032,80,0,21131183,31,36,38,0.001,44.808,0.032,1,0,20531856,29,36,37,0.000,44.808,0.034,0,1,4264761,12,35,36,0.030,14.678,0.032,0,0
Thu 18 Aug 2011 07:59:56 UTC,JJ1WTK,3141,00d:00h:52m:21s,LOW PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.000,4159262,0.000,33024087,0.049,11435298,0.240,26292938,0.324,50964990,0.328,43867519,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,22,35,22,29,22,28,24,27,21822209,32,32,33,0.009,44.808,0.148,0,2,22765094,32,31,33,0.004,14.678,0.032,3,1,9247908,28,32,32,0.004,0.000,0.032,7,0,16563637,33,33,35,0.002,17.254,0.032,0,1,16300162,32,33,34,0.085,44.550,0.148,0,1,4957484,1,33,34,0.003,14.678,0.032,0,0
Thu 18 Aug 2011 07:59:58 UTC,JA1GDE,3141,00d:00h:52m:21s,LOW PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.000,4159262,0.000,33024087,0.049,11435298,0.240,26292938,0.324,50964990,0.328,43867519,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,22,35,22,29,22,28,24,27,21822209,32,32,33,0.009,44.808,0.148,0,2,22765094,32,31,33,0.004,14.678,0.032,3,1,9247908,28,32,32,0.004,0.000,0.032,7,0,16563637,33,33,35,0.002,17.254,0.032,0,1,16300162,32,33,34,0.085,44.550,0.148,0,1,4957484,1,33,34,0.003,14.678,0.032,0,0
Thu 18 Aug 2011 08:00:12 UTC,JH3BUM,3141,00d:00h:52m:21s,LOW PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.000,4159262,0.000,33024087,0.049,11435298,0.240,26292938,0.324,50964990,0.328,43867519,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,22,35,22,29,22,28,24,27,21822209,32,32,33,0.009,44.808,0.148,0,2,22765094,32,31,33,0.004,14.678,0.032,3,1,9247908,28,32,32,0.004,0.000,0.032,7,0,16563637,33,33,35,0.002,17.254,0.032,0,1,16300162,32,33,34,0.085,44.550,0.148,0,1,4957484,1,33,34,0.003,14.678,0.032,0,0
Thu 18 Aug 2011 08:01:01 UTC,JA1GDE,3205,00d:00h:53m:25s,EMERGENCY PWR,35.985,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4159262,0.000,33024087,0.077,11672112,0.234,27039419,0.318,51998976,0.450,45205059,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,22,36,22,39,22,28,24,26,22330273,32,32,35,0.333,44.808,0.128,0,2,23342384,32,32,34,0.002,14.936,0.032,6,1,9247908,0,32,32,0.004,0.000,0.032,61,0,16948383,33,34,36,0.004,15.708,0.032,1,1,16685052,32,33,35,0.134,44.550,0.128,0,1,5115085,2,33,34,0.002,14.421,0.032,0,0
Thu 18 Aug 2011 09:22:41 UTC,9M2CQC,2561,00d:00h:42m:41s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,3252664,0.203,25367338,0.098,10714272,0.245,28044208,0.544,49182467,0.369,38923209,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,24,36,22,39,23,27,25,25,12803066,32,32,35,0.003,17.511,0.038,0,1,17602789,32,32,35,0.003,14.678,0.032,2,0,8832211,7,32,33,0.005,17.769,0.032,0,0,12705061,33,34,36,0.002,14.678,0.032,0,0,13247439,32,33,35,0.141,44.808,0.071,0,0,13457650,11,33,36,0.037,14.421,0.032,0,0
Thu 18 Aug 2011 09:22:48 UTC,9M2CQC,2568,00d:00h:42m:48s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,3281620,0.188,25602413,0.090,10737906,0.239,28129399,0.533,49374642,0.450,39073652,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,24,36,22,39,23,27,25,25,12835968,33,32,35,0.015,45.065,0.097,0,1,17708371,32,32,35,0.005,14.936,0.032,0,0,8861656,7,32,33,0.004,43.778,0.034,0,0,12757970,34,34,36,0.003,21.116,0.032,0,0,13259153,32,34,35,0.002,45.323,0.032,0,0,13495590,11,33,36,0.060,15.451,0.032,0,0
Thu 18 Aug 2011 09:23:31 UTC,9M2CQC,2612,00d:00h:43m:32s,LOW PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,3459258,0.180,27077940,0.092,10910331,0.237,28652138,0.557,50553432,0.432,40005975,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,25,37,22,41,24,27,25,26,13178504,33,33,36,0.003,0.000,0.032,0,1,18192196,32,32,35,0.015,27.297,0.047,0,0,9043922,7,32,34,0.005,44.035,0.034,0,0,13059647,34,34,36,0.008,44.035,0.032,0,0,13550815,32,34,36,0.002,14.421,0.032,0,0,13662543,11,34,36,0.073,38.370,0.093,0,0
Thu 18 Aug 2011 09:31:13 UTC,JA5BLZ,3075,00d:00h:51m:15s,LOW PWR,35.866,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,5394557,0.192,42786524,0.047,11996513,0.235,29914061,0.506,58137822,0.458,45066137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,27,36,23,28,25,28,27,27,15174644,33,33,34,0.081,25.237,0.125,0,1,21088236,33,32,34,0.003,23.949,0.032,0,0,10853677,-2,33,33,0.002,27.812,0.032,0,0,15214523,35,35,37,0.005,14.678,0.032,0,0,15592315,32,35,36,0.136,44.293,0.142,0,0,15784205,13,35,38,0.070,18.284,0.057,0,0
Thu 18 Aug 2011 09:31:14 UTC,JA1GDE,3075,00d:00h:51m:15s,LOW PWR,35.866,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,5394557,0.192,42786524,0.047,11996513,0.235,29914061,0.506,58137822,0.458,45066137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,27,36,23,28,25,28,27,27,15174644,33,33,34,0.081,25.237,0.125,0,1,21088236,33,32,34,0.003,23.949,0.032,0,0,10853677,-2,33,33,0.002,27.812,0.032,0,0,15214523,35,35,37,0.005,14.678,0.032,0,0,15592315,32,35,36,0.136,44.293,0.142,0,0,15784205,13,35,38,0.070,18.284,0.057,0,0
Thu 18 Aug 2011 09:31:31 UTC,JA0CAW,3075,00d:00h:51m:15s,LOW PWR,35.866,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,5394557,0.192,42786524,0.047,11996513,0.235,29914061,0.506,58137822,0.458,45066137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,27,36,23,28,25,28,27,27,15174644,33,33,34,0.081,25.237,0.125,0,1,21088236,33,32,34,0.003,23.949,0.032,0,0,10853677,-2,33,33,0.002,27.812,0.032,0,0,15214523,35,35,37,0.005,14.678,0.032,0,0,15592315,32,35,36,0.136,44.293,0.142,0,0,15784205,13,35,38,0.070,18.284,0.057,0,0
Thu 18 Aug 2011 09:32:04 UTC,JA5BLZ,3126,00d:00h:52m:06s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.073,5606284,0.227,44508247,0.077,12190238,0.240,30532373,0.523,59548162,0.494,46165989,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,27,36,23,37,26,28,27,27,15501791,33,33,36,0.030,45.065,0.134,0,1,21656207,33,33,35,0.002,15.193,0.032,0,0,11029933,-3,33,33,0.003,27.812,0.032,0,0,15537283,35,35,38,0.003,18.541,0.032,0,0,15908463,33,36,38,0.008,44.550,0.032,0,0,16099541,14,36,39,0.139,20.086,0.079,0,0
Thu 18 Aug 2011 09:32:04 UTC,JJ1WTK,3126,00d:00h:52m:06s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.073,5606284,0.227,44508247,0.077,12190238,0.240,30532373,0.523,59548162,0.494,46165989,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,27,36,23,37,26,28,27,27,15501791,33,33,36,0.030,45.065,0.134,0,1,21656207,33,33,35,0.002,15.193,0.032,0,0,11029933,-3,33,33,0.003,27.812,0.032,0,0,15537283,35,35,38,0.003,18.541,0.032,0,0,15908463,33,36,38,0.008,44.550,0.032,0,0,16099541,14,36,39,0.139,20.086,0.079,0,0
Thu 18 Aug 2011 09:32:06 UTC,JH4BTI,3126,00d:00h:52m:06s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.073,5606284,0.227,44508247,0.077,12190238,0.240,30532373,0.523,59548162,0.494,46165989,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,27,36,23,37,26,28,27,27,15501791,33,33,36,0.030,45.065,0.134,0,1,21656207,33,33,35,0.002,15.193,0.032,0,0,11029933,-3,33,33,0.003,27.812,0.032,0,0,15537283,35,35,38,0.003,18.541,0.032,0,0,15908463,33,36,38,0.008,44.550,0.032,0,0,16099541,14,36,39,0.139,20.086,0.079,0,0
Thu 18 Aug 2011 09:32:18 UTC,JA5BLZ,3141,00d:00h:52m:21s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,5668535,0.214,45014391,0.080,12248978,0.244,30702443,0.573,59933485,0.500,46487084,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,27,37,23,38,26,28,27,27,15622323,33,33,36,0.003,14.421,0.032,0,1,21820028,33,33,35,0.065,43.778,0.144,0,0,11081773,-3,33,33,0.003,27.812,0.032,0,0,15609923,35,36,38,0.000,45.065,0.042,0,0,16026147,32,36,37,0.002,18.541,0.032,0,0,16175304,14,36,39,0.235,37.082,0.065,0,0
Thu 18 Aug 2011 09:32:19 UTC,JA6PL,3141,00d:00h:52m:21s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,5668535,0.214,45014391,0.080,12248978,0.244,30702443,0.573,59933485,0.500,46487084,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,27,37,23,38,26,28,27,27,15622323,33,33,36,0.003,14.421,0.032,0,1,21820028,33,33,35,0.065,43.778,0.144,0,0,11081773,-3,33,33,0.003,27.812,0.032,0,0,15609923,35,36,38,0.000,45.065,0.042,0,0,16026147,32,36,37,0.002,18.541,0.032,0,0,16175304,14,36,39,0.235,37.082,0.065,0,0
Thu 18 Aug 2011 09:32:21 UTC,JH3BUM,3126,00d:00h:52m:06s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.073,5606284,0.227,44508247,0.077,12190238,0.240,30532373,0.523,59548162,0.494,46165989,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,27,36,23,37,26,28,27,27,15501791,33,33,36,0.030,45.065,0.134,0,1,21656207,33,33,35,0.002,15.193,0.032,0,0,11029933,-3,33,33,0.003,27.812,0.032,0,0,15537283,35,35,38,0.003,18.541,0.032,0,0,15908463,33,36,38,0.008,44.550,0.032,0,0,16099541,14,36,39,0.139,20.086,0.079,0,0
