Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 08 Nov 2011 16:08:44 UTC,G4BBH,3114,00d:00h:51m:54s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,5530248,0.177,45837758,0.212,28090721,0.251,38617248,0.622,84692909,0.397,55167476,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,47,36,47,45,17061841,42,52,54,0.176,40.945,0.168,0,1,22138291,42,52,54,0.001,14.421,0.032,6,0,8956124,20,52,52,0.002,38.370,0.032,0,0,15362690,42,54,57,0.000,44.293,0.032,0,0,16079646,42,54,56,0.003,0.000,0.032,0,0,33572200,36,54,55,0.007,28.842,0.043,0,0
Tue 08 Nov 2011 16:08:45 UTC,F6CDZ,3120,00d:00h:52m:00s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5558153,0.155,46042139,0.209,28150896,0.250,38704839,0.632,84922499,0.468,55320789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,47,37,47,45,17209130,42,52,55,0.139,42.748,0.186,0,1,22138291,42,52,54,0.002,0.000,0.032,0,0,8978730,20,52,52,0.004,15.708,0.032,0,0,15377908,42,54,58,0.000,16.996,0.032,10,0,16098536,42,54,55,0.003,44.808,0.032,0,0,33616509,35,54,56,0.000,14.421,0.032,0,0
Tue 08 Nov 2011 16:08:51 UTC,G4BBH,3120,00d:00h:52m:00s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5558153,0.155,46042139,0.209,28150896,0.250,38704839,0.632,84922499,0.468,55320789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,47,37,47,45,17209130,42,52,55,0.139,42.748,0.186,0,1,22138291,42,52,54,0.002,0.000,0.032,0,0,8978730,20,52,52,0.004,15.708,0.032,0,0,15377908,42,54,58,0.000,16.996,0.032,10,0,16098536,42,54,55,0.003,44.808,0.032,0,0,33616509,35,54,56,0.000,14.421,0.032,0,0
Tue 08 Nov 2011 16:08:59 UTC,F6CDZ,3135,00d:00h:52m:15s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5617877,0.234,46553952,0.157,28270655,0.244,38879984,0.680,85381847,0.436,55629622,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,47,37,47,45,17288611,42,52,55,0.004,0.000,0.032,0,1,22405701,42,52,54,0.000,44.035,0.036,0,0,9006058,20,52,52,0.001,15.708,0.032,0,0,15495888,42,54,56,0.350,43.005,0.208,0,0,16254424,42,54,56,0.002,0.000,0.032,0,0,33641597,35,54,55,0.001,14.421,0.032,0,0
Tue 08 Nov 2011 16:09:05 UTC,G4BBH,3135,00d:00h:52m:15s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5617877,0.234,46553952,0.157,28270655,0.244,38879984,0.680,85381847,0.436,55629622,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,47,37,47,45,17288611,42,52,55,0.004,0.000,0.032,0,1,22405701,42,52,54,0.000,44.035,0.036,0,0,9006058,20,52,52,0.001,15.708,0.032,0,0,15495888,42,54,56,0.350,43.005,0.208,0,0,16254424,42,54,56,0.002,0.000,0.032,0,0,33641597,35,54,55,0.001,14.421,0.032,0,0
Tue 08 Nov 2011 16:09:07 UTC,G7WIQ,3135,00d:00h:52m:15s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5617877,0.234,46553952,0.157,28270655,0.244,38879984,0.680,85381847,0.436,55629622,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,47,37,47,45,17288611,42,52,55,0.004,0.000,0.032,0,1,22405701,42,52,54,0.000,44.035,0.036,0,0,9006058,20,52,52,0.001,15.708,0.032,0,0,15495888,42,54,56,0.350,43.005,0.208,0,0,16254424,42,54,56,0.002,0.000,0.032,0,0,33641597,35,54,55,0.001,14.421,0.032,0,0
Tue 08 Nov 2011 16:09:20 UTC,G4BBH,3149,00d:00h:52m:29s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5673500,0.234,47030206,0.195,28388893,0.249,39054954,0.640,85839917,0.488,55958294,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,47,37,47,45,17550198,42,52,55,0.092,15.451,0.045,0,1,22411899,42,52,54,0.011,0.000,0.032,0,0,9035338,19,52,52,0.003,15.708,0.032,0,0,15621705,42,54,57,0.000,0.000,0.032,0,0,16347337,42,54,55,0.370,42.748,0.219,0,0,33695373,34,54,56,0.000,14.421,0.032,0,0
Tue 08 Nov 2011 16:09:22 UTC,G7WIQ,3149,00d:00h:52m:29s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5673500,0.234,47030206,0.195,28388893,0.249,39054954,0.640,85839917,0.488,55958294,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,47,37,47,45,17550198,42,52,55,0.092,15.451,0.045,0,1,22411899,42,52,54,0.011,0.000,0.032,0,0,9035338,19,52,52,0.003,15.708,0.032,0,0,15621705,42,54,57,0.000,0.000,0.032,0,0,16347337,42,54,55,0.370,42.748,0.219,0,0,33695373,34,54,56,0.000,14.421,0.032,0,0
Tue 08 Nov 2011 16:09:34 UTC,G4BBH,3163,00d:00h:52m:43s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.069,5728896,0.170,47507429,0.140,28509115,0.247,39242951,0.680,86332374,0.502,56263288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,41,67,47,37,47,45,17550198,42,52,55,0.001,0.000,0.032,0,1,22744286,42,52,54,0.027,14.421,0.032,4,0,9062666,19,52,52,0.000,15.708,0.032,0,0,15776050,42,54,56,0.142,43.005,0.221,0,0,16434159,42,54,56,0.001,0.000,0.032,0,0,33722269,34,53,55,0.052,14.678,0.032,0,0
Tue 08 Nov 2011 16:09:34 UTC,HB9OMQ,3163,00d:00h:52m:43s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.069,5728896,0.170,47507429,0.140,28509115,0.247,39242951,0.680,86332374,0.502,56263288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,41,67,47,37,47,45,17550198,42,52,55,0.001,0.000,0.032,0,1,22744286,42,52,54,0.027,14.421,0.032,4,0,9062666,19,52,52,0.000,15.708,0.032,0,0,15776050,42,54,56,0.142,43.005,0.221,0,0,16434159,42,54,56,0.001,0.000,0.032,0,0,33722269,34,53,55,0.052,14.678,0.032,0,0
Tue 08 Nov 2011 16:09:43 UTC,F6CDZ,3178,00d:00h:52m:58s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.080,5784489,0.202,48018493,0.196,28649834,0.252,39418221,0.651,86805315,0.467,56566936,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,48,37,47,45,17835223,42,52,55,0.000,15.451,0.085,7,1,22772409,42,52,54,0.187,41.975,0.206,0,0,9089994,19,52,52,0.000,15.708,0.032,0,0,15811920,42,54,57,0.000,0.000,0.032,0,0,16599669,42,54,55,0.040,43.778,0.038,0,0,33769879,33,53,55,0.000,14.421,0.032,0,0
Tue 08 Nov 2011 16:09:48 UTC,G4BBH,3178,00d:00h:52m:58s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.080,5784489,0.202,48018493,0.196,28649834,0.252,39418221,0.651,86805315,0.467,56566936,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,48,37,47,45,17835223,42,52,55,0.000,15.451,0.085,7,1,22772409,42,52,54,0.187,41.975,0.206,0,0,9089994,19,52,52,0.000,15.708,0.032,0,0,15811920,42,54,57,0.000,0.000,0.032,0,0,16599669,42,54,55,0.040,43.778,0.038,0,0,33769879,33,53,55,0.000,14.421,0.032,0,0
Tue 08 Nov 2011 16:09:49 UTC,F6CDZ,3184,00d:00h:53m:04s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.083,5812349,0.177,48223117,0.201,28721130,0.250,39505773,0.659,87046830,0.325,56721766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,48,37,47,45,17835223,42,52,55,0.000,0.000,0.032,0,1,23004602,42,52,54,0.013,44.550,0.051,0,0,9103658,19,52,52,0.000,15.708,0.032,0,0,15844421,42,54,56,0.004,43.005,0.198,0,0,16613677,42,54,56,0.003,14.936,0.032,10,0,33782423,33,53,55,0.001,14.421,0.032,0,0
Tue 08 Nov 2011 16:09:55 UTC,G4BBH,3184,00d:00h:53m:04s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.083,5812349,0.177,48223117,0.201,28721130,0.250,39505773,0.659,87046830,0.325,56721766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,48,37,47,45,17835223,42,52,55,0.000,0.000,0.032,0,1,23004602,42,52,54,0.013,44.550,0.051,0,0,9103658,19,52,52,0.000,15.708,0.032,0,0,15844421,42,54,56,0.004,43.005,0.198,0,0,16613677,42,54,56,0.003,14.936,0.032,10,0,33782423,33,53,55,0.001,14.421,0.032,0,0
Tue 08 Nov 2011 16:09:58 UTC,G7WIQ,3184,00d:00h:53m:04s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.083,5812349,0.177,48223117,0.201,28721130,0.250,39505773,0.659,87046830,0.325,56721766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,62,40,66,48,37,47,45,17835223,42,52,55,0.000,0.000,0.032,0,1,23004602,42,52,54,0.013,44.550,0.051,0,0,9103658,19,52,52,0.000,15.708,0.032,0,0,15844421,42,54,56,0.004,43.005,0.198,0,0,16613677,42,54,56,0.003,14.936,0.032,10,0,33782423,33,53,55,0.001,14.421,0.032,0,0
Tue 08 Nov 2011 16:10:11 UTC,G7WIQ,3199,00d:00h:53m:19s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.084,5871792,0.223,48733818,0.201,28863710,0.250,39681143,0.720,87530140,0.401,57028906,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,47,37,47,45,18113467,42,52,55,0.225,38.885,0.213,0,1,23020900,42,52,54,0.002,0.000,0.032,0,0,9130986,19,52,52,0.002,15.708,0.032,0,0,16051618,42,54,58,0.003,14.421,0.032,12,0,16660623,42,54,55,0.001,43.005,0.202,0,0,33822857,33,54,55,0.000,14.421,0.032,0,0
Tue 08 Nov 2011 16:10:23 UTC,9H1FF,3213,00d:00h:53m:33s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.080,5927294,0.217,49211209,0.165,28996518,0.251,39856530,0.617,88002951,0.359,57359732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,47,37,48,45,18129069,42,52,55,0.004,0.000,0.032,0,1,23327751,42,52,54,0.136,14.421,0.032,2,0,9160266,18,52,52,0.002,15.708,0.032,0,0,16167324,42,54,56,0.180,43.005,0.235,0,0,16818740,42,54,56,0.003,0.000,0.032,0,0,33847945,32,53,54,0.004,14.421,0.032,0,0
Tue 08 Nov 2011 16:10:25 UTC,G7WIQ,3213,00d:00h:53m:33s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.080,5927294,0.217,49211209,0.165,28996518,0.251,39856530,0.617,88002951,0.359,57359732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,47,37,48,45,18129069,42,52,55,0.004,0.000,0.032,0,1,23327751,42,52,54,0.136,14.421,0.032,2,0,9160266,18,52,52,0.002,15.708,0.032,0,0,16167324,42,54,56,0.180,43.005,0.235,0,0,16818740,42,54,56,0.003,0.000,0.032,0,0,33847945,32,53,54,0.004,14.421,0.032,0,0
Tue 08 Nov 2011 16:10:32 UTC,F6CDZ,3227,00d:00h:53m:47s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.070,5982911,0.172,49687512,0.158,29116146,0.248,40044354,0.677,88494883,0.462,57664599,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,47,37,47,45,18420591,42,52,55,0.001,14.421,0.032,4,1,23327751,42,52,54,0.121,0.000,0.032,0,0,9187594,18,52,52,0.000,15.708,0.032,0,0,16249444,42,54,57,0.003,0.000,0.032,0,0,16967051,42,54,55,0.102,44.293,0.047,0,0,33887836,32,53,55,0.004,14.421,0.032,0,0
Tue 08 Nov 2011 16:10:37 UTC,9H1FF,3227,00d:00h:53m:47s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.070,5982911,0.172,49687512,0.158,29116146,0.248,40044354,0.677,88494883,0.462,57664599,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,47,37,47,45,18420591,42,52,55,0.001,14.421,0.032,4,1,23327751,42,52,54,0.121,0.000,0.032,0,0,9187594,18,52,52,0.000,15.708,0.032,0,0,16249444,42,54,57,0.003,0.000,0.032,0,0,16967051,42,54,55,0.102,44.293,0.047,0,0,33887836,32,53,55,0.004,14.421,0.032,0,0
Tue 08 Nov 2011 16:10:40 UTC,G7WIQ,3227,00d:00h:53m:47s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.070,5982911,0.172,49687512,0.158,29116146,0.248,40044354,0.677,88494883,0.462,57664599,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,47,37,47,45,18420591,42,52,55,0.001,14.421,0.032,4,1,23327751,42,52,54,0.121,0.000,0.032,0,0,9187594,18,52,52,0.000,15.708,0.032,0,0,16249444,42,54,57,0.003,0.000,0.032,0,0,16967051,42,54,55,0.102,44.293,0.047,0,0,33887836,32,53,55,0.004,14.421,0.032,0,0
Tue 08 Nov 2011 16:11:08 UTC,F6CDZ,3263,00d:00h:54m:23s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.078,6125076,0.198,50913670,0.194,29421733,0.248,40482707,0.689,89641771,0.335,58428576,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,48,37,48,46,18719696,42,53,55,0.002,0.000,0.032,0,1,23968937,42,52,55,0.238,28.842,0.180,0,0,9256890,18,52,52,0.002,15.708,0.032,0,0,16524556,42,54,56,0.481,43.005,0.253,0,0,17191389,42,54,55,0.002,15.193,0.032,13,0,33959746,30,53,54,0.002,14.421,0.032,0,0
Tue 08 Nov 2011 16:11:13 UTC,9H1FF,3263,00d:00h:54m:23s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.078,6125076,0.198,50913670,0.194,29421733,0.248,40482707,0.689,89641771,0.335,58428576,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,48,37,48,46,18719696,42,53,55,0.002,0.000,0.032,0,1,23968937,42,52,55,0.238,28.842,0.180,0,0,9256890,18,52,52,0.002,15.708,0.032,0,0,16524556,42,54,56,0.481,43.005,0.253,0,0,17191389,42,54,55,0.002,15.193,0.032,13,0,33959746,30,53,54,0.002,14.421,0.032,0,0
Tue 08 Nov 2011 16:11:21 UTC,F6CDZ,3277,00d:00h:54m:37s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,6180480,0.224,51390501,0.155,29540044,0.246,40658015,0.634,90099275,0.400,58756845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,47,37,48,45,19023621,42,52,55,0.002,15.451,0.032,1,1,23970353,42,52,54,0.007,0.000,0.032,0,0,9286170,17,52,52,0.002,15.708,0.032,0,0,16634266,42,54,57,0.004,0.000,0.032,0,0,17300524,42,53,55,0.364,42.748,0.219,0,0,33989183,30,53,54,0.000,14.421,0.032,0,0
Tue 08 Nov 2011 16:11:27 UTC,9H1FF,3277,00d:00h:54m:37s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,6180480,0.224,51390501,0.155,29540044,0.246,40658015,0.634,90099275,0.400,58756845,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,47,37,48,45,19023621,42,52,55,0.002,15.451,0.032,1,1,23970353,42,52,54,0.007,0.000,0.032,0,0,9286170,17,52,52,0.002,15.708,0.032,0,0,16634266,42,54,57,0.004,0.000,0.032,0,0,17300524,42,53,55,0.364,42.748,0.219,0,0,33989183,30,53,54,0.000,14.421,0.032,0,0
Tue 08 Nov 2011 16:11:50 UTC,F6CDZ,3306,00d:00h:55m:06s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,6291621,0.225,52381831,0.214,29800276,0.249,41021236,0.708,91065166,0.435,59372888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,48,37,48,45,19346139,42,53,56,0.005,0.000,0.032,6,1,24327099,42,52,54,0.003,44.550,0.051,0,0,9340826,17,52,52,0.000,15.708,0.032,0,0,16824004,42,54,56,0.002,0.000,0.032,0,0,17586798,42,53,55,0.146,39.658,0.196,0,0,34042942,29,53,54,0.001,14.421,0.032,0,0
Tue 08 Nov 2011 16:11:55 UTC,9H1FF,3306,00d:00h:55m:06s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,6291621,0.225,52381831,0.214,29800276,0.249,41021236,0.708,91065166,0.435,59372888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,48,37,48,45,19346139,42,53,56,0.005,0.000,0.032,6,1,24327099,42,52,54,0.003,44.550,0.051,0,0,9340826,17,52,52,0.000,15.708,0.032,0,0,16824004,42,54,56,0.002,0.000,0.032,0,0,17586798,42,53,55,0.146,39.658,0.196,0,0,34042942,29,53,54,0.001,14.421,0.032,0,0
Tue 08 Nov 2011 16:11:57 UTC,F6CDZ,3312,00d:00h:55m:12s,LOW PWR,35.619,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.076,6319607,0.189,52588773,0.210,29871498,0.249,41108822,0.654,91307556,0.473,59526531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,48,37,48,46,19346139,42,52,55,0.002,0.000,0.032,0,1,24555133,42,52,55,0.052,42.233,0.200,0,0,9354490,17,52,52,0.002,15.708,0.032,0,0,16850478,42,54,56,0.000,44.550,0.079,0,0,17603590,42,53,55,0.004,14.936,0.032,11,0,34055486,28,53,54,0.002,14.421,0.032,0,0
Tue 08 Nov 2011 16:12:02 UTC,9H1FF,3312,00d:00h:55m:12s,LOW PWR,35.619,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.076,6319607,0.189,52588773,0.210,29871498,0.249,41108822,0.654,91307556,0.473,59526531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,48,37,48,46,19346139,42,52,55,0.002,0.000,0.032,0,1,24555133,42,52,55,0.052,42.233,0.200,0,0,9354490,17,52,52,0.002,15.708,0.032,0,0,16850478,42,54,56,0.000,44.550,0.079,0,0,17603590,42,53,55,0.004,14.936,0.032,11,0,34055486,28,53,54,0.002,14.421,0.032,0,0
Tue 08 Nov 2011 16:12:06 UTC,SV2CPH,3312,00d:00h:55m:12s,LOW PWR,35.619,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.076,6319607,0.189,52588773,0.210,29871498,0.249,41108822,0.654,91307556,0.473,59526531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,48,37,48,46,19346139,42,52,55,0.002,0.000,0.032,0,1,24555133,42,52,55,0.052,42.233,0.200,0,0,9354490,17,52,52,0.002,15.708,0.032,0,0,16850478,42,54,56,0.000,44.550,0.079,0,0,17603590,42,53,55,0.004,14.936,0.032,11,0,34055486,28,53,54,0.002,14.421,0.032,0,0
Tue 08 Nov 2011 16:12:11 UTC,F6CDZ,3327,00d:00h:55m:27s,LOW PWR,35.699,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.073,6379888,0.180,53106512,0.190,30014061,0.255,41284253,0.673,91792587,0.362,59829573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,48,37,48,46,19684956,42,53,56,0.063,30.129,0.123,0,1,24588199,42,52,54,0.002,0.000,0.032,0,0,9381818,16,52,52,0.002,15.708,0.032,0,0,17017328,42,54,57,0.005,14.421,0.032,14,0,17673416,42,53,55,0.109,42.490,0.229,0,0,34080606,28,53,54,0.001,14.421,0.032,0,0
Tue 08 Nov 2011 16:12:17 UTC,9H1FF,3327,00d:00h:55m:27s,LOW PWR,35.699,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.073,6379888,0.180,53106512,0.190,30014061,0.255,41284253,0.673,91792587,0.362,59829573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,48,37,48,46,19684956,42,53,56,0.063,30.129,0.123,0,1,24588199,42,52,54,0.002,0.000,0.032,0,0,9381818,16,52,52,0.002,15.708,0.032,0,0,17017328,42,54,57,0.005,14.421,0.032,14,0,17673416,42,53,55,0.109,42.490,0.229,0,0,34080606,28,53,54,0.001,14.421,0.032,0,0
Tue 08 Nov 2011 16:12:21 UTC,SV2CPH,3327,00d:00h:55m:27s,LOW PWR,35.699,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.073,6379888,0.180,53106512,0.190,30014061,0.255,41284253,0.673,91792587,0.362,59829573,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,48,63,41,67,48,37,48,46,19684956,42,53,56,0.063,30.129,0.123,0,1,24588199,42,52,54,0.002,0.000,0.032,0,0,9381818,16,52,52,0.002,15.708,0.032,0,0,17017328,42,54,57,0.005,14.421,0.032,14,0,17673416,42,53,55,0.109,42.490,0.229,0,0,34080606,28,53,54,0.001,14.421,0.032,0,0
Tue 08 Nov 2011 17:27:04 UTC,N8MS,2328,00d:00h:38m:48s,LOW PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.075,2279043,0.182,18328219,0.148,18353390,0.237,16704911,0.608,43287623,0.435,24483066,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,49,35,40,34,33,36,38,14223986,41,45,47,0.065,40.430,0.202,0,1,14116304,39,45,47,0.002,14.421,0.032,0,0,8111959,18,45,47,0.007,31.417,0.032,0,0,10760566,39,45,48,0.016,14.678,0.032,0,0,10234584,41,44,46,0.151,43.263,0.194,0,1,5999621,-4,44,45,0.000,14.678,0.032,0,0
