Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 07 Sep 2011 14:50:05 UTC,KF4MX,1680,00d:00h:28m:00s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.166,11974958,0.247,20574267,0.433,34624298,0.365,23538208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,44,58,23,28,25,35,12253336,23,46,49,0.255,44.293,0.126,0,0,9912643,17,46,48,0.000,16.224,0.032,0,0,9152472,75,46,48,0.084,41.460,0.034,0,0,7749202,16,44,47,0.043,16.739,0.032,0,0,8016048,22,44,46,0.000,45.065,0.032,0,0,3557312,14,43,45,0.000,15.966,0.032,0,0
Wed 07 Sep 2011 14:50:08 UTC,N8MS,1695,00d:00h:28m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.162,12097097,0.240,20759809,0.443,34928495,0.327,23842266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12427125,23,46,49,0.008,19.571,0.034,0,0,10008446,17,46,48,0.003,14.678,0.032,0,0,9225972,74,45,48,0.002,41.203,0.032,0,0,7823222,16,44,47,0.003,14.678,0.032,0,0,8128589,22,44,45,0.085,44.808,0.083,0,0,3586610,14,43,45,0.073,16.996,0.032,0,0
Wed 07 Sep 2011 14:50:12 UTC,N4ZQ,1695,00d:00h:28m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.162,12097097,0.240,20759809,0.443,34928495,0.327,23842266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12427125,23,46,49,0.008,19.571,0.034,0,0,10008446,17,46,48,0.003,14.678,0.032,0,0,9225972,74,45,48,0.002,41.203,0.032,0,0,7823222,16,44,47,0.003,14.678,0.032,0,0,8128589,22,44,45,0.085,44.808,0.083,0,0,3586610,14,43,45,0.073,16.996,0.032,0,0
Wed 07 Sep 2011 14:50:14 UTC,KD8CAO,1695,00d:00h:28m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.162,12097097,0.240,20759809,0.443,34928495,0.327,23842266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12427125,23,46,49,0.008,19.571,0.034,0,0,10008446,17,46,48,0.003,14.678,0.032,0,0,9225972,74,45,48,0.002,41.203,0.032,0,0,7823222,16,44,47,0.003,14.678,0.032,0,0,8128589,22,44,45,0.085,44.808,0.083,0,0,3586610,14,43,45,0.073,16.996,0.032,0,0
Wed 07 Sep 2011 14:50:20 UTC,KF4MX,1695,00d:00h:28m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.162,12097097,0.240,20759809,0.443,34928495,0.327,23842266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12427125,23,46,49,0.008,19.571,0.034,0,0,10008446,17,46,48,0.003,14.678,0.032,0,0,9225972,74,45,48,0.002,41.203,0.032,0,0,7823222,16,44,47,0.003,14.678,0.032,0,0,8128589,22,44,45,0.085,44.808,0.083,0,0,3586610,14,43,45,0.073,16.996,0.032,0,0
Wed 07 Sep 2011 14:50:27 UTC,N4ZQ,1709,00d:00h:28m:29s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.125,12190893,0.250,20932793,0.381,35211033,0.543,24168510,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12538026,23,46,49,0.002,14.678,0.032,0,0,10130072,17,46,48,0.027,43.778,0.150,0,0,9303738,75,46,48,0.000,41.460,0.032,0,0,7897057,16,44,47,0.205,18.284,0.053,0,0,8214874,22,44,45,0.001,15.966,0.032,0,0,3616546,15,44,45,0.060,15.966,0.036,0,0
Wed 07 Sep 2011 14:50:27 UTC,N8MH,1709,00d:00h:28m:29s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.125,12190893,0.250,20932793,0.381,35211033,0.543,24168510,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12538026,23,46,49,0.002,14.678,0.032,0,0,10130072,17,46,48,0.027,43.778,0.150,0,0,9303738,75,46,48,0.000,41.460,0.032,0,0,7897057,16,44,47,0.205,18.284,0.053,0,0,8214874,22,44,45,0.001,15.966,0.032,0,0,3616546,15,44,45,0.060,15.966,0.036,0,0
Wed 07 Sep 2011 14:50:29 UTC,N8MS,1716,00d:00h:28m:36s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.146,12237377,0.240,21019642,0.376,35351936,0.476,24299486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12616846,23,46,49,0.022,44.550,0.107,0,0,10183472,17,46,49,0.000,14.421,0.032,0,0,9335423,75,46,48,0.001,41.460,0.034,0,0,7952142,16,44,47,0.001,14.678,0.032,0,0,8235835,22,44,46,0.000,45.323,0.034,0,0,3630556,15,44,45,0.001,19.314,0.036,0,0
Wed 07 Sep 2011 14:50:34 UTC,N4ZQ,1716,00d:00h:28m:36s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.146,12237377,0.240,21019642,0.376,35351936,0.476,24299486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12616846,23,46,49,0.022,44.550,0.107,0,0,10183472,17,46,49,0.000,14.421,0.032,0,0,9335423,75,46,48,0.001,41.460,0.034,0,0,7952142,16,44,47,0.001,14.678,0.032,0,0,8235835,22,44,46,0.000,45.323,0.034,0,0,3630556,15,44,45,0.001,19.314,0.036,0,0
Wed 07 Sep 2011 14:50:34 UTC,N8MH,1716,00d:00h:28m:36s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.146,12237377,0.240,21019642,0.376,35351936,0.476,24299486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12616846,23,46,49,0.022,44.550,0.107,0,0,10183472,17,46,49,0.000,14.421,0.032,0,0,9335423,75,46,48,0.001,41.460,0.034,0,0,7952142,16,44,47,0.001,14.678,0.032,0,0,8235835,22,44,46,0.000,45.323,0.034,0,0,3630556,15,44,45,0.001,19.314,0.036,0,0
Wed 07 Sep 2011 14:50:35 UTC,K4OZS,1716,00d:00h:28m:36s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.146,12237377,0.240,21019642,0.376,35351936,0.476,24299486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12616846,23,46,49,0.022,44.550,0.107,0,0,10183472,17,46,49,0.000,14.421,0.032,0,0,9335423,75,46,48,0.001,41.460,0.034,0,0,7952142,16,44,47,0.001,14.678,0.032,0,0,8235835,22,44,46,0.000,45.323,0.034,0,0,3630556,15,44,45,0.001,19.314,0.036,0,0
Wed 07 Sep 2011 14:50:35 UTC,KD8CAO,1716,00d:00h:28m:36s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.146,12237377,0.240,21019642,0.376,35351936,0.476,24299486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12616846,23,46,49,0.022,44.550,0.107,0,0,10183472,17,46,49,0.000,14.421,0.032,0,0,9335423,75,46,48,0.001,41.460,0.034,0,0,7952142,16,44,47,0.001,14.678,0.032,0,0,8235835,22,44,46,0.000,45.323,0.034,0,0,3630556,15,44,45,0.001,19.314,0.036,0,0
Wed 07 Sep 2011 14:50:41 UTC,KF4MX,1716,00d:00h:28m:36s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.146,12237377,0.240,21019642,0.376,35351936,0.476,24299486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12616846,23,46,49,0.022,44.550,0.107,0,0,10183472,17,46,49,0.000,14.421,0.032,0,0,9335423,75,46,48,0.001,41.460,0.034,0,0,7952142,16,44,47,0.001,14.678,0.032,0,0,8235835,22,44,46,0.000,45.323,0.034,0,0,3630556,15,44,45,0.001,19.314,0.036,0,0
Wed 07 Sep 2011 14:50:44 UTC,N8MS,1730,00d:00h:28m:50s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.140,12328440,0.240,21192760,0.407,35651687,0.453,24620541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12741096,23,46,49,0.113,14.936,0.032,0,0,10274485,17,46,49,0.015,45.065,0.073,0,0,9414154,75,46,48,0.002,41.460,0.032,0,0,8024915,16,44,47,0.001,14.678,0.032,0,0,8345410,22,44,45,0.062,14.678,0.032,0,0,3666340,15,44,45,0.004,21.889,0.036,0,0
Wed 07 Sep 2011 14:50:48 UTC,N4ZQ,1730,00d:00h:28m:50s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.140,12328440,0.240,21192760,0.407,35651687,0.453,24620541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12741096,23,46,49,0.113,14.936,0.032,0,0,10274485,17,46,49,0.015,45.065,0.073,0,0,9414154,75,46,48,0.002,41.460,0.032,0,0,8024915,16,44,47,0.001,14.678,0.032,0,0,8345410,22,44,45,0.062,14.678,0.032,0,0,3666340,15,44,45,0.004,21.889,0.036,0,0
Wed 07 Sep 2011 14:50:48 UTC,N8MH,1730,00d:00h:28m:50s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.140,12328440,0.240,21192760,0.407,35651687,0.453,24620541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12741096,23,46,49,0.113,14.936,0.032,0,0,10274485,17,46,49,0.015,45.065,0.073,0,0,9414154,75,46,48,0.002,41.460,0.032,0,0,8024915,16,44,47,0.001,14.678,0.032,0,0,8345410,22,44,45,0.062,14.678,0.032,0,0,3666340,15,44,45,0.004,21.889,0.036,0,0
Wed 07 Sep 2011 14:50:49 UTC,KD8CAO,1730,00d:00h:28m:50s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.140,12328440,0.240,21192760,0.407,35651687,0.453,24620541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12741096,23,46,49,0.113,14.936,0.032,0,0,10274485,17,46,49,0.015,45.065,0.073,0,0,9414154,75,46,48,0.002,41.460,0.032,0,0,8024915,16,44,47,0.001,14.678,0.032,0,0,8345410,22,44,45,0.062,14.678,0.032,0,0,3666340,15,44,45,0.004,21.889,0.036,0,0
Wed 07 Sep 2011 14:50:50 UTC,K4OZS,1730,00d:00h:28m:50s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.140,12328440,0.240,21192760,0.407,35651687,0.453,24620541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12741096,23,46,49,0.113,14.936,0.032,0,0,10274485,17,46,49,0.015,45.065,0.073,0,0,9414154,75,46,48,0.002,41.460,0.032,0,0,8024915,16,44,47,0.001,14.678,0.032,0,0,8345410,22,44,45,0.062,14.678,0.032,0,0,3666340,15,44,45,0.004,21.889,0.036,0,0
Wed 07 Sep 2011 14:50:55 UTC,KF4MX,1730,00d:00h:28m:50s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.140,12328440,0.240,21192760,0.407,35651687,0.453,24620541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,44,58,23,28,25,35,12741096,23,46,49,0.113,14.936,0.032,0,0,10274485,17,46,49,0.015,45.065,0.073,0,0,9414154,75,46,48,0.002,41.460,0.032,0,0,8024915,16,44,47,0.001,14.678,0.032,0,0,8345410,22,44,45,0.062,14.678,0.032,0,0,3666340,15,44,45,0.004,21.889,0.036,0,0
Wed 07 Sep 2011 14:51:03 UTC,N8MH,1745,00d:00h:29m:05s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.135,12426199,0.246,21378362,0.407,35933670,0.428,24925992,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,25,35,12850063,23,46,50,0.004,14.421,0.032,0,0,10422736,17,46,49,0.149,43.263,0.089,0,0,9486991,75,46,48,0.000,41.203,0.032,0,0,8119928,16,44,47,0.004,44.035,0.113,0,0,8421850,22,44,46,0.000,14.936,0.032,0,0,3703994,15,44,46,0.040,22.661,0.036,0,0
Wed 07 Sep 2011 14:51:04 UTC,KD8CAO,1745,00d:00h:29m:05s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.135,12426199,0.246,21378362,0.407,35933670,0.428,24925992,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,25,35,12850063,23,46,50,0.004,14.421,0.032,0,0,10422736,17,46,49,0.149,43.263,0.089,0,0,9486991,75,46,48,0.000,41.203,0.032,0,0,8119928,16,44,47,0.004,44.035,0.113,0,0,8421850,22,44,46,0.000,14.936,0.032,0,0,3703994,15,44,46,0.040,22.661,0.036,0,0
Wed 07 Sep 2011 14:51:05 UTC,K4OZS,1745,00d:00h:29m:05s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,185497,0.000,475739,0.135,12426199,0.246,21378362,0.407,35933670,0.428,24925992,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,25,35,12850063,23,46,50,0.004,14.421,0.032,0,0,10422736,17,46,49,0.149,43.263,0.089,0,0,9486991,75,46,48,0.000,41.203,0.032,0,0,8119928,16,44,47,0.004,44.035,0.113,0,0,8421850,22,44,46,0.000,14.936,0.032,0,0,3703994,15,44,46,0.040,22.661,0.036,0,0
Wed 07 Sep 2011 14:51:18 UTC,KD8CAO,1759,00d:00h:29m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,185497,0.000,475739,0.101,12518314,0.248,21564299,0.378,36233987,0.398,25255468,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,25,35,12968532,23,46,50,0.114,43.005,0.103,0,0,10522450,17,46,49,0.009,19.314,0.032,0,0,9563036,75,46,48,0.004,41.718,0.032,0,0,8206876,16,44,47,0.000,27.554,0.034,0,0,8490219,22,44,46,0.003,35.795,0.032,0,0,3754224,15,44,46,0.001,24.979,0.042,0,0
Wed 07 Sep 2011 14:51:18 UTC,N8MH,1759,00d:00h:29m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,185497,0.000,475739,0.101,12518314,0.248,21564299,0.378,36233987,0.398,25255468,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,25,35,12968532,23,46,50,0.114,43.005,0.103,0,0,10522450,17,46,49,0.009,19.314,0.032,0,0,9563036,75,46,48,0.004,41.718,0.032,0,0,8206876,16,44,47,0.000,27.554,0.034,0,0,8490219,22,44,46,0.003,35.795,0.032,0,0,3754224,15,44,46,0.001,24.979,0.042,0,0
Wed 07 Sep 2011 14:51:25 UTC,KF4MX,1759,00d:00h:29m:19s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,185497,0.000,475739,0.101,12518314,0.248,21564299,0.378,36233987,0.398,25255468,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,25,35,12968532,23,46,50,0.114,43.005,0.103,0,0,10522450,17,46,49,0.009,19.314,0.032,0,0,9563036,75,46,48,0.004,41.718,0.032,0,0,8206876,16,44,47,0.000,27.554,0.034,0,0,8490219,22,44,46,0.003,35.795,0.032,0,0,3754224,15,44,46,0.001,24.979,0.042,0,0
Wed 07 Sep 2011 14:51:27 UTC,N8MS,1774,00d:00h:29m:34s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,185497,0.000,475739,0.145,12615950,0.248,21737505,0.396,36515298,0.416,25561377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,59,23,28,25,35,13132767,23,46,50,0.020,42.490,0.105,0,0,10612235,17,46,49,0.003,14.678,0.032,0,0,9637211,76,46,48,0.002,41.460,0.034,0,0,8276222,16,44,47,0.025,14.678,0.032,0,0,8583576,22,44,46,0.105,44.550,0.099,0,0,3814177,15,44,47,0.221,29.099,0.043,0,0
Wed 07 Sep 2011 14:51:34 UTC,N8MS,1781,00d:00h:29m:41s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,185497,0.000,475740,0.145,12661702,0.250,21824053,0.428,36656400,0.514,25713707,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,25,35,13149694,23,47,50,0.013,22.919,0.040,0,0,10676426,17,46,49,0.025,14.678,0.032,0,0,9673115,75,46,49,0.000,41.460,0.032,0,0,8323704,16,44,47,0.007,45.323,0.032,0,0,8618478,22,44,46,0.001,14.421,0.032,0,0,3849599,15,44,47,0.176,26.267,0.045,0,0
Wed 07 Sep 2011 14:51:38 UTC,KF4MX,1774,00d:00h:29m:34s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,185497,0.000,475739,0.145,12615950,0.248,21737505,0.396,36515298,0.416,25561377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,59,23,28,25,35,13132767,23,46,50,0.020,42.490,0.105,0,0,10612235,17,46,49,0.003,14.678,0.032,0,0,9637211,76,46,48,0.002,41.460,0.034,0,0,8276222,16,44,47,0.025,14.678,0.032,0,0,8583576,22,44,46,0.105,44.550,0.099,0,0,3814177,15,44,47,0.221,29.099,0.043,0,0
Wed 07 Sep 2011 14:51:40 UTC,KD8CAO,1781,00d:00h:29m:41s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,185497,0.000,475740,0.145,12661702,0.250,21824053,0.428,36656400,0.514,25713707,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,25,35,13149694,23,47,50,0.013,22.919,0.040,0,0,10676426,17,46,49,0.025,14.678,0.032,0,0,9673115,75,46,49,0.000,41.460,0.032,0,0,8323704,16,44,47,0.007,45.323,0.032,0,0,8618478,22,44,46,0.001,14.421,0.032,0,0,3849599,15,44,47,0.176,26.267,0.045,0,0
Wed 07 Sep 2011 14:51:46 UTC,KF4MX,1781,00d:00h:29m:41s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,185497,0.000,475740,0.145,12661702,0.250,21824053,0.428,36656400,0.514,25713707,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,25,35,13149694,23,47,50,0.013,22.919,0.040,0,0,10676426,17,46,49,0.025,14.678,0.032,0,0,9673115,75,46,49,0.000,41.460,0.032,0,0,8323704,16,44,47,0.007,45.323,0.032,0,0,8618478,22,44,46,0.001,14.421,0.032,0,0,3849599,15,44,47,0.176,26.267,0.045,0,0
Wed 07 Sep 2011 14:51:48 UTC,N8MS,1795,00d:00h:29m:55s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,191992,0.000,475740,0.251,12771470,0.242,21997299,0.530,36956576,0.373,26018167,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,25,36,13295484,23,47,50,0.000,44.035,0.146,0,0,10763266,17,46,50,0.100,22.661,0.032,0,0,9746901,76,46,49,0.000,41.460,0.034,0,0,8410682,16,45,47,0.006,20.344,0.032,0,0,8679530,22,44,46,0.007,44.808,0.032,0,0,3927244,15,44,48,0.099,32.190,0.049,0,0
Wed 07 Sep 2011 14:51:53 UTC,N8MH,1795,00d:00h:29m:55s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,191992,0.000,475740,0.251,12771470,0.242,21997299,0.530,36956576,0.373,26018167,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,25,36,13295484,23,47,50,0.000,44.035,0.146,0,0,10763266,17,46,50,0.100,22.661,0.032,0,0,9746901,76,46,49,0.000,41.460,0.034,0,0,8410682,16,45,47,0.006,20.344,0.032,0,0,8679530,22,44,46,0.007,44.808,0.032,0,0,3927244,15,44,48,0.099,32.190,0.049,0,0
Wed 07 Sep 2011 14:51:54 UTC,KD8CAO,1795,00d:00h:29m:55s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,191992,0.000,475740,0.251,12771470,0.242,21997299,0.530,36956576,0.373,26018167,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,58,23,28,25,36,13295484,23,47,50,0.000,44.035,0.146,0,0,10763266,17,46,50,0.100,22.661,0.032,0,0,9746901,76,46,49,0.000,41.460,0.034,0,0,8410682,16,45,47,0.006,20.344,0.032,0,0,8679530,22,44,46,0.007,44.808,0.032,0,0,3927244,15,44,48,0.099,32.190,0.049,0,0
Wed 07 Sep 2011 14:52:02 UTC,N8MS,1810,00d:00h:30m:10s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,199535,0.000,475740,0.162,12906703,0.241,22183401,0.427,37295259,0.460,26345871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,59,23,28,25,36,13429574,23,47,50,0.002,14.421,0.032,0,0,10855225,17,46,50,0.018,23.949,0.057,0,0,9825439,75,47,49,0.004,41.203,0.032,0,0,8477503,16,45,48,0.003,15.193,0.032,0,0,8774561,22,44,46,0.002,43.005,0.047,0,0,4019707,15,45,48,0.007,32.447,0.051,0,0
Wed 07 Sep 2011 14:52:08 UTC,N8MH,1810,00d:00h:30m:10s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,199535,0.000,475740,0.162,12906703,0.241,22183401,0.427,37295259,0.460,26345871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,45,59,23,28,25,36,13429574,23,47,50,0.002,14.421,0.032,0,0,10855225,17,46,50,0.018,23.949,0.057,0,0,9825439,75,47,49,0.004,41.203,0.032,0,0,8477503,16,45,48,0.003,15.193,0.032,0,0,8774561,22,44,46,0.002,43.005,0.047,0,0,4019707,15,45,48,0.007,32.447,0.051,0,0
