Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 14 Oct 2011 06:16:41 UTC,VK5GU,2446,00d:00h:40m:46s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.103,3319663,0.258,26676865,0.215,22054972,0.248,26724716,0.711,59729023,0.359,36326332,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,47,20,27,23,27,20596428,32,37,40,0.038,44.293,0.134,0,0,19146885,30,36,40,0.002,16.224,0.032,0,1,11023304,21,36,38,0.000,43.520,0.034,0,0,13503396,33,36,39,0.030,15.708,0.032,0,0,13423629,32,36,38,0.111,14.678,0.032,0,1,4419971,14,36,39,0.134,23.176,0.040,0,0
Fri 14 Oct 2011 06:16:54 UTC,VK1AMG,2460,00d:00h:41m:00s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.090,3393902,0.217,27249213,0.192,22176186,0.245,26896224,0.670,60214074,0.410,36628603,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,47,20,27,23,27,20747943,32,37,40,0.003,14.678,0.032,0,0,19338108,31,36,40,0.185,18.026,0.065,0,1,11099544,21,36,38,0.163,44.550,0.032,0,0,13589056,33,36,39,0.000,44.293,0.170,0,0,13529710,32,36,38,0.002,14.936,0.032,0,1,4470254,14,36,39,0.189,23.692,0.038,0,0
Fri 14 Oct 2011 06:17:00 UTC,VK1AMG,2467,00d:00h:41m:07s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.109,3428843,0.256,27534404,0.156,22237671,0.237,26981764,0.671,60457591,0.444,36780184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,47,20,27,23,27,20891395,32,37,40,0.143,44.293,0.126,0,0,19357114,30,36,40,0.069,37.340,0.032,0,1,11136376,21,36,39,0.000,43.263,0.032,0,0,13630257,33,36,39,0.041,15.451,0.032,0,0,13552130,32,36,38,0.133,45.580,0.032,0,1,4494656,15,36,39,0.000,23.434,0.034,0,0
Fri 14 Oct 2011 06:17:14 UTC,VK1AMG,2481,00d:00h:41m:21s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3498372,0.231,28106088,0.149,22359285,0.241,27153380,0.703,60942525,0.422,37148449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,47,20,27,23,27,20989647,32,37,40,0.283,44.293,0.146,0,0,19538556,31,36,40,0.002,15.451,0.032,0,1,11214044,21,36,39,0.000,44.035,0.032,0,0,13739018,33,36,39,0.005,16.739,0.032,0,0,13646303,32,36,38,0.004,19.571,0.032,0,1,4549274,15,36,39,0.015,22.661,0.040,0,0
Fri 14 Oct 2011 06:17:14 UTC,VK5HI-1,2481,00d:00h:41m:21s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3498372,0.231,28106088,0.149,22359285,0.241,27153380,0.703,60942525,0.422,37148449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,47,20,27,23,27,20989647,32,37,40,0.283,44.293,0.146,0,0,19538556,31,36,40,0.002,15.451,0.032,0,1,11214044,21,36,39,0.000,44.035,0.032,0,0,13739018,33,36,39,0.005,16.739,0.032,0,0,13646303,32,36,38,0.004,19.571,0.032,0,1,4549274,15,36,39,0.015,22.661,0.040,0,0
Fri 14 Oct 2011 06:17:15 UTC,VK5HI,2481,00d:00h:41m:21s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3498372,0.231,28106088,0.149,22359285,0.241,27153380,0.703,60942525,0.422,37148449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,47,20,27,23,27,20989647,32,37,40,0.283,44.293,0.146,0,0,19538556,31,36,40,0.002,15.451,0.032,0,1,11214044,21,36,39,0.000,44.035,0.032,0,0,13739018,33,36,39,0.005,16.739,0.032,0,0,13646303,32,36,38,0.004,19.571,0.032,0,1,4549274,15,36,39,0.015,22.661,0.040,0,0
Fri 14 Oct 2011 06:17:17 UTC,VK5GU,2481,00d:00h:41m:21s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.084,3498372,0.231,28106088,0.149,22359285,0.241,27153380,0.703,60942525,0.422,37148449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,47,20,27,23,27,20989647,32,37,40,0.283,44.293,0.146,0,0,19538556,31,36,40,0.002,15.451,0.032,0,1,11214044,21,36,39,0.000,44.035,0.032,0,0,13739018,33,36,39,0.005,16.739,0.032,0,0,13646303,32,36,38,0.004,19.571,0.032,0,1,4549274,15,36,39,0.015,22.661,0.040,0,0
Fri 14 Oct 2011 06:17:29 UTC,VK5HI,2495,00d:00h:41m:35s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.107,3567844,0.239,28679183,0.202,22501880,0.239,27337310,0.751,61486596,0.388,37408155,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,47,20,27,23,27,21143312,32,37,40,0.001,14.936,0.032,0,0,19741535,31,36,40,0.003,14.421,0.032,0,1,11289449,21,36,39,0.000,29.357,0.032,0,0,13823182,33,36,39,0.201,44.035,0.182,0,0,13759094,32,36,38,0.007,18.799,0.032,0,1,4611316,15,36,39,0.003,27.297,0.045,0,0
Fri 14 Oct 2011 06:17:29 UTC,VK5HI-1,2495,00d:00h:41m:35s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.107,3567844,0.239,28679183,0.202,22501880,0.239,27337310,0.751,61486596,0.388,37408155,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,47,20,27,23,27,21143312,32,37,40,0.001,14.936,0.032,0,0,19741535,31,36,40,0.003,14.421,0.032,0,1,11289449,21,36,39,0.000,29.357,0.032,0,0,13823182,33,36,39,0.201,44.035,0.182,0,0,13759094,32,36,38,0.007,18.799,0.032,0,1,4611316,15,36,39,0.003,27.297,0.045,0,0
Fri 14 Oct 2011 06:17:30 UTC,VK5GU,2495,00d:00h:41m:35s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.107,3567844,0.239,28679183,0.202,22501880,0.239,27337310,0.751,61486596,0.388,37408155,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,43,26,47,20,27,23,27,21143312,32,37,40,0.001,14.936,0.032,0,0,19741535,31,36,40,0.003,14.421,0.032,0,1,11289449,21,36,39,0.000,29.357,0.032,0,0,13823182,33,36,39,0.201,44.035,0.182,0,0,13759094,32,36,38,0.007,18.799,0.032,0,1,4611316,15,36,39,0.003,27.297,0.045,0,0
Fri 14 Oct 2011 06:17:43 UTC,VK1AMG,2510,00d:00h:41m:50s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.110,3637374,0.235,29293695,0.208,22656479,0.244,27508709,0.690,61995769,0.300,37708257,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,43,26,47,20,27,23,27,21336534,32,37,40,0.001,14.678,0.032,0,0,19891650,31,37,40,0.083,45.065,0.138,0,1,11363447,21,36,39,0.003,44.035,0.034,0,0,13877558,33,37,39,0.192,44.808,0.047,0,0,13867014,32,36,39,0.002,15.451,0.032,0,1,4671519,15,36,40,0.050,30.902,0.045,0,0
Fri 14 Oct 2011 06:17:43 UTC,VK5HI,2510,00d:00h:41m:50s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.110,3637374,0.235,29293695,0.208,22656479,0.244,27508709,0.690,61995769,0.300,37708257,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,43,26,47,20,27,23,27,21336534,32,37,40,0.001,14.678,0.032,0,0,19891650,31,37,40,0.083,45.065,0.138,0,1,11363447,21,36,39,0.003,44.035,0.034,0,0,13877558,33,37,39,0.192,44.808,0.047,0,0,13867014,32,36,39,0.002,15.451,0.032,0,1,4671519,15,36,40,0.050,30.902,0.045,0,0
Fri 14 Oct 2011 06:17:43 UTC,VK5HI-1,2510,00d:00h:41m:50s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.110,3637374,0.235,29293695,0.208,22656479,0.244,27508709,0.690,61995769,0.300,37708257,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,43,26,47,20,27,23,27,21336534,32,37,40,0.001,14.678,0.032,0,0,19891650,31,37,40,0.083,45.065,0.138,0,1,11363447,21,36,39,0.003,44.035,0.034,0,0,13877558,33,37,39,0.192,44.808,0.047,0,0,13867014,32,36,39,0.002,15.451,0.032,0,1,4671519,15,36,40,0.050,30.902,0.045,0,0
Fri 14 Oct 2011 06:17:57 UTC,VK5HI,2524,00d:00h:42m:04s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.111,3711546,0.274,29866302,0.183,22793337,0.243,27680092,0.697,62497162,0.282,38009926,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,43,26,47,20,27,23,27,21523977,32,37,40,0.000,15.708,0.032,0,0,19977077,31,36,40,0.025,43.520,0.134,0,1,11437817,20,36,39,0.000,44.808,0.032,0,0,13987653,33,37,39,0.065,15.193,0.032,0,0,13966928,32,37,39,0.060,43.005,0.061,0,1,4732448,15,36,40,0.094,29.872,0.043,0,0
Fri 14 Oct 2011 06:17:57 UTC,VK5HI-1,2524,00d:00h:42m:04s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.111,3711546,0.274,29866302,0.183,22793337,0.243,27680092,0.697,62497162,0.282,38009926,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,43,26,47,20,27,23,27,21523977,32,37,40,0.000,15.708,0.032,0,0,19977077,31,36,40,0.025,43.520,0.134,0,1,11437817,20,36,39,0.000,44.808,0.032,0,0,13987653,33,37,39,0.065,15.193,0.032,0,0,13966928,32,37,39,0.060,43.005,0.061,0,1,4732448,15,36,40,0.094,29.872,0.043,0,0
Fri 14 Oct 2011 06:18:35 UTC,VK5GU,2559,00d:00h:42m:39s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3883555,0.292,31295020,0.160,23096663,0.243,28121310,0.683,63745219,0.438,38788207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,27,48,20,27,23,28,21939961,32,37,41,0.000,15.451,0.032,0,0,20404522,31,37,40,0.234,44.550,0.150,0,1,11621735,20,37,39,0.096,45.065,0.032,0,0,14212466,34,37,40,0.000,15.966,0.032,0,0,14182999,32,37,39,0.005,16.481,0.032,0,1,4868910,16,37,40,0.069,17.254,0.032,0,0
Fri 14 Oct 2011 06:18:49 UTC,VK5GU,2574,00d:00h:42m:54s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.110,3953367,0.260,31912855,0.185,23229028,0.250,28292693,0.709,64232819,0.327,39088856,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,27,48,21,27,23,28,22167579,32,37,40,0.137,14.936,0.067,0,0,20562610,31,37,40,0.001,16.739,0.032,0,1,11691663,20,37,39,0.000,16.996,0.032,0,0,14325502,34,37,40,0.002,15.193,0.032,0,0,14270449,32,37,39,0.296,44.035,0.182,0,1,4901004,16,37,39,0.057,14.421,0.032,0,0
Fri 14 Oct 2011 10:25:51 UTC,PY4ZBZ,848,00d:00h:14m:08s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83887,0.000,11,0.208,7915882,0.241,10190517,0.423,19089079,0.381,5340959,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,14,33,20,27,15,22,16,20,4988587,23,29,32,0.190,45.323,0.099,0,0,4146272,22,29,32,0.003,0.000,0.032,0,0,4954655,14,29,31,0.002,44.808,0.032,0,0,3145915,19,28,31,0.000,14.936,0.032,0,0,3297290,23,27,29,0.008,41.460,0.032,0,1,0,-24,27,27,0.001,0.000,0.032,0,0
Fri 14 Oct 2011 10:27:21 UTC,PY4ZBZ,939,00d:00h:15m:39s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.106,120077,0.280,344144,0.178,8708271,0.244,11301293,0.711,21182235,0.536,7260332,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,14,34,20,35,15,23,16,21,6013997,25,30,34,0.151,44.035,0.150,0,0,4926849,22,29,33,0.087,43.005,0.032,0,0,5466988,16,29,32,0.000,45.065,0.034,0,0,3696585,21,29,33,0.002,15.966,0.032,0,0,3885084,26,28,30,0.014,45.838,0.032,0,1,0,-24,28,28,0.002,0.000,0.032,0,0
Fri 14 Oct 2011 10:27:27 UTC,PY4ZBZ,945,00d:00h:15m:45s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,152887,0.000,611504,0.157,8759894,0.244,11374462,0.451,21393380,0.387,7388580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,14,34,20,36,15,23,16,21,6054574,26,30,34,0.010,22.919,0.032,0,0,4997845,22,30,33,0.015,46.095,0.095,0,0,5500731,16,29,32,0.077,45.323,0.032,0,0,3734833,22,29,32,0.066,30.644,0.040,0,0,3958431,26,28,31,0.002,15.451,0.032,0,1,0,-24,28,28,0.001,0.000,0.032,0,0
Fri 14 Oct 2011 11:07:39 UTC,E21EJC,3357,00d:00h:55m:57s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.010,-0.010,Battery is Discharging,0.107,7856479,0.284,63987949,0.174,29555631,0.238,35004567,0.714,88036972,0.489,52894393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,45,32,45,22,28,25,32,32739215,33,42,44,0.051,15.708,0.077,0,0,27802450,30,42,44,0.005,14.936,0.032,17,1,18668056,28,42,44,0.000,42.748,0.032,0,0,19016161,31,40,43,0.000,15.708,0.034,11,1,19470572,33,40,41,0.019,44.035,0.190,0,2,0,6,39,40,0.003,0.000,0.032,255,0
Fri 14 Oct 2011 11:08:07 UTC,E21EJC,3385,00d:00h:56m:25s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.010,-0.010,Battery is Discharging,0.107,7997347,0.271,65157531,0.143,29806770,0.242,35359610,0.691,89049177,0.396,53521596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,45,32,47,22,28,25,32,32940502,33,42,45,0.405,41.203,0.213,0,0,28216638,30,42,44,0.030,19.829,0.101,6,1,18815590,28,42,44,0.000,43.520,0.034,0,0,19234151,31,41,43,0.007,45.580,0.032,0,1,19619117,34,41,42,0.002,0.000,0.032,15,2,0,6,39,40,0.003,0.000,0.032,255,0
Fri 14 Oct 2011 11:08:22 UTC,E21EJC,3400,00d:00h:56m:40s,HIGH PWR,35.509,-0.021,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.091,8073007,0.277,65787218,0.148,29928840,0.241,35531230,0.702,89539621,0.390,53822786,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,46,32,48,22,28,25,32,33172224,33,42,45,0.000,15.708,0.075,16,0,28419752,30,42,44,0.065,41.718,0.184,0,1,18889503,28,42,44,0.005,29.872,0.032,0,0,19287679,31,41,43,0.057,43.778,0.223,0,1,19725977,33,41,42,0.001,0.000,0.032,8,2,0,6,39,40,0.003,0.000,0.032,255,0
Fri 14 Oct 2011 11:08:36 UTC,E21EJC,3414,00d:00h:56m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.111,8143166,0.252,66366717,0.153,30051519,0.243,35702803,0.724,90028967,0.361,54145246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,46,32,49,22,28,25,32,33406369,33,42,45,0.071,15.966,0.067,9,0,28508221,30,42,44,0.086,44.293,0.223,0,1,18965821,28,42,44,0.000,44.293,0.032,0,0,19352150,31,41,43,0.003,0.000,0.032,0,1,19832009,33,41,43,0.002,0.000,0.032,1,2,0,6,39,40,0.003,0.000,0.032,255,0
Fri 14 Oct 2011 11:09:12 UTC,E21EJC,3449,00d:00h:57m:29s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.011,-0.010,Battery is Discharging,0.092,8318762,0.292,67834521,0.197,30363539,0.242,36144357,0.689,91289499,0.456,54902074,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,46,32,50,22,28,25,33,33872441,33,42,45,0.073,15.966,0.071,11,0,28960171,29,42,45,0.108,44.293,0.219,0,1,19142059,28,42,44,0.007,44.293,0.032,0,0,19580066,31,41,43,0.004,43.520,0.042,0,1,20046073,33,41,42,0.003,0.000,0.032,3,2,0,6,39,40,0.003,0.000,0.032,255,0
Fri 14 Oct 2011 12:19:04 UTC,ZS6BMN,2126,00d:00h:35m:26s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1755246,0.211,13330233,0.159,19695779,0.246,25812666,0.729,52055451,0.449,32834252,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,28,48,19,26,22,28,19416615,38,39,44,0.070,31.932,0.061,0,0,14726302,35,38,42,0.019,18.026,0.057,0,0,12149248,27,38,40,0.000,44.550,0.032,0,1,11722664,37,38,43,0.015,44.293,0.109,0,1,11365886,37,38,40,0.058,39.915,0.063,0,1,0,-11,37,37,0.001,0.000,0.032,0,0
Fri 14 Oct 2011 12:19:37 UTC,ZS6BMN,2161,00d:00h:36m:01s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1937808,0.231,14801997,0.182,20000767,0.245,26242130,0.688,53281694,0.380,33588345,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,48,19,26,22,29,19869902,38,39,44,0.026,31.932,0.063,0,0,15030473,36,39,42,0.014,43.778,0.055,0,0,12349450,28,39,41,0.004,44.550,0.032,0,1,12020876,37,38,43,0.074,44.035,0.121,0,1,11649698,38,38,40,0.010,38.112,0.067,0,1,0,-12,37,38,0.002,0.000,0.032,0,0
Fri 14 Oct 2011 12:19:51 UTC,ZS6BMN,2175,00d:00h:36m:15s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,2010014,0.235,15399373,0.198,20122397,0.247,26426049,0.668,53810588,0.368,33910687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,43,29,48,19,26,22,29,20068622,38,40,44,0.135,32.705,0.071,0,0,15154231,36,39,42,0.162,44.293,0.168,0,0,12425962,28,39,41,0.000,44.550,0.032,0,1,12094831,37,38,43,0.107,14.421,0.032,0,1,11776722,38,38,41,0.008,22.661,0.032,0,1,0,-12,37,37,0.003,0.000,0.032,0,0
Fri 14 Oct 2011 12:20:06 UTC,ZS6BMN,2190,00d:00h:36m:30s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.112,2081133,0.216,16031925,0.163,20252518,0.242,26597715,0.709,54300572,0.475,34213471,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,44,29,49,19,26,22,29,20261734,38,40,44,0.010,15.966,0.032,0,0,15246013,36,39,43,0.149,43.005,0.107,0,0,12504870,29,39,41,0.011,44.293,0.032,0,1,12213830,37,39,43,0.015,28.842,0.057,0,1,11908961,38,38,40,0.015,43.263,0.091,0,1,0,-12,37,38,0.000,0.000,0.032,0,0
Fri 14 Oct 2011 12:20:20 UTC,ZS6BMN,2204,00d:00h:36m:44s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,2157396,0.237,16619015,0.164,20374290,0.242,26769265,0.702,54791655,0.292,34516738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,44,29,49,19,26,22,29,20466209,38,40,44,0.229,43.005,0.144,0,0,15394043,36,39,43,0.009,40.688,0.032,0,0,12582974,29,39,41,0.000,43.263,0.032,0,1,12330155,37,39,43,0.002,17.769,0.053,0,1,11982929,38,38,40,0.163,44.035,0.099,0,1,0,-12,37,38,0.002,0.000,0.032,0,0
Fri 14 Oct 2011 12:20:34 UTC,ZS6BMN,2218,00d:00h:36m:58s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,2218395,0.265,17200494,0.208,20523350,0.242,26941049,0.713,55346053,0.390,34841280,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,44,29,49,19,26,23,29,20588764,38,40,44,0.006,43.778,0.138,0,0,15588177,35,39,43,0.063,41.460,0.032,0,0,12666867,29,39,42,0.000,44.035,0.032,0,1,12460476,37,39,43,0.000,14.936,0.032,0,1,12090695,38,38,40,0.021,14.678,0.032,0,1,0,-12,38,38,0.003,0.000,0.032,0,0
Fri 14 Oct 2011 12:20:41 UTC,ZS6BMN,2225,00d:00h:37m:05s,HIGH PWR,35.509,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.108,2253360,0.279,17489485,0.203,20595593,0.240,27026780,0.691,55565750,0.501,34993119,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,44,29,49,19,26,23,29,20728872,38,40,44,0.043,15.708,0.032,0,0,15622743,36,39,43,0.033,44.035,0.132,0,0,12706077,29,39,41,0.011,44.035,0.032,0,1,12490994,37,39,43,0.083,30.129,0.040,0,1,12180333,38,38,40,0.145,44.035,0.034,0,1,0,-12,38,38,0.002,0.000,0.032,0,0
Fri 14 Oct 2011 12:20:56 UTC,ZS6BMN,2239,00d:00h:37m:19s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,2323143,0.222,18069446,0.203,20739580,0.242,27210717,0.747,56113491,0.494,35299408,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,44,29,49,19,26,23,29,20933891,38,40,44,0.033,27.039,0.176,0,0,15809663,35,39,43,0.000,14.936,0.032,0,0,12785044,30,39,42,0.006,43.005,0.034,0,1,12611820,37,39,43,0.103,24.722,0.067,0,1,12248403,38,38,40,0.360,43.520,0.170,0,1,0,-13,38,38,0.003,0.000,0.032,0,0
Fri 14 Oct 2011 12:21:10 UTC,ZS6BMN,2254,00d:00h:37m:34s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,2393002,0.220,18687169,0.172,20885318,0.242,27382639,0.671,56614604,0.292,35601261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,19,44,29,49,19,26,23,29,21080617,38,40,44,0.324,43.263,0.206,0,0,16001503,35,39,43,0.003,40.688,0.034,0,0,12860037,30,39,42,0.002,44.035,0.034,0,1,12732751,37,39,43,0.059,16.224,0.032,0,1,12362616,38,38,40,0.000,14.678,0.032,0,1,0,-13,38,38,0.003,0.000,0.032,0,0
