Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 24 Oct 2011 15:28:03 UTC,PP5AMP,1455,00d:00h:24m:15s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,196805,0.000,601340,0.143,13308947,0.247,17842759,0.435,33083198,0.522,18686816,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,25,50,33,56,25,29,28,35,11925262,40,45,50,0.005,14.421,0.032,0,0,8566756,39,45,48,0.006,35.022,0.061,0,0,7894668,16,45,46,0.004,41.460,0.032,0,0,7320449,39,45,48,0.084,44.550,0.049,0,0,7171045,40,44,47,0.009,42.233,0.032,0,0,213893,-9,44,46,0.021,15.708,0.034,0,0
Mon 24 Oct 2011 15:29:03 UTC,PY4ZBZ,1513,00d:00h:25m:13s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196805,0.000,601340,0.195,13807403,0.240,18549075,0.436,34348646,0.301,19931961,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,33,56,26,29,28,36,12578240,41,46,50,0.036,26.009,0.047,0,0,8919085,40,45,48,0.077,44.293,0.043,0,0,8181995,16,45,47,0.005,42.233,0.032,0,0,7691580,40,45,49,0.100,44.293,0.079,0,0,7526017,42,45,47,0.064,34.250,0.069,0,0,322249,-8,44,45,0.041,14.421,0.032,0,0
Mon 24 Oct 2011 15:29:24 UTC,PY4ZBZ,1534,00d:00h:25m:34s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,210890,0.000,601340,0.200,14031670,0.246,18809156,0.486,34860836,0.387,20390743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,33,57,26,29,29,36,12803319,41,46,50,0.001,21.631,0.040,0,0,9085781,40,45,48,0.015,43.778,0.059,0,0,8277640,15,45,47,0.009,14.936,0.032,0,0,7852638,40,45,49,0.036,44.035,0.103,0,0,7703627,42,45,47,0.009,30.387,0.061,0,0,359881,-7,44,45,0.033,14.421,0.032,0,0
Mon 24 Oct 2011 15:29:38 UTC,PY4ZBZ,1548,00d:00h:25m:48s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,210890,0.000,601340,0.220,14175067,0.250,18982785,0.477,35195450,0.472,20719535,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,34,56,26,30,29,36,12979344,41,46,50,0.002,19.056,0.036,0,0,9153507,40,45,48,0.074,44.293,0.095,0,0,8340040,15,45,47,0.003,40.688,0.032,0,0,7947733,40,45,49,0.070,19.829,0.042,0,0,7820745,42,45,47,0.077,43.263,0.051,0,0,386761,-7,45,45,0.024,14.421,0.032,0,0
Mon 24 Oct 2011 15:29:52 UTC,PY4ZBZ,1562,00d:00h:26m:02s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,210890,0.000,601340,0.203,14318501,0.238,19168685,0.476,35554262,0.380,21021971,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,34,57,26,30,29,36,13124918,42,46,50,0.164,43.778,0.111,0,0,9299655,40,45,49,0.087,40.688,0.032,0,0,8404303,15,45,47,0.003,42.748,0.032,0,0,8059615,40,45,50,0.000,34.507,0.034,0,0,7886021,42,45,47,0.125,44.293,0.032,0,0,411849,-7,44,45,0.003,14.421,0.032,0,0
Mon 24 Oct 2011 15:30:07 UTC,PY4ZBZ,1577,00d:00h:26m:17s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,210890,0.000,601340,0.207,14451839,0.248,19342354,0.449,35867226,0.370,21328833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,34,57,26,30,29,36,13226061,42,46,50,0.004,14.421,0.032,0,0,9431799,41,45,49,0.078,15.193,0.032,0,0,8459452,15,45,47,0.000,21.374,0.034,0,0,8187168,40,45,49,0.000,44.808,0.032,0,0,8008012,42,45,47,0.044,39.658,0.032,0,0,434249,-6,45,45,0.008,14.421,0.032,0,0
Mon 24 Oct 2011 15:30:13 UTC,PY4ZBZ,1584,00d:00h:26m:24s,LOW PWR,35.778,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,210890,0.000,601340,0.151,14512438,0.241,19429147,0.434,36022834,0.384,21479734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,34,57,26,30,29,36,13364513,42,46,50,0.073,43.263,0.107,0,0,9465640,40,45,49,0.016,40.173,0.032,0,0,8497641,15,45,47,0.002,42.748,0.034,0,0,8208784,40,45,50,0.009,39.658,0.034,0,0,8036343,42,45,47,0.002,44.550,0.032,0,0,445897,-6,44,45,0.004,14.421,0.032,0,0
Mon 24 Oct 2011 15:51:21 UTC,DK3WN,2854,00d:00h:47m:34s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.091,5224309,0.254,42977964,0.140,23697985,0.236,24681111,0.691,64812353,0.476,37519124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,51,35,42,31,32,33,39,23538765,41,48,50,0.177,43.520,0.200,0,0,19169687,40,47,50,0.002,17.511,0.032,0,0,13867174,5,47,48,0.000,14.421,0.032,0,0,15763166,41,48,51,0.000,21.116,0.032,0,0,15300560,41,48,49,0.000,19.829,0.032,0,0,2718764,5,47,48,0.007,14.421,0.032,0,0
Mon 24 Oct 2011 15:51:22 UTC,G4AIU,2854,00d:00h:47m:34s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.091,5224309,0.254,42977964,0.140,23697985,0.236,24681111,0.691,64812353,0.476,37519124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,31,51,35,42,31,32,33,39,23538765,41,48,50,0.177,43.520,0.200,0,0,19169687,40,47,50,0.002,17.511,0.032,0,0,13867174,5,47,48,0.000,14.421,0.032,0,0,15763166,41,48,51,0.000,21.116,0.032,0,0,15300560,41,48,49,0.000,19.829,0.032,0,0,2718764,5,47,48,0.007,14.421,0.032,0,0
Mon 24 Oct 2011 15:54:55 UTC,DK3WN,3069,00d:00h:51m:09s,LOW PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.105,6257793,0.262,51680116,0.148,25299549,0.238,25828753,0.687,70466684,0.423,40549177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,51,35,51,31,32,34,38,25429212,39,47,50,0.004,15.708,0.032,16,0,21131895,39,47,49,0.378,15.708,0.032,0,0,14083110,3,46,47,0.003,0.000,0.032,119,0,17083384,40,48,50,0.453,43.005,0.231,0,0,16668174,39,48,50,0.003,15.451,0.032,8,0,3154352,7,47,48,0.003,14.678,0.032,0,0
Mon 24 Oct 2011 15:54:56 UTC,G4AIU,3069,00d:00h:51m:09s,LOW PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.105,6257793,0.262,51680116,0.148,25299549,0.238,25828753,0.687,70466684,0.423,40549177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,51,35,51,31,32,34,38,25429212,39,47,50,0.004,15.708,0.032,16,0,21131895,39,47,49,0.378,15.708,0.032,0,0,14083110,3,46,47,0.003,0.000,0.032,119,0,17083384,40,48,50,0.453,43.005,0.231,0,0,16668174,39,48,50,0.003,15.451,0.032,8,0,3154352,7,47,48,0.003,14.678,0.032,0,0
Mon 24 Oct 2011 15:54:56 UTC,SM5SRR,3069,00d:00h:51m:09s,LOW PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.105,6257793,0.262,51680116,0.148,25299549,0.238,25828753,0.687,70466684,0.423,40549177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,51,35,51,31,32,34,38,25429212,39,47,50,0.004,15.708,0.032,16,0,21131895,39,47,49,0.378,15.708,0.032,0,0,14083110,3,46,47,0.003,0.000,0.032,119,0,17083384,40,48,50,0.453,43.005,0.231,0,0,16668174,39,48,50,0.003,15.451,0.032,8,0,3154352,7,47,48,0.003,14.678,0.032,0,0
Mon 24 Oct 2011 15:54:57 UTC,RW3WWW,3069,00d:00h:51m:09s,LOW PWR,35.699,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.105,6257793,0.262,51680116,0.148,25299549,0.238,25828753,0.687,70466684,0.423,40549177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,31,51,35,51,31,32,34,38,25429212,39,47,50,0.004,15.708,0.032,16,0,21131895,39,47,49,0.378,15.708,0.032,0,0,14083110,3,46,47,0.003,0.000,0.032,119,0,17083384,40,48,50,0.453,43.005,0.231,0,0,16668174,39,48,50,0.003,15.451,0.032,8,0,3154352,7,47,48,0.003,14.678,0.032,0,0
Mon 24 Oct 2011 15:57:38 UTC,DK3WN,3232,00d:00h:53m:52s,LOW PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,7037228,0.230,58236652,0.169,26451814,0.245,26357254,0.692,74328323,0.392,42432066,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,51,34,43,32,32,34,38,26349522,38,47,49,0.003,0.000,0.032,20,0,22308738,38,46,48,0.001,14.678,0.032,1,0,14083110,3,46,47,0.003,0.000,0.032,255,0,17978699,38,48,50,0.335,43.520,0.204,0,0,17493612,38,48,50,0.003,0.000,0.032,12,0,3635828,9,48,49,0.000,22.661,0.032,0,0
Mon 24 Oct 2011 15:57:40 UTC,RW3WWW,3232,00d:00h:53m:52s,LOW PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,7037228,0.230,58236652,0.169,26451814,0.245,26357254,0.692,74328323,0.392,42432066,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,32,51,34,43,32,32,34,38,26349522,38,47,49,0.003,0.000,0.032,20,0,22308738,38,46,48,0.001,14.678,0.032,1,0,14083110,3,46,47,0.003,0.000,0.032,255,0,17978699,38,48,50,0.335,43.520,0.204,0,0,17493612,38,48,50,0.003,0.000,0.032,12,0,3635828,9,48,49,0.000,22.661,0.032,0,0
Mon 24 Oct 2011 17:25:52 UTC,F6CDZ,3019,00d:00h:50m:19s,LOW PWR,35.906,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5934586,0.249,47883726,0.135,26335041,0.243,30929042,0.637,75406963,0.470,45546132,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,45,46,31,36,40,30,41,34,11849395,33,38,39,0.004,15.451,0.032,9,1,13375240,37,38,39,0.003,45.580,0.032,0,0,12520097,9,38,38,0.005,18.026,0.032,28,0,12587223,38,42,43,0.006,45.323,0.032,0,0,12559399,33,42,44,0.004,14.936,0.032,1,0,60378490,59,43,51,0.047,35.022,0.241,0,0
Mon 24 Oct 2011 17:26:53 UTC,DK3WN,3080,00d:00h:51m:20s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,6226214,0.227,50259856,0.154,26855926,0.240,31668297,0.685,77490898,0.310,46862972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,31,46,41,30,41,34,12006623,32,38,39,0.002,14.421,0.032,16,1,13547835,37,38,39,0.000,45.065,0.032,0,0,12520097,9,38,38,0.005,18.026,0.032,152,0,12751280,37,42,43,0.002,45.323,0.032,0,0,12721465,33,43,45,0.002,14.678,0.032,8,0,62240385,59,44,52,0.088,36.825,0.241,0,0
Mon 24 Oct 2011 17:26:53 UTC,F6CDZ,3080,00d:00h:51m:20s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,6226214,0.227,50259856,0.154,26855926,0.240,31668297,0.685,77490898,0.310,46862972,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,31,46,41,30,41,34,12006623,32,38,39,0.002,14.421,0.032,16,1,13547835,37,38,39,0.000,45.065,0.032,0,0,12520097,9,38,38,0.005,18.026,0.032,152,0,12751280,37,42,43,0.002,45.323,0.032,0,0,12721465,33,43,45,0.002,14.678,0.032,8,0,62240385,59,44,52,0.088,36.825,0.241,0,0
Mon 24 Oct 2011 17:27:00 UTC,DK3WN,3087,00d:00h:51m:27s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.098,6259072,0.196,50531909,0.157,26915864,0.240,31741908,0.690,77694607,0.329,47013198,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,31,46,41,30,41,34,12022415,32,38,39,0.008,45.838,0.032,0,1,13555691,37,38,39,0.000,15.451,0.032,10,0,12520097,9,38,38,0.005,18.026,0.032,166,0,12788492,37,42,43,0.003,16.481,0.032,0,0,12721465,33,43,45,0.002,14.678,0.032,0,0,62471821,60,44,52,0.081,39.658,0.204,0,0
Mon 24 Oct 2011 17:27:00 UTC,F6CDZ,3087,00d:00h:51m:27s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.098,6259072,0.196,50531909,0.157,26915864,0.240,31741908,0.690,77694607,0.329,47013198,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,31,46,41,30,41,34,12022415,32,38,39,0.008,45.838,0.032,0,1,13555691,37,38,39,0.000,15.451,0.032,10,0,12520097,9,38,38,0.005,18.026,0.032,166,0,12788492,37,42,43,0.003,16.481,0.032,0,0,12721465,33,43,45,0.002,14.678,0.032,0,0,62471821,60,44,52,0.081,39.658,0.204,0,0
Mon 24 Oct 2011 17:27:02 UTC,G7WIQ,3087,00d:00h:51m:27s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.098,6259072,0.196,50531909,0.157,26915864,0.240,31741908,0.690,77694607,0.329,47013198,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,31,46,41,30,41,34,12022415,32,38,39,0.008,45.838,0.032,0,1,13555691,37,38,39,0.000,15.451,0.032,10,0,12520097,9,38,38,0.005,18.026,0.032,166,0,12788492,37,42,43,0.003,16.481,0.032,0,0,12721465,33,43,45,0.002,14.678,0.032,0,0,62471821,60,44,52,0.081,39.658,0.204,0,0
Mon 24 Oct 2011 17:27:14 UTC,F6CDZ,3101,00d:00h:51m:41s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,6325048,0.232,51076058,0.213,27046823,0.248,31925593,0.703,78205491,0.515,47317295,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,31,47,41,30,41,34,12054367,32,38,40,0.003,14.421,0.032,18,1,13602747,37,38,39,0.001,44.550,0.034,0,0,12520097,9,38,38,0.005,18.026,0.032,194,0,12805430,37,42,43,0.001,45.580,0.032,0,0,12771548,33,43,45,0.003,14.678,0.032,10,0,62887315,59,44,52,0.421,36.825,0.253,0,0
Mon 24 Oct 2011 17:27:17 UTC,G7WIQ,3101,00d:00h:51m:41s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,6325048,0.232,51076058,0.213,27046823,0.248,31925593,0.703,78205491,0.515,47317295,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,31,47,41,30,41,34,12054367,32,38,40,0.003,14.421,0.032,18,1,13602747,37,38,39,0.001,44.550,0.034,0,0,12520097,9,38,38,0.005,18.026,0.032,194,0,12805430,37,42,43,0.001,45.580,0.032,0,0,12771548,33,43,45,0.003,14.678,0.032,10,0,62887315,59,44,52,0.421,36.825,0.253,0,0
Mon 24 Oct 2011 17:27:28 UTC,DK3WN,3116,00d:00h:51m:56s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.106,6395670,0.196,51660328,0.181,27167764,0.242,32097579,0.630,78683305,0.465,47618891,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,31,48,41,30,41,34,12106013,32,38,40,0.003,14.421,0.032,6,1,13621098,36,38,39,0.008,45.065,0.065,0,0,12520097,9,38,38,0.005,18.026,0.032,224,0,12838585,37,43,44,0.004,15.451,0.032,17,0,12816126,32,43,45,0.000,43.520,0.032,0,0,63297131,60,44,52,0.082,37.340,0.213,0,0
Mon 24 Oct 2011 17:27:29 UTC,F6CDZ,3116,00d:00h:51m:56s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.106,6395670,0.196,51660328,0.181,27167764,0.242,32097579,0.630,78683305,0.465,47618891,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,31,48,41,30,41,34,12106013,32,38,40,0.003,14.421,0.032,6,1,13621098,36,38,39,0.008,45.065,0.065,0,0,12520097,9,38,38,0.005,18.026,0.032,224,0,12838585,37,43,44,0.004,15.451,0.032,17,0,12816126,32,43,45,0.000,43.520,0.032,0,0,63297131,60,44,52,0.082,37.340,0.213,0,0
Mon 24 Oct 2011 17:27:42 UTC,F6CDZ,3130,00d:00h:52m:10s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,6461150,0.201,52204927,0.207,27287822,0.241,32269276,0.655,79160674,0.322,47944312,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,31,49,41,30,41,35,12136413,32,38,39,0.000,45.323,0.034,0,1,13660473,36,38,39,0.002,16.996,0.032,15,0,12520097,9,38,38,0.005,18.026,0.032,252,0,12888395,37,43,44,0.000,15.451,0.032,5,0,12827710,32,43,45,0.213,44.550,0.032,0,0,63761083,60,44,52,0.046,29.099,0.204,0,0
Mon 24 Oct 2011 17:27:43 UTC,DK3WN,3130,00d:00h:52m:10s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,6461150,0.201,52204927,0.207,27287822,0.241,32269276,0.655,79160674,0.322,47944312,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,31,49,41,30,41,35,12136413,32,38,39,0.000,45.323,0.034,0,1,13660473,36,38,39,0.002,16.996,0.032,15,0,12520097,9,38,38,0.005,18.026,0.032,252,0,12888395,37,43,44,0.000,15.451,0.032,5,0,12827710,32,43,45,0.213,44.550,0.032,0,0,63761083,60,44,52,0.046,29.099,0.204,0,0
Mon 24 Oct 2011 17:27:45 UTC,G7WIQ,3130,00d:00h:52m:10s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.099,6461150,0.201,52204927,0.207,27287822,0.241,32269276,0.655,79160674,0.322,47944312,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,46,47,31,49,41,30,41,35,12136413,32,38,39,0.000,45.323,0.034,0,1,13660473,36,38,39,0.002,16.996,0.032,15,0,12520097,9,38,38,0.005,18.026,0.032,252,0,12888395,37,43,44,0.000,15.451,0.032,5,0,12827710,32,43,45,0.213,44.550,0.032,0,0,63761083,60,44,52,0.046,29.099,0.204,0,0
Mon 24 Oct 2011 17:27:57 UTC,DK3WN,3144,00d:00h:52m:24s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,6527167,0.207,52752216,0.140,27408461,0.243,32453442,0.693,79672747,0.542,48248202,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,47,31,50,41,30,41,35,12152935,32,38,40,0.002,17.769,0.032,0,1,13713641,36,38,39,0.003,14.678,0.032,2,0,12520097,9,38,38,0.005,18.026,0.032,255,0,12919355,36,43,44,0.002,45.838,0.032,0,0,12865638,32,43,45,0.007,14.678,0.032,16,0,64235245,60,44,52,0.290,38.885,0.208,0,0
Mon 24 Oct 2011 17:27:57 UTC,F6CDZ,3144,00d:00h:52m:24s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,6527167,0.207,52752216,0.140,27408461,0.243,32453442,0.693,79672747,0.542,48248202,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,47,31,50,41,30,41,35,12152935,32,38,40,0.002,17.769,0.032,0,1,13713641,36,38,39,0.003,14.678,0.032,2,0,12520097,9,38,38,0.005,18.026,0.032,255,0,12919355,36,43,44,0.002,45.838,0.032,0,0,12865638,32,43,45,0.007,14.678,0.032,16,0,64235245,60,44,52,0.290,38.885,0.208,0,0
Mon 24 Oct 2011 17:27:58 UTC,IW9DNS,3144,00d:00h:52m:24s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,6527167,0.207,52752216,0.140,27408461,0.243,32453442,0.693,79672747,0.542,48248202,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,47,31,50,41,30,41,35,12152935,32,38,40,0.002,17.769,0.032,0,1,13713641,36,38,39,0.003,14.678,0.032,2,0,12520097,9,38,38,0.005,18.026,0.032,255,0,12919355,36,43,44,0.002,45.838,0.032,0,0,12865638,32,43,45,0.007,14.678,0.032,16,0,64235245,60,44,52,0.290,38.885,0.208,0,0
Mon 24 Oct 2011 17:28:04 UTC,DK3WN,3151,00d:00h:52m:31s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,6559431,0.223,53023315,0.141,27467813,0.249,32526839,0.711,79940966,0.388,48401861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,31,50,41,30,41,35,12188533,31,38,40,0.019,45.065,0.040,0,1,13713641,36,38,39,0.003,14.678,0.032,16,0,12520097,9,38,38,0.005,18.026,0.032,255,0,12936923,36,43,44,0.004,15.193,0.032,7,0,12878918,32,43,45,0.000,45.323,0.036,0,0,64429624,60,44,52,0.304,27.039,0.221,0,0
Mon 24 Oct 2011 17:28:04 UTC,HB9OMQ,3151,00d:00h:52m:31s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,6559431,0.223,53023315,0.141,27467813,0.249,32526839,0.711,79940966,0.388,48401861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,31,50,41,30,41,35,12188533,31,38,40,0.019,45.065,0.040,0,1,13713641,36,38,39,0.003,14.678,0.032,16,0,12520097,9,38,38,0.005,18.026,0.032,255,0,12936923,36,43,44,0.004,15.193,0.032,7,0,12878918,32,43,45,0.000,45.323,0.036,0,0,64429624,60,44,52,0.304,27.039,0.221,0,0
Mon 24 Oct 2011 17:28:18 UTC,F6CDZ,3165,00d:00h:52m:45s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.082,6625161,0.201,53566393,0.186,27598924,0.248,32711159,0.687,80387852,0.300,48708106,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,31,50,41,30,41,35,12206132,32,39,40,0.059,44.293,0.032,0,1,13764984,36,38,39,0.000,14.936,0.032,4,0,12520097,9,38,38,0.005,18.026,0.032,255,0,12972603,36,43,44,0.004,44.808,0.032,0,0,12916641,32,43,46,0.000,14.936,0.032,17,0,64889350,61,44,52,0.395,39.142,0.202,0,0
