Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 10 Sep 2011 12:08:24 UTC,SM5SRR,2263,00d:00h:37m:43s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2115886,0.200,16452440,0.093,16020870,0.245,27812285,0.624,51531662,0.399,36237924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,61,26,32,29,39,19603075,35,50,55,0.291,41.975,0.148,0,0,16501047,30,50,54,0.007,41.460,0.032,0,0,12390486,64,50,53,0.004,42.233,0.034,0,0,12336253,30,48,52,0.008,45.065,0.034,0,0,12639487,34,48,50,0.003,15.451,0.032,0,0,2157923,2,47,47,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:28 UTC,DK3WN,2263,00d:00h:37m:43s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2115886,0.200,16452440,0.093,16020870,0.245,27812285,0.624,51531662,0.399,36237924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,61,26,32,29,39,19603075,35,50,55,0.291,41.975,0.148,0,0,16501047,30,50,54,0.007,41.460,0.032,0,0,12390486,64,50,53,0.004,42.233,0.034,0,0,12336253,30,48,52,0.008,45.065,0.034,0,0,12639487,34,48,50,0.003,15.451,0.032,0,0,2157923,2,47,47,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:28 UTC,HB9BNK,2263,00d:00h:37m:43s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2115886,0.200,16452440,0.093,16020870,0.245,27812285,0.624,51531662,0.399,36237924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,61,26,32,29,39,19603075,35,50,55,0.291,41.975,0.148,0,0,16501047,30,50,54,0.007,41.460,0.032,0,0,12390486,64,50,53,0.004,42.233,0.034,0,0,12336253,30,48,52,0.008,45.065,0.034,0,0,12639487,34,48,50,0.003,15.451,0.032,0,0,2157923,2,47,47,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:28 UTC,OM3BC,2263,00d:00h:37m:43s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2115886,0.200,16452440,0.093,16020870,0.245,27812285,0.624,51531662,0.399,36237924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,61,26,32,29,39,19603075,35,50,55,0.291,41.975,0.148,0,0,16501047,30,50,54,0.007,41.460,0.032,0,0,12390486,64,50,53,0.004,42.233,0.034,0,0,12336253,30,48,52,0.008,45.065,0.034,0,0,12639487,34,48,50,0.003,15.451,0.032,0,0,2157923,2,47,47,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:28 UTC,PE0SAT,2263,00d:00h:37m:43s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2115886,0.200,16452440,0.093,16020870,0.245,27812285,0.624,51531662,0.399,36237924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,61,26,32,29,39,19603075,35,50,55,0.291,41.975,0.148,0,0,16501047,30,50,54,0.007,41.460,0.032,0,0,12390486,64,50,53,0.004,42.233,0.034,0,0,12336253,30,48,52,0.008,45.065,0.034,0,0,12639487,34,48,50,0.003,15.451,0.032,0,0,2157923,2,47,47,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:28 UTC,RW3WWW,2263,00d:00h:37m:43s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.095,2115886,0.200,16452440,0.093,16020870,0.245,27812285,0.624,51531662,0.399,36237924,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,61,26,32,29,39,19603075,35,50,55,0.291,41.975,0.148,0,0,16501047,30,50,54,0.007,41.460,0.032,0,0,12390486,64,50,53,0.004,42.233,0.034,0,0,12336253,30,48,52,0.008,45.065,0.034,0,0,12639487,34,48,50,0.003,15.451,0.032,0,0,2157923,2,47,47,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:38 UTC,SM5SRR,2278,00d:00h:37m:58s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,2182251,0.191,17006287,0.146,16111457,0.241,27985795,0.633,51971506,0.392,36542019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,62,26,32,29,39,19823570,35,51,55,0.360,43.778,0.162,0,0,16622376,30,50,54,0.000,40.688,0.034,0,0,12459045,65,50,53,0.004,42.233,0.032,0,0,12437571,30,48,52,0.006,39.658,0.032,0,0,12737735,34,48,50,0.009,44.808,0.032,0,0,2183011,1,47,47,0.000,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:42 UTC,DK3WN,2278,00d:00h:37m:58s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,2182251,0.191,17006287,0.146,16111457,0.241,27985795,0.633,51971506,0.392,36542019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,62,26,32,29,39,19823570,35,51,55,0.360,43.778,0.162,0,0,16622376,30,50,54,0.000,40.688,0.034,0,0,12459045,65,50,53,0.004,42.233,0.032,0,0,12437571,30,48,52,0.006,39.658,0.032,0,0,12737735,34,48,50,0.009,44.808,0.032,0,0,2183011,1,47,47,0.000,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:42 UTC,RW3WWW,2278,00d:00h:37m:58s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,2182251,0.191,17006287,0.146,16111457,0.241,27985795,0.633,51971506,0.392,36542019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,62,26,32,29,39,19823570,35,51,55,0.360,43.778,0.162,0,0,16622376,30,50,54,0.000,40.688,0.034,0,0,12459045,65,50,53,0.004,42.233,0.032,0,0,12437571,30,48,52,0.006,39.658,0.032,0,0,12737735,34,48,50,0.009,44.808,0.032,0,0,2183011,1,47,47,0.000,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:43 UTC,HB9BNK,2278,00d:00h:37m:58s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,2182251,0.191,17006287,0.146,16111457,0.241,27985795,0.633,51971506,0.392,36542019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,62,26,32,29,39,19823570,35,51,55,0.360,43.778,0.162,0,0,16622376,30,50,54,0.000,40.688,0.034,0,0,12459045,65,50,53,0.004,42.233,0.032,0,0,12437571,30,48,52,0.006,39.658,0.032,0,0,12737735,34,48,50,0.009,44.808,0.032,0,0,2183011,1,47,47,0.000,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:43 UTC,OM3BC,2278,00d:00h:37m:58s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,2182251,0.191,17006287,0.146,16111457,0.241,27985795,0.633,51971506,0.392,36542019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,62,26,32,29,39,19823570,35,51,55,0.360,43.778,0.162,0,0,16622376,30,50,54,0.000,40.688,0.034,0,0,12459045,65,50,53,0.004,42.233,0.032,0,0,12437571,30,48,52,0.006,39.658,0.032,0,0,12737735,34,48,50,0.009,44.808,0.032,0,0,2183011,1,47,47,0.000,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:43 UTC,PE0SAT,2278,00d:00h:37m:58s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,2182251,0.191,17006287,0.146,16111457,0.241,27985795,0.633,51971506,0.392,36542019,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,62,26,32,29,39,19823570,35,51,55,0.360,43.778,0.162,0,0,16622376,30,50,54,0.000,40.688,0.034,0,0,12459045,65,50,53,0.004,42.233,0.032,0,0,12437571,30,48,52,0.006,39.658,0.032,0,0,12737735,34,48,50,0.009,44.808,0.032,0,0,2183011,1,47,47,0.000,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:53 UTC,SM5SRR,2292,00d:00h:38m:12s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2244259,0.225,17522744,0.111,16202384,0.250,28159663,0.599,52443743,0.490,36870136,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,61,26,32,29,39,19995905,35,51,55,0.004,14.421,0.032,0,0,16734660,30,50,54,0.119,20.344,0.103,0,0,12538003,64,50,53,0.000,41.975,0.032,0,0,12532331,30,48,52,0.004,20.344,0.032,0,0,12872781,34,48,50,0.004,43.263,0.079,0,0,2209891,1,47,47,0.006,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:57 UTC,DK3WN,2292,00d:00h:38m:12s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2244259,0.225,17522744,0.111,16202384,0.250,28159663,0.599,52443743,0.490,36870136,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,61,26,32,29,39,19995905,35,51,55,0.004,14.421,0.032,0,0,16734660,30,50,54,0.119,20.344,0.103,0,0,12538003,64,50,53,0.000,41.975,0.032,0,0,12532331,30,48,52,0.004,20.344,0.032,0,0,12872781,34,48,50,0.004,43.263,0.079,0,0,2209891,1,47,47,0.006,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:57 UTC,OM3BC,2292,00d:00h:38m:12s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2244259,0.225,17522744,0.111,16202384,0.250,28159663,0.599,52443743,0.490,36870136,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,61,26,32,29,39,19995905,35,51,55,0.004,14.421,0.032,0,0,16734660,30,50,54,0.119,20.344,0.103,0,0,12538003,64,50,53,0.000,41.975,0.032,0,0,12532331,30,48,52,0.004,20.344,0.032,0,0,12872781,34,48,50,0.004,43.263,0.079,0,0,2209891,1,47,47,0.006,14.421,0.032,0,0
Sat 10 Sep 2011 12:08:57 UTC,PE0SAT,2292,00d:00h:38m:12s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,2244259,0.225,17522744,0.111,16202384,0.250,28159663,0.599,52443743,0.490,36870136,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,61,26,32,29,39,19995905,35,51,55,0.004,14.421,0.032,0,0,16734660,30,50,54,0.119,20.344,0.103,0,0,12538003,64,50,53,0.000,41.975,0.032,0,0,12532331,30,48,52,0.004,20.344,0.032,0,0,12872781,34,48,50,0.004,43.263,0.079,0,0,2209891,1,47,47,0.006,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:03 UTC,RW3WWW,2299,00d:00h:38m:19s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2275221,0.192,17780849,0.113,16246282,0.245,28246293,0.662,52631221,0.374,37002027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20032164,35,51,55,0.212,35.795,0.164,0,0,16818839,30,50,54,0.010,40.688,0.032,0,0,12574711,64,50,53,0.002,41.975,0.032,0,0,12598893,30,48,52,0.003,43.778,0.034,0,0,12914261,34,48,50,0.000,14.678,0.032,0,0,2220643,1,47,47,0.000,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:04 UTC,PE0SAT,2299,00d:00h:38m:19s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2275221,0.192,17780849,0.113,16246282,0.245,28246293,0.662,52631221,0.374,37002027,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20032164,35,51,55,0.212,35.795,0.164,0,0,16818839,30,50,54,0.010,40.688,0.032,0,0,12574711,64,50,53,0.002,41.975,0.032,0,0,12598893,30,48,52,0.003,43.778,0.034,0,0,12914261,34,48,50,0.000,14.678,0.032,0,0,2220643,1,47,47,0.000,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:14 UTC,SM5SRR,2313,00d:00h:38m:33s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2336810,0.197,18296095,0.111,16337961,0.248,28432339,0.587,53103394,0.367,37329956,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,62,26,32,29,39,20229380,35,51,55,0.134,43.778,0.113,0,0,16949937,30,51,54,0.042,38.885,0.032,0,0,12648993,65,50,53,0.000,41.975,0.034,0,0,12690046,30,48,52,0.005,37.855,0.032,0,0,13014881,34,48,50,0.007,44.293,0.077,0,0,2247523,1,47,48,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:18 UTC,DK3WN,2313,00d:00h:38m:33s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2336810,0.197,18296095,0.111,16337961,0.248,28432339,0.587,53103394,0.367,37329956,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,62,26,32,29,39,20229380,35,51,55,0.134,43.778,0.113,0,0,16949937,30,51,54,0.042,38.885,0.032,0,0,12648993,65,50,53,0.000,41.975,0.034,0,0,12690046,30,48,52,0.005,37.855,0.032,0,0,13014881,34,48,50,0.007,44.293,0.077,0,0,2247523,1,47,48,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:18 UTC,RW3WWW,2313,00d:00h:38m:33s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2336810,0.197,18296095,0.111,16337961,0.248,28432339,0.587,53103394,0.367,37329956,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,46,62,26,32,29,39,20229380,35,51,55,0.134,43.778,0.113,0,0,16949937,30,51,54,0.042,38.885,0.032,0,0,12648993,65,50,53,0.000,41.975,0.034,0,0,12690046,30,48,52,0.005,37.855,0.032,0,0,13014881,34,48,50,0.007,44.293,0.077,0,0,2247523,1,47,48,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:29 UTC,SM5SRR,2328,00d:00h:38m:48s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2402836,0.229,18846780,0.125,16435714,0.249,28606069,0.654,53543454,0.349,37654171,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20419873,35,51,55,0.000,15.193,0.032,0,0,17066596,30,51,54,0.022,44.035,0.085,0,0,12724989,64,50,53,0.008,41.718,0.032,0,0,12793964,30,49,52,0.065,14.421,0.032,0,0,13158812,34,48,50,0.025,43.778,0.075,0,0,2274403,1,48,48,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:32 UTC,OM3BC,2328,00d:00h:38m:48s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2402836,0.229,18846780,0.125,16435714,0.249,28606069,0.654,53543454,0.349,37654171,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20419873,35,51,55,0.000,15.193,0.032,0,0,17066596,30,51,54,0.022,44.035,0.085,0,0,12724989,64,50,53,0.008,41.718,0.032,0,0,12793964,30,49,52,0.065,14.421,0.032,0,0,13158812,34,48,50,0.025,43.778,0.075,0,0,2274403,1,48,48,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:32 UTC,RW3WWW,2328,00d:00h:38m:48s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2402836,0.229,18846780,0.125,16435714,0.249,28606069,0.654,53543454,0.349,37654171,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20419873,35,51,55,0.000,15.193,0.032,0,0,17066596,30,51,54,0.022,44.035,0.085,0,0,12724989,64,50,53,0.008,41.718,0.032,0,0,12793964,30,49,52,0.065,14.421,0.032,0,0,13158812,34,48,50,0.025,43.778,0.075,0,0,2274403,1,48,48,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:33 UTC,DK3WN,2328,00d:00h:38m:48s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2402836,0.229,18846780,0.125,16435714,0.249,28606069,0.654,53543454,0.349,37654171,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20419873,35,51,55,0.000,15.193,0.032,0,0,17066596,30,51,54,0.022,44.035,0.085,0,0,12724989,64,50,53,0.008,41.718,0.032,0,0,12793964,30,49,52,0.065,14.421,0.032,0,0,13158812,34,48,50,0.025,43.778,0.075,0,0,2274403,1,48,48,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:43 UTC,SM5SRR,2342,00d:00h:39m:02s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2463578,0.217,19353666,0.163,16533306,0.247,28792413,0.623,54020342,0.413,37961070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20570733,35,51,55,0.095,23.949,0.043,0,0,17241400,30,51,54,0.030,44.035,0.166,0,0,12798619,65,51,53,0.000,41.975,0.032,0,0,12889917,30,48,52,0.004,20.859,0.067,0,0,13272471,34,48,50,0.012,33.992,0.059,0,0,2299491,1,48,48,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:47 UTC,DK3WN,2342,00d:00h:39m:02s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2463578,0.217,19353666,0.163,16533306,0.247,28792413,0.623,54020342,0.413,37961070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20570733,35,51,55,0.095,23.949,0.043,0,0,17241400,30,51,54,0.030,44.035,0.166,0,0,12798619,65,51,53,0.000,41.975,0.032,0,0,12889917,30,48,52,0.004,20.859,0.067,0,0,13272471,34,48,50,0.012,33.992,0.059,0,0,2299491,1,48,48,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:47 UTC,OM3BC,2342,00d:00h:39m:02s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2463578,0.217,19353666,0.163,16533306,0.247,28792413,0.623,54020342,0.413,37961070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20570733,35,51,55,0.095,23.949,0.043,0,0,17241400,30,51,54,0.030,44.035,0.166,0,0,12798619,65,51,53,0.000,41.975,0.032,0,0,12889917,30,48,52,0.004,20.859,0.067,0,0,13272471,34,48,50,0.012,33.992,0.059,0,0,2299491,1,48,48,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:47 UTC,RW3WWW,2342,00d:00h:39m:02s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2463578,0.217,19353666,0.163,16533306,0.247,28792413,0.623,54020342,0.413,37961070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20570733,35,51,55,0.095,23.949,0.043,0,0,17241400,30,51,54,0.030,44.035,0.166,0,0,12798619,65,51,53,0.000,41.975,0.032,0,0,12889917,30,48,52,0.004,20.859,0.067,0,0,13272471,34,48,50,0.012,33.992,0.059,0,0,2299491,1,48,48,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 12:09:57 UTC,SM5SRR,2357,00d:00h:39m:17s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2527417,0.193,19885237,0.153,16655271,0.243,28966142,0.661,54478858,0.324,38267496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20718435,35,52,55,0.002,14.678,0.032,0,0,17373459,30,51,55,0.000,14.421,0.032,0,0,12872657,64,51,53,0.003,42.233,0.032,0,0,13031137,30,49,52,0.010,45.323,0.032,0,0,13380250,34,48,50,0.023,37.340,0.034,0,0,2324579,1,48,48,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 12:10:02 UTC,OM3BC,2357,00d:00h:39m:17s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2527417,0.193,19885237,0.153,16655271,0.243,28966142,0.661,54478858,0.324,38267496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20718435,35,52,55,0.002,14.678,0.032,0,0,17373459,30,51,55,0.000,14.421,0.032,0,0,12872657,64,51,53,0.003,42.233,0.032,0,0,13031137,30,49,52,0.010,45.323,0.032,0,0,13380250,34,48,50,0.023,37.340,0.034,0,0,2324579,1,48,48,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 12:10:02 UTC,RW3WWW,2357,00d:00h:39m:17s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2527417,0.193,19885237,0.153,16655271,0.243,28966142,0.661,54478858,0.324,38267496,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20718435,35,52,55,0.002,14.678,0.032,0,0,17373459,30,51,55,0.000,14.421,0.032,0,0,12872657,64,51,53,0.003,42.233,0.032,0,0,13031137,30,49,52,0.010,45.323,0.032,0,0,13380250,34,48,50,0.023,37.340,0.034,0,0,2324579,1,48,48,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 12:10:04 UTC,SM5SRR,2364,00d:00h:39m:24s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.074,2552741,0.216,20134049,0.154,16712225,0.245,29053252,0.679,54707707,0.405,38420815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20840754,35,51,55,0.072,21.631,0.038,0,0,17406010,30,51,55,0.174,36.825,0.099,0,0,12909530,65,51,54,0.013,41.718,0.032,0,0,13057083,30,49,53,0.005,15.193,0.032,0,0,13450140,35,48,50,0.015,42.233,0.091,0,0,2337123,0,48,48,0.000,14.421,0.032,0,0
Sat 10 Sep 2011 12:10:08 UTC,OM3BC,2364,00d:00h:39m:24s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.074,2552741,0.216,20134049,0.154,16712225,0.245,29053252,0.679,54707707,0.405,38420815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,26,54,46,62,26,32,29,39,20840754,35,51,55,0.072,21.631,0.038,0,0,17406010,30,51,55,0.174,36.825,0.099,0,0,12909530,65,51,54,0.013,41.718,0.032,0,0,13057083,30,49,53,0.005,15.193,0.032,0,0,13450140,35,48,50,0.015,42.233,0.091,0,0,2337123,0,48,48,0.000,14.421,0.032,0,0
