Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 24 Nov 2011 05:09:20 UTC,ZL2BX,2372,00d:00h:39m:32s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2627617,0.192,19952910,0.162,20905003,0.249,25779451,0.674,55479766,0.330,34797327,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,23,40,23,44,21,22,24,27,17606933,38,34,38,0.057,14.421,0.032,0,1,17042914,39,34,37,0.082,44.550,0.032,0,0,9266112,-5,34,34,0.000,19.571,0.032,0,0,12595926,41,37,40,0.120,44.550,0.049,0,0,13440052,37,37,41,0.062,37.340,0.071,0,0,6848206,20,38,44,0.097,36.567,0.075,0,0
Thu 24 Nov 2011 05:09:35 UTC,ZL2BX,2386,00d:00h:39m:46s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2688608,0.189,20448258,0.160,21033544,0.239,25962297,0.677,55972351,0.340,35099451,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,40,23,44,21,22,24,27,17670792,38,35,37,0.004,44.808,0.047,0,1,17128561,39,34,37,0.039,39.142,0.032,0,0,9300160,-5,34,34,0.005,19.571,0.032,0,0,12693917,41,37,41,0.000,41.203,0.032,0,0,13507740,38,37,40,0.082,44.550,0.032,0,0,7086938,20,38,44,0.125,30.902,0.115,0,0
Thu 24 Nov 2011 05:09:49 UTC,ZL2BX,2401,00d:00h:40m:01s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2754010,0.215,20977984,0.169,21151659,0.242,26133173,0.672,56431039,0.480,35403100,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,40,23,44,21,22,24,27,17794071,38,34,38,0.066,26.267,0.047,0,1,17234710,39,34,36,0.187,44.808,0.113,0,0,9334208,-5,34,34,0.000,19.571,0.032,0,0,12750017,41,38,41,0.019,15.451,0.036,0,0,13646194,37,38,41,0.002,37.597,0.045,0,0,7211864,21,38,44,0.016,35.022,0.065,0,0
Thu 24 Nov 2011 05:10:03 UTC,ZL2BX,2415,00d:00h:40m:15s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,2814711,0.189,21471295,0.152,21271899,0.242,26304056,0.635,56889569,0.431,35727720,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,40,23,45,21,22,24,27,17846704,38,35,37,0.021,45.323,0.036,0,1,17340618,39,34,37,0.046,41.460,0.032,0,0,9370688,-6,34,34,0.000,19.571,0.032,0,0,12873609,41,38,41,0.000,40.945,0.032,0,0,13720941,37,38,41,0.001,15.708,0.032,0,0,7405402,21,38,44,0.081,38.112,0.156,0,0
Thu 24 Nov 2011 05:10:10 UTC,ZL2BX,2422,00d:00h:40m:22s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2845130,0.234,21717266,0.141,21331915,0.237,26389318,0.635,57119463,0.438,35858290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,40,23,45,21,22,24,27,17916776,38,35,38,0.249,43.263,0.095,0,1,17370650,39,34,37,0.023,15.193,0.032,0,0,9385280,-6,34,34,0.002,19.571,0.032,0,0,12910664,41,38,41,0.016,37.855,0.053,0,0,13753787,38,38,40,0.078,44.550,0.085,0,0,7502039,21,38,44,0.078,30.129,0.065,0,0
Thu 24 Nov 2011 05:10:24 UTC,ZL2BX,2436,00d:00h:40m:36s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.089,2905629,0.188,22209262,0.194,21451241,0.242,26560587,0.628,57576492,0.393,36185203,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,40,23,45,21,22,24,27,18006198,38,35,38,0.002,14.421,0.032,0,1,17503452,40,34,37,0.031,44.550,0.053,0,0,9421760,-6,34,34,0.002,19.571,0.032,0,0,12976555,42,38,41,0.003,44.293,0.063,0,0,13911521,37,38,41,0.003,36.825,0.063,0,0,7627643,22,38,44,0.017,33.992,0.061,0,0
Thu 24 Nov 2011 05:10:39 UTC,ZL2BX,2450,00d:00h:40m:50s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.096,2965772,0.229,22699016,0.179,21578656,0.239,26743473,0.633,58067789,0.478,36485753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,40,23,45,21,22,24,27,18086005,38,35,38,0.098,45.065,0.047,0,1,17601427,39,34,38,0.005,38.112,0.032,0,0,9455808,-6,34,35,0.001,19.571,0.032,0,0,13089374,41,38,42,0.000,40.945,0.032,0,0,13965623,38,38,41,0.000,44.293,0.032,0,0,7833736,22,38,44,0.013,27.554,0.105,0,0
Thu 24 Nov 2011 05:10:53 UTC,ZL2BX,2465,00d:00h:41m:05s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.092,3030173,0.188,23224736,0.185,21696852,0.240,26914863,0.623,58524778,0.337,36789059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,24,40,23,45,22,22,24,27,18219237,38,35,38,0.018,23.692,0.043,0,1,17705462,40,34,37,0.021,44.550,0.123,0,0,9489856,-6,34,35,0.000,19.571,0.032,0,0,13139034,42,38,41,0.003,15.708,0.032,0,0,14121265,37,38,41,0.020,36.567,0.047,0,0,7938719,23,38,44,0.109,30.387,0.057,0,0
Thu 24 Nov 2011 05:11:08 UTC,ZL2BX,2479,00d:00h:41m:19s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.088,3090329,0.212,23713608,0.165,21816347,0.239,27085281,0.659,58982546,0.467,37110396,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,24,41,23,45,22,22,24,27,18290805,38,35,38,0.169,44.808,0.075,0,1,17850712,39,34,38,0.003,40.945,0.032,0,0,9526336,-6,34,35,0.001,19.571,0.032,0,0,13290627,41,38,42,0.001,41.718,0.034,0,0,14183374,37,38,42,0.001,15.193,0.032,0,0,8080211,23,38,44,0.082,36.052,0.134,0,0
Thu 24 Nov 2011 05:11:14 UTC,ZL2BX,2486,00d:00h:41m:26s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.080,3120336,0.241,23958089,0.191,21877907,0.241,27170935,0.697,59213480,0.400,37238772,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,24,41,23,45,22,22,24,27,18378109,38,35,38,0.278,43.778,0.101,0,1,17877544,39,34,38,0.008,14.678,0.032,0,0,9540928,-6,34,35,0.003,19.571,0.032,0,0,13327315,41,38,42,0.006,32.962,0.061,0,0,14218654,37,38,41,0.040,44.293,0.101,0,0,8162771,23,38,44,0.071,24.464,0.059,0,0
Thu 24 Nov 2011 05:11:29 UTC,ZL2BX,2500,00d:00h:41m:40s,HIGH PWR,34.756,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.075,3180000,0.182,24445073,0.198,22020616,0.250,27341929,0.676,59760847,0.432,37562391,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,24,41,23,46,22,23,25,27,18476610,38,35,39,0.001,14.421,0.032,0,1,18041118,40,35,37,0.043,44.550,0.083,0,0,9576192,-7,34,35,0.003,19.571,0.032,0,0,13377959,42,38,41,0.022,43.778,0.065,0,0,14405994,37,38,42,0.057,33.735,0.061,0,0,8238518,23,38,44,0.000,25.752,0.043,0,0
Thu 24 Nov 2011 05:11:43 UTC,ZL2BX,2514,00d:00h:41m:54s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.081,3239683,0.239,24933237,0.201,22171839,0.244,27525107,0.708,60209677,0.310,37861941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,24,41,23,46,22,23,25,27,18576666,38,35,38,0.143,44.808,0.091,0,1,18166444,39,35,38,0.000,38.112,0.032,0,0,9610240,-7,35,35,0.002,19.571,0.032,0,0,13533412,42,39,43,0.025,40.430,0.032,0,0,14450127,38,39,41,0.019,43.520,0.032,0,0,8376868,23,39,44,0.108,27.039,0.089,0,0
Thu 24 Nov 2011 05:11:57 UTC,ZL2BX,2529,00d:00h:42m:09s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3303952,0.203,25455951,0.158,22301239,0.239,27696108,0.632,60677859,0.411,38164168,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,24,41,23,46,22,23,25,28,18732620,38,36,39,0.088,21.374,0.040,0,1,18270264,40,35,37,0.113,44.550,0.138,0,0,9644288,-7,35,35,0.003,19.571,0.032,0,0,13580768,42,39,42,0.003,14.421,0.032,0,0,14629260,37,38,42,0.000,37.855,0.045,0,0,8446675,24,39,43,0.008,20.601,0.038,0,0
Thu 24 Nov 2011 05:12:11 UTC,ZL2BX,2543,00d:00h:42m:23s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3364255,0.238,25947546,0.160,22419602,0.238,27867270,0.680,61135453,0.476,38490326,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,24,41,23,46,22,23,25,27,18806064,38,35,38,0.058,44.550,0.093,0,1,18461347,39,35,39,0.008,40.688,0.032,0,0,9680768,-7,35,35,0.003,19.571,0.032,0,0,13753527,41,39,43,0.007,43.520,0.034,0,0,14688753,38,39,42,0.000,14.678,0.032,0,0,8523822,24,39,43,0.352,36.310,0.095,0,0
Thu 24 Nov 2011 05:12:18 UTC,ZL2BX,2550,00d:00h:42m:30s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3394515,0.199,26194032,0.187,22479125,0.235,27952899,0.649,61364933,0.476,38617619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,24,41,23,46,22,23,25,28,18920064,38,35,39,0.142,44.035,0.111,0,1,18488675,40,35,38,0.123,14.678,0.032,0,0,9695360,-7,35,35,0.003,19.571,0.032,0,0,13788661,42,39,43,0.015,37.855,0.032,0,0,14712352,37,39,41,0.000,45.065,0.032,0,0,8592272,24,39,44,0.002,21.116,0.036,0,0
Thu 24 Nov 2011 05:12:32 UTC,ZL2BX,2564,00d:00h:42m:44s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3454865,0.235,26686729,0.149,22598820,0.241,28123862,0.633,61856736,0.429,38941104,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,24,42,23,46,22,23,25,27,19017475,38,36,39,0.013,14.421,0.032,0,1,18676913,40,35,38,0.013,44.808,0.093,0,0,9731840,-7,35,35,0.003,19.571,0.032,0,0,13832143,42,39,42,0.068,43.263,0.073,0,0,14908443,38,39,42,0.037,30.129,0.045,0,0,8639763,24,39,43,0.092,14.936,0.032,0,0
Thu 24 Nov 2011 05:13:01 UTC,ZL2BX,2593,00d:00h:43m:13s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3580075,0.186,27711995,0.209,22845144,0.241,28478354,0.638,62775121,0.452,39543648,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,42,24,47,23,23,25,28,19300065,38,36,40,0.008,19.829,0.040,0,1,18925122,40,35,38,0.072,44.293,0.158,0,0,9799936,-8,35,36,0.002,19.571,0.032,0,0,14052080,42,39,42,0.004,14.678,0.032,0,0,15132295,37,39,42,0.032,28.842,0.049,0,0,8782417,24,39,42,0.002,14.936,0.032,0,0
Thu 24 Nov 2011 05:13:22 UTC,ZL2BX,2614,00d:00h:43m:34s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3672219,0.214,28460638,0.197,23026983,0.247,28734920,0.669,63469564,0.473,39997551,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,42,24,47,23,23,25,28,19504286,38,36,39,0.111,44.035,0.109,0,1,19176080,40,35,39,0.002,14.678,0.032,0,0,9853568,-8,35,36,0.004,19.571,0.032,0,0,14263455,42,39,43,0.000,38.627,0.034,0,0,15199869,38,39,41,0.002,45.065,0.032,0,0,8880276,24,39,42,0.046,17.769,0.045,0,0
Thu 24 Nov 2011 05:13:36 UTC,ZL2BX,2628,00d:00h:43m:48s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3733890,0.240,28963137,0.200,23169470,0.240,28906175,0.670,63990847,0.500,40322242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,42,24,47,23,23,25,28,19611982,38,36,40,0.005,14.421,0.032,0,1,19393708,40,36,38,0.015,44.293,0.144,0,0,9887488,-8,35,36,0.002,19.571,0.032,0,0,14295498,42,39,42,0.121,43.005,0.067,0,0,15389867,37,39,42,0.017,35.795,0.032,0,0,8919591,24,39,42,0.041,14.421,0.032,0,0
Thu 24 Nov 2011 05:13:51 UTC,ZL2BX,2643,00d:00h:44m:03s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.083,3795765,0.199,29503086,0.198,23320866,0.247,29089663,0.702,64475894,0.469,40623996,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,42,24,47,23,23,26,28,19758269,38,36,39,0.000,44.550,0.123,0,1,19546868,40,36,39,0.007,15.451,0.032,0,0,9921536,-9,35,36,0.000,19.571,0.032,0,0,14486440,41,39,43,0.001,37.082,0.036,0,0,15420280,38,39,41,0.000,0.000,0.032,0,0,8980440,24,39,42,0.289,28.069,0.075,0,0
Thu 24 Nov 2011 05:14:05 UTC,ZL2BX,2657,00d:00h:44m:17s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3862322,0.197,30008513,0.201,23449739,0.235,29260808,0.652,64948821,0.423,40927122,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,42,24,47,23,23,26,28,19913120,38,36,40,0.063,14.421,0.032,0,1,19672768,40,36,38,0.079,44.293,0.172,0,0,9955584,-9,36,36,0.003,19.571,0.032,0,0,14527784,42,39,42,0.004,14.678,0.032,1,0,15594082,37,39,42,0.001,38.885,0.042,0,0,9020085,23,39,42,0.000,14.421,0.032,0,0
Thu 24 Nov 2011 05:14:19 UTC,ZL2BX,2671,00d:00h:44m:31s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.089,3924349,0.227,30512847,0.192,23569111,0.248,29432143,0.639,65445251,0.448,41248395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,24,47,23,23,26,29,19986524,38,36,39,0.029,43.263,0.140,0,1,19947699,39,36,39,0.000,36.567,0.032,0,0,9992064,-9,36,36,0.002,19.571,0.032,0,0,14707581,42,39,43,0.000,44.035,0.032,0,0,15631610,37,39,41,0.002,14.678,0.032,0,0,9052718,23,39,41,0.033,29.357,0.043,0,0
Thu 24 Nov 2011 05:14:26 UTC,ZL2BX,2678,00d:00h:44m:38s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.097,3954991,0.197,30765599,0.219,23629128,0.244,29517720,0.666,65643522,0.373,41377016,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,24,47,23,23,26,29,20153417,38,36,40,0.093,44.035,0.138,0,1,19964131,40,36,39,0.000,15.451,0.032,0,0,10009088,-9,36,36,0.000,19.571,0.032,0,0,14740327,42,39,43,0.000,19.314,0.032,0,0,15648154,37,39,41,0.004,44.808,0.032,0,0,9080453,23,39,41,0.006,14.678,0.032,0,0
Thu 24 Nov 2011 05:14:40 UTC,ZL2BX,2692,00d:00h:44m:52s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.077,4016796,0.239,31268276,0.213,23745860,0.241,29701176,0.636,66137409,0.466,41699679,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,25,42,24,47,23,23,26,28,20256102,38,37,40,0.001,14.421,0.032,0,1,20239456,39,36,39,0.176,44.035,0.188,0,0,10043136,-9,36,36,0.000,19.571,0.032,0,0,14765989,42,39,42,0.073,25.237,0.079,0,0,15824795,37,39,42,0.002,15.451,0.032,0,0,9107895,23,39,40,0.065,14.421,0.032,0,0
Thu 24 Nov 2011 05:14:55 UTC,ZL2BX,2707,00d:00h:45m:07s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.077,4077808,0.188,31801369,0.177,23874349,0.240,29872273,0.688,66597997,0.477,42000776,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,42,24,47,23,23,26,29,20443424,38,37,39,0.472,44.293,0.166,0,1,20396485,39,36,39,0.010,14.936,0.032,0,0,10077184,-9,36,36,0.002,19.571,0.032,0,0,14971483,41,39,43,0.012,33.992,0.032,0,0,15848099,37,39,41,0.003,15.451,0.032,6,0,9137797,23,39,40,0.005,26.524,0.043,0,0
Thu 24 Nov 2011 05:15:09 UTC,ZL2BX,2721,00d:00h:45m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.078,4142978,0.190,32295327,0.162,23992443,0.239,30043813,0.617,67055984,0.519,42303215,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,43,24,48,23,23,26,29,20644332,38,37,40,0.000,14.421,0.032,0,1,20526011,39,36,38,0.078,44.035,0.178,0,0,10111232,-9,36,36,0.002,19.571,0.032,0,0,15004060,41,39,42,0.003,15.451,0.032,2,0,16045598,37,39,41,0.101,16.224,0.032,0,0,9164948,22,39,40,0.025,14.678,0.032,0,0
Thu 24 Nov 2011 05:15:24 UTC,ZL2BX,2735,00d:00h:45m:35s,HIGH PWR,35.778,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.077,4203454,0.187,32787370,0.152,24112148,0.241,30215321,0.684,67548375,0.311,42629673,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,43,24,48,24,23,26,29,20714042,38,37,39,0.213,42.233,0.200,0,1,20823918,39,36,39,0.002,14.678,0.032,0,0,10147712,-9,36,36,0.003,19.571,0.032,0,0,15194942,41,39,43,0.000,44.293,0.032,0,0,16070878,37,39,40,0.002,14.421,0.032,0,0,9192308,22,38,39,0.035,14.678,0.032,0,0
Thu 24 Nov 2011 05:15:30 UTC,ZL2BX,2742,00d:00h:45m:42s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4233323,0.212,33033348,0.198,24171990,0.241,30301077,0.633,67744797,0.428,42779026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,43,24,48,24,23,26,29,20944160,38,37,40,0.007,43.778,0.164,0,1,20834894,39,36,39,0.002,14.678,0.032,0,0,10164736,-10,36,36,0.003,19.571,0.032,0,0,15220271,41,39,43,0.092,14.678,0.032,0,0,16084670,37,39,40,0.001,44.550,0.032,0,0,9204058,22,38,39,0.026,14.421,0.032,0,0
Thu 24 Nov 2011 06:45:16 UTC,ZL2BX,2662,00d:00h:44m:22s,LOW PWR,35.707,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.074,3877487,0.192,30263299,0.150,23192420,0.244,27867872,0.601,63373184,0.447,39461689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,24,41,25,33,22,23,25,29,20789957,37,36,38,0.004,0.000,0.032,0,0,20454126,38,35,38,0.080,38.885,0.043,0,0,9984388,-9,35,36,0.002,15.451,0.032,0,0,14729221,40,38,41,0.000,44.550,0.089,0,0,14973057,36,38,41,0.002,14.678,0.032,0,0,6216357,18,39,42,0.000,19.571,0.032,0,0
Thu 24 Nov 2011 08:22:47 UTC,ZL2BX,3047,00d:00h:50m:47s,LOW PWR,35.628,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4618493,0.000,36336924,0.183,26514856,0.246,32566477,0.416,73727357,0.501,47764269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,25,42,26,35,24,24,27,31,24667232,36,38,41,0.002,14.421,0.032,20,0,23204594,36,38,40,0.156,44.550,0.103,0,0,12407572,-8,38,40,0.067,42.748,0.032,0,0,17153520,38,39,40,0.095,44.808,0.049,0,1,17387108,36,39,40,0.002,14.936,0.032,7,1,6788517,13,38,39,0.003,14.421,0.032,15,1
Thu 24 Nov 2011 08:26:31 UTC,ZL2BX,3271,00d:00h:54m:31s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.088,4689195,0.230,36911554,0.165,28170479,0.240,33834273,0.674,77089019,0.325,50965817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,42,27,43,24,24,27,31,26155800,34,39,42,0.001,14.936,0.032,23,0,24629954,33,39,41,0.023,44.035,0.176,0,0,13728038,3,39,41,0.001,46.868,0.032,0,0,18027189,35,39,41,0.013,28.327,0.073,0,1,18278514,34,39,41,0.001,14.678,0.032,7,1,6788517,17,39,39,0.002,0.000,0.032,255,1
Thu 24 Nov 2011 09:16:36 UTC,9H1FF,809,00d:00h:13m:29s,HIGH PWR,35.588,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84316,0.000,21,0.198,7415464,0.242,9705567,0.464,18035217,0.515,4569954,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,29,18,17,14,17,14,18,5088914,22,26,29,0.003,14.678,0.032,0,0,3899110,18,25,28,0.054,44.293,0.103,0,0,4358991,21,26,28,0.008,44.550,0.032,0,0,3120980,16,25,27,0.005,14.678,0.032,0,0,3550852,22,24,26,0.008,45.065,0.063,0,0,0,-31,24,24,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 09:16:41 UTC,9H1FF,815,00d:00h:13m:35s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84316,0.000,21,0.190,7476241,0.244,9778608,0.463,18176026,0.288,4695892,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,30,18,18,14,17,14,18,5099858,22,26,29,0.005,14.678,0.032,0,0,4026640,18,26,28,0.056,45.580,0.174,0,0,4392479,21,26,28,0.007,45.065,0.032,0,0,3131924,17,25,27,0.002,14.678,0.032,0,0,3601707,22,24,27,0.001,14.421,0.032,0,0,0,-31,24,24,0.000,0.000,0.032,0,0
Thu 24 Nov 2011 09:16:47 UTC,9H1FF,821,00d:00h:13m:41s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84316,0.000,21,0.192,7536720,0.242,9851629,0.468,18316824,0.328,4825081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,12,30,18,20,14,17,14,18,5110802,22,26,28,0.045,14.678,0.032,0,0,4159786,18,26,29,0.102,17.511,0.069,0,0,4423279,21,26,28,0.004,44.550,0.032,0,0,3175266,17,25,27,0.088,45.580,0.142,0,0,3612459,22,25,26,0.031,14.421,0.032,0,0,0,-31,24,24,0.001,0.000,0.032,0,0
