Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 20 Sep 2011 11:29:18 UTC,GW3LTX,1019,00d:00h:16m:59s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.097,6767611,0.241,12405412,0.396,20497636,0.474,9150556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,45,40,50,21,25,22,31,6591356,20,42,46,0.020,33.220,0.061,0,0,5407487,10,42,46,0.001,15.708,0.032,0,0,5514003,80,42,44,0.007,40.945,0.032,0,0,4345040,8,39,43,0.352,45.323,0.085,0,0,4678287,19,39,41,0.005,25.237,0.053,0,0,0,-22,39,39,0.000,0.000,0.032,0,0
Tue 20 Sep 2011 11:29:18 UTC,ON5PV,1019,00d:00h:16m:59s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.097,6767611,0.241,12405412,0.396,20497636,0.474,9150556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,45,40,50,21,25,22,31,6591356,20,42,46,0.020,33.220,0.061,0,0,5407487,10,42,46,0.001,15.708,0.032,0,0,5514003,80,42,44,0.007,40.945,0.032,0,0,4345040,8,39,43,0.352,45.323,0.085,0,0,4678287,19,39,41,0.005,25.237,0.053,0,0,0,-22,39,39,0.000,0.000,0.032,0,0
Tue 20 Sep 2011 11:29:32 UTC,G4AIU,1033,00d:00h:17m:13s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.135,6851268,0.246,12590145,0.389,20791509,0.514,9453516,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,45,40,50,21,25,22,31,6727333,20,43,47,0.000,15.966,0.079,0,0,5509909,11,42,46,0.001,15.966,0.032,0,0,5586723,80,42,44,0.004,41.203,0.032,0,0,4439296,8,40,43,0.003,46.095,0.051,0,0,4773736,19,39,41,0.000,43.005,0.032,0,0,0,-22,39,39,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 11:29:32 UTC,G4BBH,1033,00d:00h:17m:13s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.135,6851268,0.246,12590145,0.389,20791509,0.514,9453516,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,45,40,50,21,25,22,31,6727333,20,43,47,0.000,15.966,0.079,0,0,5509909,11,42,46,0.001,15.966,0.032,0,0,5586723,80,42,44,0.004,41.203,0.032,0,0,4439296,8,40,43,0.003,46.095,0.051,0,0,4773736,19,39,41,0.000,43.005,0.032,0,0,0,-22,39,39,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 11:29:32 UTC,GW3LTX,1033,00d:00h:17m:13s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.135,6851268,0.246,12590145,0.389,20791509,0.514,9453516,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,45,40,50,21,25,22,31,6727333,20,43,47,0.000,15.966,0.079,0,0,5509909,11,42,46,0.001,15.966,0.032,0,0,5586723,80,42,44,0.004,41.203,0.032,0,0,4439296,8,40,43,0.003,46.095,0.051,0,0,4773736,19,39,41,0.000,43.005,0.032,0,0,0,-22,39,39,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 11:29:32 UTC,ON5PV,1033,00d:00h:17m:13s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.135,6851268,0.246,12590145,0.389,20791509,0.514,9453516,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,45,40,50,21,25,22,31,6727333,20,43,47,0.000,15.966,0.079,0,0,5509909,11,42,46,0.001,15.966,0.032,0,0,5586723,80,42,44,0.004,41.203,0.032,0,0,4439296,8,40,43,0.003,46.095,0.051,0,0,4773736,19,39,41,0.000,43.005,0.032,0,0,0,-22,39,39,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 11:29:46 UTC,G4AIU,1048,00d:00h:17m:28s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.112,6942753,0.248,12762952,0.383,21065048,0.525,9757699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,45,40,51,21,25,22,31,6881807,20,43,47,0.003,44.293,0.087,0,0,5595544,11,42,46,0.071,40.688,0.032,0,0,5660274,80,42,44,0.000,41.203,0.034,0,0,4534324,8,40,44,0.005,20.344,0.034,0,0,4862491,19,39,41,0.003,41.460,0.032,0,0,0,-21,39,39,0.029,0.000,0.032,0,0
Tue 20 Sep 2011 11:29:46 UTC,G4BBH,1048,00d:00h:17m:28s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.112,6942753,0.248,12762952,0.383,21065048,0.525,9757699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,45,40,51,21,25,22,31,6881807,20,43,47,0.003,44.293,0.087,0,0,5595544,11,42,46,0.071,40.688,0.032,0,0,5660274,80,42,44,0.000,41.203,0.034,0,0,4534324,8,40,44,0.005,20.344,0.034,0,0,4862491,19,39,41,0.003,41.460,0.032,0,0,0,-21,39,39,0.029,0.000,0.032,0,0
Tue 20 Sep 2011 11:29:46 UTC,GW3LTX,1048,00d:00h:17m:28s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.112,6942753,0.248,12762952,0.383,21065048,0.525,9757699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,45,40,51,21,25,22,31,6881807,20,43,47,0.003,44.293,0.087,0,0,5595544,11,42,46,0.071,40.688,0.032,0,0,5660274,80,42,44,0.000,41.203,0.034,0,0,4534324,8,40,44,0.005,20.344,0.034,0,0,4862491,19,39,41,0.003,41.460,0.032,0,0,0,-21,39,39,0.029,0.000,0.032,0,0
Tue 20 Sep 2011 11:29:46 UTC,ON5PV,1048,00d:00h:17m:28s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.112,6942753,0.248,12762952,0.383,21065048,0.525,9757699,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,45,40,51,21,25,22,31,6881807,20,43,47,0.003,44.293,0.087,0,0,5595544,11,42,46,0.071,40.688,0.032,0,0,5660274,80,42,44,0.000,41.203,0.034,0,0,4534324,8,40,44,0.005,20.344,0.034,0,0,4862491,19,39,41,0.003,41.460,0.032,0,0,0,-21,39,39,0.029,0.000,0.032,0,0
Tue 20 Sep 2011 11:30:08 UTC,GW3LTX,1069,00d:00h:17m:49s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.092,7066815,0.244,13022082,0.381,21473552,0.315,10214835,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,45,40,51,21,25,22,31,7104274,21,43,47,0.022,36.310,0.067,0,0,5736112,11,42,46,0.062,45.838,0.095,0,0,5769680,80,42,44,0.000,41.203,0.032,0,0,4667886,9,40,44,0.032,41.460,0.059,0,0,4992762,20,40,42,0.016,14.936,0.032,0,0,0,-21,39,39,0.000,0.000,0.032,0,0
Tue 20 Sep 2011 11:30:21 UTC,GW3LTX,1083,00d:00h:18m:03s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.123,7151595,0.241,13194898,0.380,21747299,0.424,10540429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,40,52,21,25,22,31,7258111,21,43,47,0.125,38.112,0.093,0,0,5828315,12,43,46,0.073,44.293,0.032,0,0,5847343,80,42,44,0.002,41.203,0.032,0,0,4758858,9,40,44,0.003,45.838,0.034,0,0,5073806,20,40,42,0.047,40.430,0.034,0,0,0,-21,39,40,0.001,0.000,0.032,0,0
Tue 20 Sep 2011 11:30:22 UTC,ON5PV,1083,00d:00h:18m:03s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.123,7151595,0.241,13194898,0.380,21747299,0.424,10540429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,40,52,21,25,22,31,7258111,21,43,47,0.125,38.112,0.093,0,0,5828315,12,43,46,0.073,44.293,0.032,0,0,5847343,80,42,44,0.002,41.203,0.032,0,0,4758858,9,40,44,0.003,45.838,0.034,0,0,5073806,20,40,42,0.047,40.430,0.034,0,0,0,-21,39,40,0.001,0.000,0.032,0,0
Tue 20 Sep 2011 11:30:23 UTC,G4BBH,1083,00d:00h:18m:03s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138576,0.000,599910,0.123,7151595,0.241,13194898,0.380,21747299,0.424,10540429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,40,52,21,25,22,31,7258111,21,43,47,0.125,38.112,0.093,0,0,5828315,12,43,46,0.073,44.293,0.032,0,0,5847343,80,42,44,0.002,41.203,0.032,0,0,4758858,9,40,44,0.003,45.838,0.034,0,0,5073806,20,40,42,0.047,40.430,0.034,0,0,0,-21,39,40,0.001,0.000,0.032,0,0
Tue 20 Sep 2011 11:30:36 UTC,G4BBH,1097,00d:00h:18m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599910,0.160,7283637,0.248,13379978,0.420,22082990,0.375,10842993,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,41,52,21,25,22,31,7432663,21,43,48,0.033,20.859,0.042,0,0,5917677,12,43,46,0.001,15.451,0.032,0,0,5915020,80,43,45,0.139,40.945,0.032,0,0,4857658,9,40,44,0.057,45.580,0.032,0,0,5172385,20,40,42,0.077,43.778,0.032,0,0,0,-20,39,40,0.000,0.000,0.032,0,0
Tue 20 Sep 2011 11:30:36 UTC,GW3LTX,1097,00d:00h:18m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599910,0.160,7283637,0.248,13379978,0.420,22082990,0.375,10842993,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,41,52,21,25,22,31,7432663,21,43,48,0.033,20.859,0.042,0,0,5917677,12,43,46,0.001,15.451,0.032,0,0,5915020,80,43,45,0.139,40.945,0.032,0,0,4857658,9,40,44,0.057,45.580,0.032,0,0,5172385,20,40,42,0.077,43.778,0.032,0,0,0,-20,39,40,0.000,0.000,0.032,0,0
Tue 20 Sep 2011 11:30:36 UTC,ON5PV,1097,00d:00h:18m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599910,0.160,7283637,0.248,13379978,0.420,22082990,0.375,10842993,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,41,52,21,25,22,31,7432663,21,43,48,0.033,20.859,0.042,0,0,5917677,12,43,46,0.001,15.451,0.032,0,0,5915020,80,43,45,0.139,40.945,0.032,0,0,4857658,9,40,44,0.057,45.580,0.032,0,0,5172385,20,40,42,0.077,43.778,0.032,0,0,0,-20,39,40,0.000,0.000,0.032,0,0
Tue 20 Sep 2011 11:30:50 UTC,G4BBH,1112,00d:00h:18m:32s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599910,0.151,7390953,0.246,13552828,0.421,22379531,0.448,11149428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,41,52,21,25,22,32,7591173,22,44,48,0.004,42.748,0.095,0,0,6001389,12,43,47,0.001,36.825,0.032,0,0,5985800,80,43,45,0.001,41.203,0.034,0,0,4954959,10,41,45,0.010,44.293,0.032,0,0,5253384,21,40,42,0.002,43.005,0.032,0,0,0,-20,40,40,0.045,0.000,0.032,0,0
Tue 20 Sep 2011 11:30:50 UTC,GW3LTX,1112,00d:00h:18m:32s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599910,0.151,7390953,0.246,13552828,0.421,22379531,0.448,11149428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,41,52,21,25,22,32,7591173,22,44,48,0.004,42.748,0.095,0,0,6001389,12,43,47,0.001,36.825,0.032,0,0,5985800,80,43,45,0.001,41.203,0.034,0,0,4954959,10,41,45,0.010,44.293,0.032,0,0,5253384,21,40,42,0.002,43.005,0.032,0,0,0,-20,40,40,0.045,0.000,0.032,0,0
Tue 20 Sep 2011 11:30:50 UTC,ON5PV,1112,00d:00h:18m:32s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599910,0.151,7390953,0.246,13552828,0.421,22379531,0.448,11149428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,41,52,21,25,22,32,7591173,22,44,48,0.004,42.748,0.095,0,0,6001389,12,43,47,0.001,36.825,0.032,0,0,5985800,80,43,45,0.001,41.203,0.034,0,0,4954959,10,41,45,0.010,44.293,0.032,0,0,5253384,21,40,42,0.002,43.005,0.032,0,0,0,-20,40,40,0.045,0.000,0.032,0,0
Tue 20 Sep 2011 11:30:51 UTC,G7OGX,1112,00d:00h:18m:32s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599910,0.151,7390953,0.246,13552828,0.421,22379531,0.448,11149428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,41,52,21,25,22,32,7591173,22,44,48,0.004,42.748,0.095,0,0,6001389,12,43,47,0.001,36.825,0.032,0,0,5985800,80,43,45,0.001,41.203,0.034,0,0,4954959,10,41,45,0.010,44.293,0.032,0,0,5253384,21,40,42,0.002,43.005,0.032,0,0,0,-20,40,40,0.045,0.000,0.032,0,0
Tue 20 Sep 2011 11:30:51 UTC,HB9OMQ,1112,00d:00h:18m:32s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599910,0.151,7390953,0.246,13552828,0.421,22379531,0.448,11149428,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,41,52,21,25,22,32,7591173,22,44,48,0.004,42.748,0.095,0,0,6001389,12,43,47,0.001,36.825,0.032,0,0,5985800,80,43,45,0.001,41.203,0.034,0,0,4954959,10,41,45,0.010,44.293,0.032,0,0,5253384,21,40,42,0.002,43.005,0.032,0,0,0,-20,40,40,0.045,0.000,0.032,0,0
Tue 20 Sep 2011 11:31:12 UTC,GW3LTX,1133,00d:00h:18m:53s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599910,0.109,7547172,0.242,13812205,0.377,22820018,0.470,11606491,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,41,53,21,25,22,32,7811064,22,44,48,0.037,30.644,0.061,0,0,6122919,13,43,47,0.008,46.353,0.032,0,0,6096559,80,43,45,0.007,40.945,0.032,0,0,5090277,10,41,45,0.085,19.314,0.036,0,0,5374185,21,40,43,0.003,14.421,0.032,0,0,28905,-19,40,41,0.003,20.344,0.032,0,0
Tue 20 Sep 2011 11:31:26 UTC,GW3LTX,1147,00d:00h:19m:07s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599911,0.119,7632663,0.252,13985255,0.382,23113328,0.497,11929100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,41,53,21,25,22,32,7943388,22,44,48,0.252,35.022,0.069,0,0,6218086,13,43,47,0.012,45.323,0.032,0,0,6174635,80,43,45,0.003,40.945,0.034,0,0,5180860,11,41,45,0.001,44.550,0.049,0,0,5453142,21,40,43,0.000,22.404,0.055,0,0,61142,-19,40,41,0.103,20.601,0.032,0,0
Tue 20 Sep 2011 11:31:26 UTC,ON5PV,1147,00d:00h:19m:07s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599911,0.119,7632663,0.252,13985255,0.382,23113328,0.497,11929100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,41,53,21,25,22,32,7943388,22,44,48,0.252,35.022,0.069,0,0,6218086,13,43,47,0.012,45.323,0.032,0,0,6174635,80,43,45,0.003,40.945,0.034,0,0,5180860,11,41,45,0.001,44.550,0.049,0,0,5453142,21,40,43,0.000,22.404,0.055,0,0,61142,-19,40,41,0.103,20.601,0.032,0,0
Tue 20 Sep 2011 11:31:27 UTC,G4BBH,1147,00d:00h:19m:07s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599911,0.119,7632663,0.252,13985255,0.382,23113328,0.497,11929100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,41,53,21,25,22,32,7943388,22,44,48,0.252,35.022,0.069,0,0,6218086,13,43,47,0.012,45.323,0.032,0,0,6174635,80,43,45,0.003,40.945,0.034,0,0,5180860,11,41,45,0.001,44.550,0.049,0,0,5453142,21,40,43,0.000,22.404,0.055,0,0,61142,-19,40,41,0.103,20.601,0.032,0,0
Tue 20 Sep 2011 11:31:40 UTC,G4BBH,1161,00d:00h:19m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599912,0.120,7723250,0.243,14170366,0.371,23386443,0.376,12231408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,46,42,53,21,25,22,32,8069106,22,44,48,0.052,19.056,0.038,0,0,6311925,13,44,47,0.135,16.739,0.032,0,0,6247893,80,43,45,0.022,40.945,0.032,0,0,5275576,11,41,45,0.160,45.838,0.045,0,0,5546754,21,41,43,0.000,38.112,0.055,0,0,93362,-18,40,42,0.000,19.314,0.034,0,0
Tue 20 Sep 2011 11:31:40 UTC,GW3LTX,1161,00d:00h:19m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599912,0.120,7723250,0.243,14170366,0.371,23386443,0.376,12231408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,46,42,53,21,25,22,32,8069106,22,44,48,0.052,19.056,0.038,0,0,6311925,13,44,47,0.135,16.739,0.032,0,0,6247893,80,43,45,0.022,40.945,0.032,0,0,5275576,11,41,45,0.160,45.838,0.045,0,0,5546754,21,41,43,0.000,38.112,0.055,0,0,93362,-18,40,42,0.000,19.314,0.034,0,0
Tue 20 Sep 2011 11:31:40 UTC,ON5PV,1161,00d:00h:19m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599912,0.120,7723250,0.243,14170366,0.371,23386443,0.376,12231408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,46,42,53,21,25,22,32,8069106,22,44,48,0.052,19.056,0.038,0,0,6311925,13,44,47,0.135,16.739,0.032,0,0,6247893,80,43,45,0.022,40.945,0.032,0,0,5275576,11,41,45,0.160,45.838,0.045,0,0,5546754,21,41,43,0.000,38.112,0.055,0,0,93362,-18,40,42,0.000,19.314,0.034,0,0
Tue 20 Sep 2011 11:31:54 UTC,G4BBH,1176,00d:00h:19m:36s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599913,0.132,7807370,0.244,14343432,0.379,23658772,0.509,12533887,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,46,42,53,21,25,22,32,8165363,23,44,48,0.015,31.417,0.073,0,0,6406618,13,44,47,0.090,14.678,0.032,0,0,6321170,80,44,45,0.146,41.203,0.034,0,0,5374179,11,42,45,0.002,45.580,0.032,0,0,5628228,22,41,43,0.037,41.203,0.032,0,0,123155,-18,40,42,0.010,15.708,0.032,0,0
Tue 20 Sep 2011 11:31:54 UTC,ON5PV,1176,00d:00h:19m:36s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152928,0.000,599913,0.132,7807370,0.244,14343432,0.379,23658772,0.509,12533887,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,46,42,53,21,25,22,32,8165363,23,44,48,0.015,31.417,0.073,0,0,6406618,13,44,47,0.090,14.678,0.032,0,0,6321170,80,44,45,0.146,41.203,0.034,0,0,5374179,11,42,45,0.002,45.580,0.032,0,0,5628228,22,41,43,0.037,41.203,0.032,0,0,123155,-18,40,42,0.010,15.708,0.032,0,0
Tue 20 Sep 2011 11:32:09 UTC,G4BBH,1190,00d:00h:19m:50s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,152928,0.000,599913,0.106,7893884,0.247,14516097,0.386,23932665,0.497,12858054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,42,53,21,25,22,32,8292417,23,44,48,0.001,44.293,0.087,0,0,6510559,14,44,47,0.057,42.233,0.032,0,0,6399057,80,44,46,0.002,40.945,0.032,0,0,5448971,11,41,45,0.001,14.678,0.032,0,0,5708581,22,41,43,0.021,14.678,0.032,0,0,153799,-17,41,42,0.008,14.421,0.032,0,0
Tue 20 Sep 2011 11:32:09 UTC,GW3LTX,1190,00d:00h:19m:50s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,152928,0.000,599913,0.106,7893884,0.247,14516097,0.386,23932665,0.497,12858054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,42,53,21,25,22,32,8292417,23,44,48,0.001,44.293,0.087,0,0,6510559,14,44,47,0.057,42.233,0.032,0,0,6399057,80,44,46,0.002,40.945,0.032,0,0,5448971,11,41,45,0.001,14.678,0.032,0,0,5708581,22,41,43,0.021,14.678,0.032,0,0,153799,-17,41,42,0.008,14.421,0.032,0,0
Tue 20 Sep 2011 11:32:09 UTC,ON5PV,1190,00d:00h:19m:50s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,152928,0.000,599913,0.106,7893884,0.247,14516097,0.386,23932665,0.497,12858054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,42,53,21,25,22,32,8292417,23,44,48,0.001,44.293,0.087,0,0,6510559,14,44,47,0.057,42.233,0.032,0,0,6399057,80,44,46,0.002,40.945,0.032,0,0,5448971,11,41,45,0.001,14.678,0.032,0,0,5708581,22,41,43,0.021,14.678,0.032,0,0,153799,-17,41,42,0.008,14.421,0.032,0,0
Tue 20 Sep 2011 11:32:15 UTC,G4BBH,1197,00d:00h:19m:57s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,152928,0.000,599914,0.110,7936971,0.242,14602311,0.379,24070089,0.468,12988187,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,20,47,42,54,21,25,22,32,8370725,23,44,48,0.003,17.254,0.032,0,0,6550974,14,44,47,0.001,45.323,0.063,0,0,6430257,80,44,46,0.070,40.945,0.032,0,0,5471120,12,42,45,0.056,14.936,0.032,0,0,5764914,22,41,43,0.005,14.421,0.032,0,0,165413,-17,41,42,0.001,17.769,0.032,0,0
