Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 12 Oct 2011 10:55:15 UTC,PY4ZBZ,830,00d:00h:13m:50s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,14,0.208,7817707,0.242,9979187,0.482,18739372,0.417,4960316,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,33,23,25,15,20,15,21,4921201,29,30,34,0.000,0.000,0.032,0,1,4056723,15,30,32,0.023,46.353,0.113,0,0,4872195,37,29,32,0.006,44.035,0.032,0,0,2959850,13,29,31,0.081,33.992,0.032,0,0,3198292,19,28,30,0.001,15.193,0.032,1,0,0,-16,28,28,0.010,0.000,0.032,0,0
Wed 12 Oct 2011 10:55:21 UTC,PY4ZBZ,836,00d:00h:13m:56s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,14,0.205,7875200,0.244,10052653,0.439,18876896,0.427,5087711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,33,23,26,15,20,15,21,4939117,19,30,33,0.038,27.039,0.113,0,1,4150655,15,30,33,0.004,14.421,0.032,3,0,4905263,37,29,32,0.009,43.520,0.032,0,0,3026458,13,29,31,0.005,46.353,0.034,0,0,3201140,20,28,30,0.034,27.297,0.032,0,0,0,-16,28,28,0.002,0.000,0.032,0,0
Wed 12 Oct 2011 10:55:27 UTC,PY4ZBZ,842,00d:00h:14m:02s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,14,0.141,7928625,0.241,10125837,0.437,19009909,0.427,5215588,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,34,23,27,15,20,15,21,5065826,19,30,33,0.022,44.035,0.115,0,1,4160111,15,30,33,0.003,41.203,0.032,0,0,4939463,37,30,32,0.006,44.035,0.034,0,0,3040414,18,29,32,0.003,0.000,0.032,0,0,3236167,19,28,30,0.063,45.580,0.103,0,0,0,-16,28,28,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 10:55:33 UTC,PY4ZBZ,848,00d:00h:14m:08s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,14,0.183,7981550,0.239,10199046,0.435,19143192,0.447,5344662,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,34,23,29,15,20,15,20,5079314,24,30,34,0.005,0.000,0.032,0,1,4244242,15,30,33,0.028,46.095,0.148,0,0,4972435,38,29,32,0.004,44.293,0.034,0,0,3052774,14,29,31,0.016,44.035,0.043,0,0,3286683,19,28,30,0.001,14.678,0.032,3,0,0,-16,28,28,0.026,0.000,0.032,0,0
Wed 12 Oct 2011 10:55:39 UTC,PY4ZBZ,854,00d:00h:14m:14s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,14,0.211,8034741,0.245,10272392,0.424,19276332,0.491,5473655,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,34,23,29,15,20,15,21,5120520,20,30,33,0.142,44.550,0.126,0,1,4309400,49,31,34,0.001,0.000,0.032,0,0,5005610,38,30,32,0.003,44.035,0.034,0,0,3121270,14,29,32,0.009,45.065,0.032,0,0,3294283,20,28,30,0.002,37.855,0.032,0,0,0,-16,28,28,0.049,0.000,0.032,0,0
Wed 12 Oct 2011 10:55:45 UTC,PY4ZBZ,860,00d:00h:14m:20s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,14,0.168,8087967,0.240,10345514,0.439,19409474,0.299,5601345,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,34,23,31,15,20,15,21,5235272,20,30,34,0.030,19.571,0.079,0,1,4325087,15,30,33,0.180,29.357,0.077,0,0,5039183,38,30,32,0.007,43.520,0.032,0,0,3129238,16,29,32,0.001,0.000,0.032,0,0,3344269,20,28,30,0.015,45.580,0.091,0,0,0,-16,28,28,0.001,0.000,0.032,0,0
Wed 12 Oct 2011 10:55:51 UTC,PY4ZBZ,866,00d:00h:14m:26s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,14,0.208,8141145,0.239,10418953,0.448,19542517,0.431,5728405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,34,23,31,15,20,15,21,5235272,22,30,34,0.018,0.000,0.032,0,1,4426986,15,30,33,0.125,45.838,0.125,0,0,5072155,38,30,32,0.005,44.293,0.032,0,0,3157991,14,29,32,0.057,46.353,0.036,0,0,3377968,40,29,31,0.002,0.000,0.032,0,0,0,-16,28,28,0.002,0.000,0.032,0,0
Wed 12 Oct 2011 10:55:57 UTC,PY4ZBZ,872,00d:00h:14m:32s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,14,0.158,8194023,0.241,10492199,0.438,19675872,0.479,5856316,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,34,23,32,15,21,15,21,5286475,20,30,33,0.001,45.323,0.105,0,1,4465852,34,31,34,0.002,0.000,0.032,0,0,5105951,38,30,32,0.004,44.035,0.034,0,0,3221240,14,29,32,0.000,14.421,0.032,0,0,3391491,20,29,30,0.090,41.203,0.032,0,0,0,-16,28,29,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 10:56:03 UTC,PY4ZBZ,878,00d:00h:14m:38s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,16,0.168,8245951,0.244,10565244,0.445,19807824,0.361,5983036,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,34,23,32,15,20,15,21,5394061,20,30,34,0.029,20.859,0.081,1,1,4488442,16,30,33,0.017,20.086,0.071,0,0,5136722,39,30,32,0.004,43.778,0.032,0,0,3222168,15,29,32,0.000,14.936,0.032,0,0,3451951,20,29,30,0.016,45.580,0.075,0,0,0,-16,28,28,0.011,0.000,0.032,0,0
Wed 12 Oct 2011 10:56:09 UTC,PY4ZBZ,884,00d:00h:14m:44s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,16,0.189,8299040,0.242,10638352,0.438,19941098,0.403,6110538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,34,23,33,15,21,15,21,5396221,21,31,34,0.088,20.086,0.032,0,1,4592258,16,30,33,0.126,45.580,0.119,0,0,5169896,39,30,32,0.000,44.035,0.032,0,0,3262050,15,29,32,0.022,46.353,0.061,0,0,3470179,28,29,31,0.001,0.000,0.032,0,0,0,-16,28,29,0.038,0.000,0.032,0,0
Wed 12 Oct 2011 10:56:15 UTC,PY4ZBZ,890,00d:00h:14m:50s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,16,0.177,8351821,0.244,10711502,0.424,20073875,0.537,6238089,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,34,23,33,15,20,15,21,5468250,21,30,34,0.065,45.580,0.109,0,1,4619406,23,30,34,0.003,0.000,0.032,0,0,5203144,39,30,32,0.000,43.778,0.034,0,0,3317615,15,29,33,0.000,14.678,0.032,1,0,3488542,20,29,30,0.006,41.975,0.032,0,0,0,-16,28,29,0.002,0.000,0.032,0,0
Wed 12 Oct 2011 10:56:21 UTC,PY4ZBZ,896,00d:00h:14m:56s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,16,0.169,8404944,0.241,10784939,0.429,20206906,0.420,6368923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,35,23,34,15,21,15,21,5553346,21,31,34,0.231,20.344,0.087,3,1,4662213,16,30,33,0.055,40.688,0.087,0,0,5236448,39,30,32,0.003,43.778,0.032,0,0,3322055,16,29,32,0.017,23.434,0.047,0,0,3550766,21,29,30,0.122,45.065,0.079,0,0,0,-15,28,29,0.001,0.000,0.032,0,0
Wed 12 Oct 2011 10:56:27 UTC,PY4ZBZ,902,00d:00h:15m:02s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,17,0.182,8458075,0.248,10858144,0.426,20339869,0.357,6497833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,35,23,34,15,21,15,21,5562897,21,31,34,0.174,35.022,0.053,0,1,4760192,16,30,34,0.001,45.065,0.089,0,0,5269434,40,30,32,0.007,43.778,0.032,0,0,3381721,15,29,32,0.051,46.095,0.093,0,0,3567327,26,29,31,0.000,0.000,0.032,0,0,0,-15,28,29,0.001,0.000,0.032,0,0
Wed 12 Oct 2011 10:56:33 UTC,PY4ZBZ,908,00d:00h:15m:08s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,17,0.168,8511180,0.243,10931538,0.427,20473467,0.427,6627886,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,35,24,35,15,21,15,21,5655410,21,31,34,0.174,45.580,0.115,0,1,4769414,19,30,34,0.007,25.494,0.032,0,0,5303160,39,30,32,0.002,43.778,0.032,0,0,3418661,63,30,33,0.003,0.000,0.032,0,0,3592150,21,29,31,0.068,44.808,0.032,0,0,0,-15,29,29,0.001,0.000,0.032,0,0
Wed 12 Oct 2011 10:56:39 UTC,PY4ZBZ,914,00d:00h:15m:14s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,17,0.169,8563492,0.244,11004866,0.432,20605042,0.401,6754847,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,35,24,35,15,21,15,21,5716952,58,32,36,0.002,0.000,0.032,0,1,4826000,16,30,34,0.088,45.838,0.081,0,0,5336465,40,30,33,0.133,44.035,0.032,0,0,3435863,16,30,32,0.059,38.627,0.065,0,0,3655097,21,29,31,0.038,44.293,0.047,0,0,0,-15,29,29,0.002,0.000,0.032,0,0
Wed 12 Oct 2011 10:56:45 UTC,PY4ZBZ,920,00d:00h:15m:20s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,17,0.175,8616326,0.244,11078095,0.422,20738120,0.456,6885157,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,35,24,36,15,21,15,21,5740628,21,31,34,0.000,35.537,0.077,0,1,4912936,17,30,34,0.027,14.421,0.032,0,0,5369484,40,30,33,0.042,43.778,0.032,0,0,3505459,16,30,33,0.150,46.095,0.083,0,0,3660377,23,29,31,0.003,16.481,0.032,0,0,0,-15,29,29,0.002,0.000,0.032,0,0
Wed 12 Oct 2011 10:56:51 UTC,PY4ZBZ,926,00d:00h:15m:26s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84100,0.000,17,0.207,8669620,0.240,11151455,0.443,20871158,0.483,7014736,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,35,24,36,15,21,15,21,5844397,21,31,34,0.093,45.323,0.117,0,1,4922392,18,31,34,0.066,42.490,0.032,0,0,5400442,40,30,33,0.002,43.778,0.032,0,0,3524748,30,30,34,0.001,0.000,0.032,0,0,3691798,21,29,31,0.014,45.838,0.032,0,0,0,-15,29,29,0.030,0.000,0.032,0,0
Wed 12 Oct 2011 10:56:57 UTC,PY4ZBZ,932,00d:00h:15m:32s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.103,89112,0.263,42429,0.164,8722054,0.239,11224744,0.696,21020561,0.507,7143840,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,35,24,36,15,21,15,22,5887073,34,31,36,0.002,0.000,0.032,0,1,5001889,17,31,34,0.029,46.095,0.099,0,0,5433268,40,31,33,0.022,44.035,0.032,0,0,3552195,16,30,33,0.007,42.490,0.034,0,0,3750749,21,29,31,0.003,14.936,0.032,0,0,0,-15,29,29,0.001,0.000,0.032,0,0
Wed 12 Oct 2011 10:57:03 UTC,PY4ZBZ,938,00d:00h:15m:38s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.112,121048,0.277,304542,0.223,8775555,0.242,11298056,0.710,21234991,0.510,7271856,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,35,24,36,15,21,15,22,5927174,22,31,35,0.182,36.052,0.081,0,1,5109067,17,31,34,0.033,14.421,0.032,1,0,5471770,41,30,33,0.002,44.035,0.034,0,0,3622970,16,30,33,0.000,46.353,0.032,0,0,3756481,22,29,31,0.008,41.460,0.032,0,0,0,-15,29,29,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 10:57:09 UTC,PY4ZBZ,944,00d:00h:15m:44s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.113,153649,0.279,573634,0.210,8828484,0.242,11371309,0.708,21450405,0.365,7403648,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,35,24,37,15,21,15,21,6079112,22,31,35,0.217,44.550,0.115,0,1,5124532,18,31,34,0.012,44.035,0.032,0,0,5505788,41,31,33,0.002,43.778,0.034,0,0,3633850,22,30,34,0.003,0.000,0.032,0,0,3789329,22,29,31,0.007,46.095,0.032,0,0,0,-15,29,29,0.033,0.000,0.032,0,0
Wed 12 Oct 2011 10:57:38 UTC,PY4ZBZ,973,00d:00h:16m:13s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173101,0.000,617269,0.202,9147789,0.242,11725850,0.482,22169562,0.465,8030011,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,13,36,24,38,15,21,16,22,6345830,22,32,36,0.146,43.263,0.180,0,1,5451457,62,32,36,0.003,0.000,0.032,0,0,5660530,42,31,33,0.002,44.035,0.034,0,0,3833185,17,30,34,0.016,45.838,0.032,0,0,3945403,23,30,31,0.004,42.490,0.032,0,0,0,-15,29,29,0.004,0.000,0.032,0,0
Wed 12 Oct 2011 10:57:52 UTC,PY4ZBZ,987,00d:00h:16m:27s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,173101,0.000,617269,0.201,9293382,0.243,11896702,0.470,22503345,0.282,8331043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,14,36,24,38,15,21,16,21,6490254,23,32,36,0.000,38.370,0.069,0,1,5590670,18,31,35,0.063,45.323,0.071,0,0,5738423,42,31,33,0.002,43.778,0.032,0,0,3922820,17,30,34,0.172,45.838,0.101,0,0,4027589,27,30,32,0.034,0.000,0.032,0,0,0,-14,29,30,0.047,0.000,0.032,0,0
Wed 12 Oct 2011 10:58:07 UTC,PY4ZBZ,1001,00d:00h:16m:41s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173101,0.000,617269,0.156,9422280,0.242,12067748,0.450,22841148,0.495,8655431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,36,25,39,15,21,16,22,6645383,28,32,36,0.002,0.000,0.032,0,1,5688631,18,31,35,0.089,46.095,0.113,0,0,5821205,42,31,33,0.000,43.778,0.032,0,0,3999909,18,30,34,0.019,38.370,0.057,0,0,4119274,23,30,32,0.002,0.000,0.032,0,0,0,-14,29,30,0.031,0.000,0.032,0,0
Wed 12 Oct 2011 10:58:13 UTC,PY4ZBZ,1008,00d:00h:16m:48s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173101,0.000,617269,0.172,9483579,0.238,12153180,0.436,22974257,0.438,8783035,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,36,25,39,15,21,16,21,6713921,23,32,36,0.109,45.065,0.099,0,1,5746799,32,32,36,0.001,0.000,0.032,0,0,5859763,43,31,34,0.000,43.778,0.034,0,0,4073552,18,31,34,0.115,29.099,0.034,0,0,4138068,23,30,32,0.004,41.975,0.032,0,0,0,-14,29,30,0.008,0.000,0.032,0,0
Wed 12 Oct 2011 10:58:28 UTC,PY4ZBZ,1022,00d:00h:17m:02s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173101,0.000,617269,0.174,9605524,0.241,12336457,0.433,23305703,0.450,9105747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,36,25,39,15,21,16,22,6841982,24,32,36,0.137,30.387,0.057,0,1,5886186,19,32,35,0.001,14.421,0.032,1,0,5936699,43,31,34,0.001,43.520,0.032,0,0,4160880,18,30,34,0.127,45.580,0.095,0,0,4225557,24,30,32,0.008,40.945,0.032,0,0,0,-14,30,30,0.007,0.000,0.032,0,0
Wed 12 Oct 2011 10:58:42 UTC,PY4ZBZ,1037,00d:00h:17m:17s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173101,0.000,617269,0.170,9738274,0.237,12507500,0.468,23616726,0.536,9407072,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,36,25,40,15,21,16,22,6988768,24,32,36,0.000,30.129,0.043,0,1,6009245,19,32,35,0.172,45.838,0.093,0,0,6013909,43,32,34,0.000,44.035,0.032,0,0,4218311,19,31,34,0.193,45.580,0.081,0,0,4322264,38,30,33,0.000,0.000,0.032,1,0,0,-14,30,30,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 10:58:57 UTC,PY4ZBZ,1051,00d:00h:17m:31s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173101,0.000,617269,0.150,9861689,0.244,12678617,0.418,23927787,0.449,9708826,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,25,40,15,21,16,22,7140368,24,33,37,0.024,0.000,0.032,0,1,6093657,19,32,35,0.033,46.095,0.063,0,0,6091378,44,32,34,0.016,43.520,0.032,0,0,4307364,19,31,34,0.007,35.795,0.036,0,0,4424516,24,30,32,0.000,15.708,0.032,0,0,0,-14,30,30,0.002,0.000,0.032,0,0
Wed 12 Oct 2011 10:59:10 UTC,PY4ZBZ,1065,00d:00h:17m:45s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173101,0.000,617269,0.196,9984001,0.242,12849829,0.435,24259089,0.452,10033789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,25,40,15,21,16,22,7292987,24,32,36,0.046,28.069,0.103,0,1,6211104,20,32,35,0.029,21.116,0.043,0,0,6171380,44,32,34,0.000,43.263,0.032,0,0,4393282,20,31,34,0.001,16.481,0.038,0,0,4491844,24,30,32,0.007,45.065,0.067,0,0,0,-14,30,30,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 10:59:32 UTC,PY4ZBZ,1086,00d:00h:18m:06s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173101,0.000,617270,0.164,10169333,0.240,13118664,0.449,24725801,0.413,10488257,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,26,41,15,21,16,23,7445620,25,33,37,0.036,0.000,0.032,0,1,6432004,20,32,36,0.164,45.323,0.158,0,0,6281416,44,32,34,0.008,43.778,0.032,0,0,4506156,20,31,34,0.125,29.872,0.042,0,0,4620675,25,31,33,0.002,0.000,0.032,0,0,0,-13,30,30,0.001,0.000,0.032,0,0
Wed 12 Oct 2011 10:59:46 UTC,PY4ZBZ,1101,00d:00h:18m:21s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,187308,0.000,617270,0.215,10339839,0.233,13289889,0.464,25075841,0.413,10790279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,26,41,15,21,16,22,7634861,26,34,38,0.000,0.000,0.032,2,1,6529507,20,32,36,0.034,19.314,0.071,0,0,6358198,45,32,34,0.008,43.263,0.032,0,0,4605638,20,31,34,0.013,18.284,0.042,0,0,4710789,25,31,32,0.160,44.550,0.075,0,0,0,-13,30,30,0.001,0.000,0.032,0,0
Wed 12 Oct 2011 11:00:01 UTC,PY4ZBZ,1115,00d:00h:18m:35s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,187308,0.000,617270,0.207,10486347,0.248,13461135,0.478,25410358,0.297,11089871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,26,41,15,21,16,22,7775199,25,33,36,0.241,44.035,0.115,0,1,6679038,21,32,36,0.000,41.460,0.032,0,0,6432573,45,32,34,0.002,43.005,0.032,0,0,4700760,24,31,35,0.035,0.000,0.032,0,0,4765442,25,31,32,0.007,45.323,0.075,0,0,0,-13,30,30,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 11:00:22 UTC,PY4ZBZ,1136,00d:00h:18m:56s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,187308,0.000,617270,0.142,10702613,0.247,13717793,0.423,25908907,0.442,11538807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,14,37,26,42,15,21,16,22,7952091,26,33,37,0.002,0.000,0.032,0,1,6883132,21,33,36,0.079,45.065,0.111,0,0,6552762,45,32,34,0.000,43.778,0.032,0,0,4799513,21,31,34,0.021,17.511,0.040,0,0,4921399,25,31,33,0.006,43.263,0.067,0,0,0,-13,30,31,0.001,0.000,0.032,0,0
Wed 12 Oct 2011 11:35:34 UTC,HS3LSE,3249,00d:00h:54m:09s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.101,7324134,0.250,60277152,0.179,30137720,0.244,39703150,0.696,92235766,0.450,57406262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,22,53,44,60,23,27,26,37,34810201,33,48,52,0.118,35.537,0.136,0,2,28844084,26,48,51,0.049,14.421,0.032,18,0,17898377,65,48,51,0.001,41.460,0.032,0,0,19951078,27,46,48,0.003,14.678,0.032,9,0,19805418,32,45,46,0.139,43.263,0.200,0,0,0,17,44,44,0.002,0.000,0.032,255,0
Wed 12 Oct 2011 11:35:49 UTC,HS3LSE,3263,00d:00h:54m:23s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.098,7394537,0.276,60875203,0.140,30260503,0.246,39888882,0.688,92768634,0.434,57668898,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,22,53,44,60,23,28,27,37,34935715,33,49,52,0.156,43.005,0.221,0,2,29037165,26,48,51,0.001,14.936,0.032,12,0,17971033,65,48,51,0.001,41.718,0.032,0,0,20069939,27,46,49,0.000,14.678,0.032,3,0,19867381,32,45,47,0.008,44.808,0.032,0,0,0,17,44,44,0.002,0.000,0.032,255,0
