Filename:
C:\AO-51Tlm\WOD\2008\Wd052100

Start Time
5/21/2008 0:50:41
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/21/2008 10:00:11, .3066, .3949, 8.5691, 7.204, 5.7013, 4.2622, 2.8204, 1.4059, 915.005, 15.159, 667.0698, 28.6717, 28.0647, 262.3634, 97.3403, 83.6535, 536.4006, .8244, 49, 184, 17.118, 17.8306, 16.7375, 20.0094, 19.2525, 19.9149, 19.6784, 19.6311, 18.6368, 30.7365, 24.8207
5/21/2008 10:00:41, .3048, .3949, 8.563, 7.204, 5.7013, 4.2622, 2.818, 1.4035, 797.0135, 15.147, 36.378, 92.9594, 689.1371, 15.3554, 91.0094, 98.2494, 265.0852, .8284, 49, 180, 17.2131, 17.878, 16.4519, 19.6311, 19.7257, 19.5365, 20.1513, 19.7257, 18.7316, 30.7365, 24.8207
5/21/2008 10:01:11, .3066, .3931, 8.6727, 7.2884, 5.7688, 4.3124, 2.8597, 1.43, 1032.9965, 15.159, 30.6183, 563.7434, 28.0647, 418.4724, 167.9549, 70.0642, 658.2958, .8244, 51, 192, 17.2606, 17.9729, 16.1184, 19.6784, 19.8676, 20.104, 19.4891, 19.8203, 18.779, 30.832, 24.9149
5/21/2008 10:01:41, .3066, .3949, 8.5447, 7.1882, 5.6845, 4.2496, 2.8131, 1.4035, 879.25, 15.147, 680.5092, 28.6717, 27.131, 212.9618, 116.3332, 64.0245, 489.2153, .8284, 51, 169, 17.3557, 18.0204, 16.0708, 20.2458, 19.2525, 20.0567, 19.773, 19.9149, 18.8737, 30.7365, 25.0092
5/21/2008 10:02:11, .3066, .3931, 8.563, 7.1987, 5.6971, 4.2591, 2.818, 1.4035, 775.5605, 15.147, 29.6583, 98.8936, 694.7394, 14.3673, 91.9833, 66.541, 225.7642, .8284, 50, 172, 17.4507, 18.1153, 16.1184, 19.8203, 19.6311, 19.6784, 20.1513, 20.0094, 18.9211, 30.8798, 25.0563
5/21/2008 10:02:41, .3066, .3931, 8.6666, 7.2832, 5.7646, 4.3124, 2.8572, 1.4276, 1027.6332, 15.171, 31.5782, 541.9845, 27.131, 438.2331, 161.6239, 69.5609, 654.3637, .8244, 50, 185, 17.5457, 18.2101, 16.0708, 19.8676, 19.7257, 20.1985, 19.4418, 20.104, 19.0158, 30.9276, 25.1506
5/21/2008 10:03:11, .3066, .3949, 8.5386, 7.1829, 5.6845, 4.2496, 2.8155, 1.4011, 866.7357, 15.147, 683.389, 27.6826, 27.131, 213.9498, 97.3403, 65.0311, 469.5547, .8284, 50, 188, 17.5932, 18.2576, 16.1661, 20.3403, 19.1105, 20.104, 19.6784, 20.1985, 19.0631, 30.7843, 25.1977
5/21/2008 10:03:41, .3066, .3949, 8.5691, 7.204, 5.7013, 4.2653, 2.8229, 1.4059, 802.3767, 15.147, 28.6984, 100.8717, 679.7999, 14.3673, 89.0614, 110.3288, 272.9494, .8284, 49, 196, 17.6882, 18.3524, 16.0708, 19.8676, 19.5365, 19.6784, 20.0567, 20.293, 19.1578, 30.9276, 25.2448
5/21/2008 10:04:11, .3066, .3949, 8.6361, 7.2568, 5.7477, 4.2999, 2.8499, 1.4228, 993.666, 15.159, 28.6984, 568.6886, 27.131, 451.0775, 90.0354, 68.5543, 603.2464, .8284, 51, 176, 17.7356, 18.3998, 15.88, 19.8676, 19.7257, 20.1513, 19.3472, 20.3876, 19.2052, 30.9276, 25.292
5/21/2008 10:04:41, .3066, .3949, 8.5691, 7.204, 5.7055, 4.2653, 2.8278, 1.4107, 922.156, 15.147, 651.7105, 29.6607, 27.131, 252.483, 93.4443, 112.8454, 544.2648, .8284, 49, 168, 17.8306, 18.4472, 15.6415, 20.1985, 19.1105, 19.9621, 19.6311, 20.4821, 19.2525, 30.9754, 25.3862
5/21/2008 10:05:11, .3048, .3949, 8.5995, 7.2304, 5.7224, 4.2779, 2.8352, 1.4131, 845.2827, 15.147, 24.8585, 100.8717, 644.3186, 12.3913, 85.6524, 196.8978, 327.9989, .8284, 51, 185, 17.878, 18.4946, 15.355, 19.6311, 19.6311, 19.4891, 20.0094, 20.5766, 19.2998, 31.1189, 25.4334
5/21/2008 10:05:41, .3066, .3931, 8.6361, 7.2515, 5.7435, 4.2967, 2.8499, 1.4228, 986.515, 15.171, 24.8585, 568.6886, 27.131, 453.0535, 83.7044, 69.5609, 591.45, .8323, 52, 176, 17.9729, 18.5894, 15.0683, 19.5365, 19.7257, 19.9149, 19.2525, 20.6238, 19.3472, 31.1189, 25.4805
5/21/2008 10:06:11, .3066, .3949, 8.5569, 7.1935, 5.6929, 4.2591, 2.8229, 1.4083, 893.552, 15.147, 658.4302, 29.6607, 27.131, 240.6267, 91.0094, 88.1833, 497.0795, .8323, 52, 179, 18.0204, 18.6368, 14.7334, 19.8203, 19.1105, 19.7257, 19.5838, 20.7183, 19.3945, 31.1189, 25.5276
5/21/2008 10:06:41, .3066, .3949, 8.5569, 7.1935, 5.6929, 4.2591, 2.8204, 1.4035, 768.4095, 15.147, 21.9787, 75.1566, 679.7999, 11.4032, 85.1654, 104.7924, 206.1036, .8284, 52, 179, 18.0678, 18.6842, 14.494, 19.3472, 19.5838, 19.2998, 19.9149, 20.8127, 19.4418, 31.1189, 25.5748
5/21/2008 10:07:11, .3066, .3931, 8.6361, 7.2568, 5.7477, 4.2999, 2.8548, 1.4252, 993.666, 15.171, 23.8986, 571.6557, 25.2636, 409.5801, 127.5341, 66.0377, 595.3821, .8284, 50, 178, 18.1153, 18.7316, 14.2064, 19.3945, 19.6784, 19.8203, 19.1578, 20.9072, 19.4891, 31.1667, 25.6219
5/21/2008 10:07:41, .3066, .3931, 8.5386, 7.1776, 5.6845, 4.2496, 2.818, 1.4035, 872.099, 15.147, 662.27, 29.6607, 26.1973, 234.6985, 98.3143, 61.0047, 473.4869, .8323, 52, 173, 18.2101, 18.779, 14.1585, 19.8203, 19.0158, 19.6784, 19.4891, 21.0016, 19.5365, 30.9754, 25.669
5/21/2008 10:08:11, .3066, .3949, 8.5264, 7.1724, 5.6802, 4.2465, 2.8131, 1.4011, 720.1402, 15.135, 24.8585, 59.332, 689.1371, 11.4032, 82.7304, 59.998, 143.19, .8323, 51, 178, 18.2576, 18.779, 14.2544, 19.3945, 19.3945, 19.2998, 19.773, 21.0488, 19.5365, 31.1667, 25.7162
5/21/2008 10:08:41, .3066, .3949, 8.6544, 7.2673, 5.7604, 4.3093, 2.8646, 1.4276, 1004.3925, 15.171, 25.8185, 542.9735, 25.2636, 403.6519, 170.3899, 67.0443, 615.0427, .8323, 52, 179, 18.305, 18.8263, 14.3023, 19.4418, 19.4418, 19.8203, 18.9684, 21.1433, 19.5838, 31.2146, 25.7633
5/21/2008 10:09:11, .3066, .3931, 8.5264, 7.1724, 5.676, 4.2465, 2.8155, 1.4011, 850.646, 15.147, 668.9897, 28.6717, 26.1973, 211.9737, 94.4183, 61.0047, 442.03, .8284, 50, 174, 18.3524, 18.8737, 14.5419, 19.9149, 18.779, 19.6784, 19.2525, 21.2377, 19.6311, 31.0711, 25.8105
5/21/2008 10:09:41, .3066, .3949, 8.5386, 7.1776, 5.6802, 4.2496, 2.818, 1.4035, 746.9565, 15.147, 24.8585, 70.2114, 675.1313, 12.3913, 75.9124, 92.2097, 186.4431, .8323, 52, 173, 18.3998, 18.9211, 14.5898, 19.4418, 19.2052, 19.2998, 19.5838, 21.3321, 19.6784, 31.1667, 25.8105
5/21/2008 10:10:11, .3048, .3949, 8.6056, 7.2304, 5.7266, 4.2842, 2.845, 1.4179, 957.911, 15.159, 26.7784, 570.6667, 27.131, 422.4246, 77.3734, 68.051, 544.2648, .8284, 50, 179, 18.4472, 18.9684, 14.494, 19.4418, 19.2998, 19.773, 18.8737, 21.3793, 19.6784, 31.1667, 25.8576
5/21/2008 10:10:41, .3066, .3949, 8.5447, 7.1829, 5.6887, 4.2559, 2.8229, 1.4059, 889.9765, 15.147, 635.3912, 29.6607, 26.1973, 263.3514, 78.8344, 86.6734, 489.2153, .8284, 51, 183, 18.4946, 18.9684, 14.3023, 19.8203, 18.7316, 19.5838, 19.2052, 21.4737, 19.6784, 31.1189, 25.9048
5/21/2008 10:11:11, .3066, .3931, 8.5264, 7.1724, 5.676, 4.2496, 2.8155, 1.4011, 738.0177, 15.147, 23.8986, 45.4854, 662.993, 11.4032, 71.0425, 119.8917, 186.4431, .8323, 50, 188, 18.542, 19.0158, 14.1105, 19.2998, 19.2525, 19.1578, 19.6311, 21.5681, 19.7257, 31.1667, 25.9048
5/21/2008 10:11:41, .3066, .3949, 8.6056, 7.2304, 5.7266, 4.2873, 2.8474, 1.4179, 948.9722, 15.159, 24.8585, 589.4585, 26.1973, 384.8793, 88.5744, 67.0443, 520.6721, .8284, 51, 184, 18.5894, 19.0158, 13.8705, 19.2998, 19.3945, 19.6311, 18.8737, 21.6152, 19.7257, 31.1667, 25.9048
5/21/2008 10:12:11, .3066, .3949, 8.5325, 7.1724, 5.676, 4.2496, 2.818, 1.4035, 881.0377, 15.147, 637.3111, 28.6717, 26.1973, 274.2198, 92.9573, 60.5013, 485.2832, .8284, 51, 186, 18.6368, 19.0631, 13.7264, 19.7257, 18.779, 19.5365, 19.2052, 21.7096, 19.773, 31.0711, 25.9519
5/21/2008 10:12:41, .3066, .3949, 8.502, 7.1565, 5.6591, 4.2371, 2.8082, 1.3962, 686.173, 15.147, 25.8185, 27.6826, 681.6673, 10.4152, 88.5744, 59.998, 135.3257, .8323, 50, 167, 18.6842, 19.1105, 13.7745, 19.2998, 19.1578, 19.1105, 19.5365, 21.7568, 19.773, 31.2146, 25.9991
5/21/2008 10:13:11, .3066, .3949, 8.6361, 7.2568, 5.752, 4.3061, 2.8597, 1.4252, 970.4252, 15.159, 27.7384, 572.6448, 26.1973, 309.7889, 191.3307, 68.051, 544.2648, .8284, 50, 183, 18.7316, 19.1105, 13.9185, 19.2998, 19.2052, 19.5838, 18.779, 21.8512, 19.8203, 31.3104, 25.9991
5/21/2008 10:13:41, .3048, .3949, 8.5386, 7.1776, 5.6887, 4.2559, 2.8229, 1.4059, 886.401, 15.147, 637.3111, 28.6717, 26.1973, 225.8062, 147.988, 62.0113, 497.0795, .8284, 50, 189, 18.7316, 19.1105, 14.3502, 19.7257, 18.542, 19.3945, 19.0158, 21.8983, 19.8203, 31.2146, 26.0462
5/21/2008 10:14:11, .3066, .3949, 8.5142, 7.1565, 5.6676, 4.2402, 2.8106, 1.3962, 691.5362, 15.135, 30.6183, 31.6388, 679.7999, 13.3793, 83.7044, 62.5146, 135.3257, .8284, 50, 181, 18.779, 19.1578, 14.7334, 19.2998, 18.8737, 18.9211, 19.2998, 21.9455, 19.8203, 31.3104, 26.0462
5/21/2008 10:14:41, .3066, .3949, 8.6117, 7.2357, 5.7309, 4.2904, 2.8523, 1.4179, 961.4865, 15.171, 30.6183, 585.5023, 26.1973, 374.999, 109.5152, 70.0642, 544.2648, .8284, 51, 180, 18.779, 19.1578, 14.7813, 19.2525, 19.0158, 19.4418, 18.542, 22.0398, 19.8676, 31.3104, 26.0462
5/21/2008 10:15:11, .3048, .3949, 8.5325, 7.1724, 5.6845, 4.2528, 2.8229, 1.4059, 891.7642, 15.147, 629.6314, 28.6717, 27.131, 301.8846, 75.9124, 60.5013, 497.0795, .8323, 52, 155, 18.8263, 19.2052, 14.7334, 19.6311, 18.3998, 19.3472, 18.8263, 22.1342, 19.8676, 31.1667, 26.0462
5/21/2008 10:15:41, .3066, .3931, 8.4898, 7.1354, 5.6507, 4.2277, 2.8033, 1.3962, 677.2342, 15.147, 27.7384, 26.6936, 684.4685, 14.3673, 68.1205, 59.998, 123.5294, .8323, 52, 175, 18.8737, 19.2052, 14.6377, 19.1578, 18.8263, 18.8737, 19.2052, 22.1813, 19.8676, 31.2146, 26.0462
5/21/2008 10:16:11, .3066, .3949, 8.6178, 7.241, 5.7393, 4.2967, 2.8572, 1.4228, 950.76, 15.171, 30.6183, 596.3818, 26.1973, 288.0522, 170.8769, 70.0642, 520.6721, .8284, 49, 170, 18.8737, 19.2052, 14.5419, 19.1578, 18.9684, 19.3472, 18.542, 22.2285, 19.8676, 31.3583, 26.0934
5/21/2008 10:16:41, .3066, .3931, 8.563, 7.1987, 5.7055, 4.2716, 2.8376, 1.4131, 940.0335, 15.159, 578.7537, 28.6717, 25.2636, 277.1838, 207.4016, 64.0245, 571.7895, .8323, 50, 173, 18.9211, 19.2052, 14.877, 19.5365, 18.305, 19.2052, 18.7316, 22.3228, 19.8676, 31.3104, 26.1405
5/21/2008 10:17:11, .3066, .3931, 8.5264, 7.1724, 5.676, 4.2496, 2.8204, 1.4035, 757.683, 15.147, 35.4181, 24.7155, 635.9152, 16.3434, 197.1747, 64.0245, 253.2889, .8284, 52, 185, 18.9211, 19.2052, 15.5938, 19.0631, 18.542, 18.7316, 18.9211, 22.37, 19.9149, 31.4541, 26.1405
5/21/2008 10:17:41, .3066, .3931, 8.6361, 7.2568, 5.752, 4.3061, 2.8646, 1.4276, 981.1517, 15.159, 37.338, 525.1707, 27.131, 339.4299, 217.1416, 74.594, 579.6537, .8284, 50, 178, 18.9211, 19.2052, 16.2614, 18.9684, 18.542, 19.1105, 18.1627, 22.4171, 19.9149, 31.55, 26.1405
5/21/2008 10:18:11, .3066, .3949, 8.5508, 7.1882, 5.6929, 4.2622, 2.8278, 1.4083, 909.6417, 15.159, 637.3111, 24.7155, 27.131, 270.2676, 134.3521, 67.5477, 532.4684, .8284, 51, 175, 18.9684, 19.2052, 16.7851, 19.3472, 17.9255, 18.9684, 18.3998, 22.4643, 19.9149, 31.4062, 26.1877
5/21/2008 10:18:41, .3048, .3949, 8.4166, 7.0879, 5.6085, 4.1963, 2.7787, 1.3769, 444.8267, 15.1111, 41.1778, 22.7374, 443.5692, 21.2836, 81.2694, 63.5212,-267.0109, .8244, 1366, 177, 18.9684, 19.2052, 17.0229, 18.8263, 18.305, 18.542, 18.6368, 22.5586, 19.9149, 31.1189, 26.1877
5/21/2008 10:19:11, .3066, .3931, 8.2703, 6.9718, 5.5157, 4.1241, 2.7297, 1.348,-7.4741, 4.436, 25.8185, 23.7264, 24.3299, 11.4032, 72.0165, 55.9716,-992.7111, .8323, 1366, 169, 19.0158, 19.2052, 16.9278, 18.3998, 17.5457, 18.0204, 17.7356, 22.6057, 19.8676, 28.7868, 26.1405
5/21/2008 10:19:41, .3066, .3931, 8.2093, 6.9191, 5.4693, 4.0927, 2.7101, 1.3384,-11.0496, 1.5486, 15.259, 23.7264, 23.3961, 4.487, 69.0945, 48.9253,-1012.4312, .8323, 1366, 163, 19.0158, 19.1578, 16.5948, 17.3557, 16.5948, 16.9754, 16.69, 22.6529, 19.8676, 27.462, 25.6219
5/21/2008 10:20:11, .3066, .3931, 8.1605, 6.8768, 5.4355, 4.0676, 2.6929, 1.3311,-12.8373, 1.5366, 10.4592, 23.7264, 22.4624, 3.499, 68.6075, 47.9186,-1020.3193, .8362, 1366, 193, 19.0158, 19.1578, 16.2138, 16.3567, 15.6892, 15.9754, 15.7369, 22.7472, 19.8676, 26.6122, 24.9621
5/21/2008 10:20:41, .3066, .3949, 8.1178, 6.8346, 5.406, 4.0456, 2.6806, 1.3263,-12.8373, 1.5366, 7.5793, 22.7374, 21.5287, 2.511, 68.6075, 47.9186,-1024.2633, .8323, 1366, 196, 19.0158, 19.1105, 15.7846, 15.4505, 14.877, 15.1161, 14.877, 22.8414, 19.773, 25.9519, 24.4909
5/21/2008 10:21:11, .3066, .3931, 8.0812, 6.8082, 5.3807, 4.0268, 2.6683, 1.3215,-12.8373, 1.5246, 6.6194, 22.7374, 21.5287, 1.5229, 68.1205, 47.4153,-1028.2073, .8323, 1365, 189, 19.0158, 19.0158, 15.355, 14.6377, 14.1585, 14.3502, 14.0625, 22.8886, 19.6784, 25.3391, 24.1139
5/21/2008 10:21:41, .3066, .3949, 8.0507, 6.7713, 5.3596, 4.0079, 2.6561, 1.3167,-12.8373, 1.5246, 4.6994, 22.7374, 21.5287, 1.5229, 67.6335, 47.4153,-1028.2073, .8362, 1366, 174, 18.9211, 18.9211, 14.9726, 13.9665, 13.5342, 13.6303, 13.3899, 22.8886, 19.5365, 24.7736, 23.7369
5/21/2008 10:22:11, .3066, .3949, 8.0141, 6.7449, 5.3343, 3.9922, 2.6487, 1.3118,-12.8373, 1.5246, 3.7395, 21.7484, 20.595, 1.5229, 67.1465, 48.422,-1032.1514, .8323, 1367, 175, 18.9211, 18.779, 14.5419, 13.2937, 13.0048, 13.0048, 12.812, 22.9357, 19.3945, 24.3024, 23.407
5/21/2008 10:22:41, .3066, .3949, 7.9836, 6.7185, 5.3132, 3.9765, 2.6365, 1.307,-12.8373, 1.5007, 2.7795, 21.7484, 20.595, 1.5229, 67.1465, 48.422,-1036.0954, .8284, 1366, 192, 18.8263, 18.6368, 14.1105, 12.7637, 12.5224, 12.5224, 12.2325, 22.9357, 19.2052, 23.8312, 23.1243
5/21/2008 10:23:11, .3066, .3931, 7.9593, 6.6921, 5.2963, 3.964, 2.6291, 1.3046,-12.8373, 1.4408, 2.7795, 22.7374, 20.595, 1.5229, 67.1465, 48.422,-1040.0394, .8323, 1367, 169, 18.779, 18.4946, 13.6784, 12.2325, 12.0389, 12.0389, 11.7968, 22.9829, 19.0158, 23.407, 22.8414
5/21/2008 10:23:41, .3066, .3949, 7.9288, 6.671, 5.2752, 3.9483, 2.6217, 1.2998,-12.8373, 1.3928, 2.7795, 21.7484, 20.595, 1.5229, 66.6595, 48.422,-1040.0394, .8323, 1366, 196, 18.6842, 18.305, 13.2456, 11.7968, 11.6028, 11.5543, 11.3115, 22.9357, 18.8263, 23.03, 22.5586
5/21/2008 10:24:11, .3066, .3931, 7.9044, 6.6499, 5.2583, 3.9389, 2.6119, 1.2974,-12.8373, 1.4168, 2.7795, 21.7484, 19.6613, 1.5229, 67.1465, 47.9186,-1036.0954, .8323, 1367, 181, 18.5894, 18.1153, 12.8602, 11.3601, 11.2143, 11.117, 10.9224, 22.9357, 18.5894, 22.6057, 22.2757
5/21/2008 10:24:41, .3066, .3949, 7.88, 6.6288, 5.2415, 3.9232, 2.6046, 1.295,-12.8373, 1.3689, 2.7795, 20.7593, 19.6613, 1.5229, 66.6595, 47.9186,-1036.0954, .8323, 1367, 191, 18.4946, 17.9255, 12.4258, 10.971, 10.8249, 10.7274, 10.5323, 22.9357, 18.3524, 22.2757, 21.9927
5/21/2008 10:25:11, .3066, .3949, 7.8617, 6.6077, 5.2288, 3.9169, 2.5972, 1.2901,-11.0496, 1.3569, 1.8196, 21.7484, 20.595, 1.5229, 66.6595, 48.422,-1040.0394, .8284, 1366, 191, 18.3998, 17.7356, 12.0873, 10.5811, 10.5323, 10.3369, 10.1413, 22.9357, 18.1627, 21.8983, 21.7096
5/21/2008 10:25:41, .3048, .3949, 7.8373, 6.5866, 5.2119, 3.9043, 2.5923, 1.2877,-12.8373, 1.3689, .8596, 20.7593, 20.595, 1.5229, 66.6595, 48.422,-1040.0394, .8323, 1367, 186, 18.2576, 17.5457, 11.6513, 10.1902, 10.1902, 10.0434, 9.7983, 22.8886, 17.9255, 21.5681, 21.4265
5/21/2008 10:26:11, .3048, .3949, 7.819, 6.5708, 5.1993, 3.8949, 2.5874, 1.2877,-12.8373, 1.3449, 1.8196, 20.7593, 19.6613, 1.5229, 66.6595, 48.422,-1040.0394, .8284, 1366, 180, 18.1153, 17.3082, 11.3115, 9.8964, 9.8964, 9.7002, 9.4545, 22.8886, 17.6882, 21.2377, 21.1905
5/21/2008 10:26:41, .3066, .3949, 7.8007, 6.5497, 5.1824, 3.8824, 2.58, 1.2829,-12.8373, 1.3329, .8596, 20.7593, 20.595, 1.5229, 66.6595, 48.422,-1043.9834, .8284, 1365, 193, 17.9729, 17.118, 10.971, 9.5528, 9.5528, 9.3561, 9.1592, 22.7943, 17.4507, 20.9072, 20.9072
5/21/2008 10:27:11, .3066, .3949, 7.7824, 6.5391, 5.174, 3.873, 2.5727, 1.2805,-12.8373, 1.3329, 1.8196, 20.7593, 19.6613, 1.5229, 66.6595, 48.422,-1040.0394, .8323, 1366, 192, 17.8306, 16.8803, 10.6299, 9.2577, 9.3069, 9.0606, 8.8631, 22.7472, 17.2131, 20.5766, 20.6238
5/21/2008 10:27:41, .3048, .3931, 7.7641, 6.5233, 5.1571, 3.8635, 2.5678, 1.2781,-12.8373, 1.3209, .8596, 21.7484, 19.6613, 1.5229, 66.6595, 48.9253,-1040.0394, .8284, 1366, 174, 17.6882, 16.6424, 10.288, 8.9619, 9.0112, 8.7643, 8.5664, 22.7, 16.9754, 20.293, 20.3403
5/21/2008 10:28:11, .3066, .3949, 7.7397, 6.5022, 5.1486, 3.8573, 2.5629, 1.2733,-12.8373, 1.3209, 1.8196, 21.7484, 19.6613, 1.5229, 66.6595, 48.422,-1043.9834, .8284, 1366, 185, 17.5457, 16.4519, 9.9944, 8.7149, 8.7643, 8.5169, 8.3186, 22.6529, 16.7375, 20.0094, 20.104
5/21/2008 10:28:41, .3048, .3949, 7.7275, 6.4916, 5.1318, 3.8447, 2.558, 1.2733,-12.8373, 1.309, 1.8196, 20.7593, 19.6613, 1.5229, 66.6595, 48.9253,-1040.0394, .8284, 1366, 213, 17.3557, 16.2138, 9.7002, 8.4178, 8.5169, 8.2193, 8.0703, 22.6057, 16.4995, 19.7257, 19.8203
5/21/2008 10:29:11, .3066, .3949, 7.7092, 6.4705, 5.1233, 3.8384, 2.5506, 1.2684,-12.8373, 1.309, .8596, 20.7593, 19.6613, 1.5229, 66.6595, 48.9253,-1043.9834, .8284, 1366, 170, 17.1656, 16.0231, 9.4053, 8.1697, 8.2193, 7.9708, 7.8214, 22.5114, 16.309, 19.3945, 19.5365
5/21/2008 10:29:41, .3048, .3931, 7.6909, 6.4547, 5.1107, 3.829, 2.5457, 1.2684,-12.8373, 1.309, 1.8196, 20.7593, 20.595, 1.5229, 66.6595, 48.9253,-1043.9834, .8284, 1366, 179, 17.0229, 15.7846, 9.1099, 7.921, 8.0205, 7.7217, 7.572, 22.4643, 16.0708, 19.1105, 19.2998
5/21/2008 10:30:11, .3066, .3931, 7.6726, 6.4389, 5.098, 3.8196, 2.5383, 1.266,-12.8373, 1.297, 1.8196, 21.7484, 19.6613, 1.5229, 66.6595, 48.9253,-1043.9834, .8284, 1366, 177, 16.8803, 15.546, 8.8137, 7.6718, 7.7716, 7.472, 7.3219, 22.37, 15.8324, 18.8263, 19.0158
5/21/2008 10:30:41, .3066, .3931, 7.6605, 6.423, 5.0854, 3.8133, 2.5334, 1.2636,-12.8373, 1.297, 1.8196, 20.7593, 19.6613, 1.5229, 66.6595, 49.4286,-1043.9834, .8284, 1366, 184, 16.69, 15.3072, 8.5664, 7.422, 7.522, 7.2719, 7.0713, 22.2757, 15.6415, 18.5894, 18.779
5/21/2008 10:31:11, .3048, .3949, 7.6422, 6.4072, 5.0727, 3.8039, 2.5285, 1.2588,-12.8373, 1.297, .8596, 20.7593, 19.6613, 1.5229, 67.1465, 49.4286,-1043.9834, .8284, 1366, 176, 16.4995, 15.1161, 8.3186, 7.2218, 7.3219, 7.0211, 6.8704, 22.2285, 15.4028, 18.305, 18.542
5/21/2008 10:31:41, .3048, .3931, 7.6239, 6.3966, 5.06, 3.7945, 2.5236, 1.2588,-12.8373, 1.297, .8596, 20.7593, 20.595, 1.5229, 67.1465, 49.4286,-1043.9834, .8244, 1366, 178, 16.309, 14.877, 8.0205, 6.9709, 7.1215, 6.7697, 6.6186, 22.1342, 15.1639, 18.0204, 18.305
5/21/2008 10:32:11, .3066, .3949, 7.6056, 6.3808, 5.0516, 3.7851, 2.5187, 1.2564,-12.8373, 1.285, .8596, 21.7484, 20.595, 1.5229, 67.1465, 49.4286,-1043.9834, .8244, 1367, 173, 16.1184, 14.6377, 7.7716, 6.7194, 6.9206, 6.5682, 6.4167, 22.0398, 14.9726, 17.7831, 18.0204
5/21/2008 10:32:41, .3048, .3949, 7.5934, 6.365, 5.0389, 3.7756, 2.5138, 1.2516,-12.8373, 1.297, .8596, 21.7484, 20.595, 1.5229, 67.6335, 49.4286,-1043.9834, .8284, 1366, 175, 15.9277, 14.3982, 7.522, 6.5682, 6.669, 6.3662, 6.2144, 21.9455, 14.7813, 17.4982, 17.7831
5/21/2008 10:33:11, .3066, .3949, 7.5751, 6.3491, 5.0221, 3.7662, 2.5065, 1.2516,-12.8373, 1.309, .8596, 21.7484, 19.6613, 1.5229, 67.1465, 49.9319,-1043.9834, .8244, 1366, 198, 15.7369, 14.2064, 7.2719, 6.3662, 6.4672, 6.113, 6.0116, 21.8512, 14.5419, 17.2131, 17.5457
5/21/2008 10:33:41, .3066, .3949, 7.5568, 6.3333, 5.0136, 3.7599, 2.5015, 1.2467,-12.8373, 1.309, .8596, 21.7484, 19.6613, 1.5229, 67.1465, 49.9319,-1043.9834, .8244, 1366, 183, 15.5938, 14.0145, 7.0713, 6.113, 6.265, 5.9608, 5.7575, 21.7568, 14.3502, 16.9754, 17.3082
5/21/2008 10:34:11, .3066, .3931, 7.5446, 6.3228, 5.0052, 3.7505, 2.4966, 1.2467,-12.8373, 1.309, .8596, 21.7484, 19.6613, 1.5229, 67.6335, 50.4352,-1043.9834, .8244, 1366, 163, 15.355, 13.7745, 6.8704, 5.9608, 6.0623, 5.7066, 5.6046, 21.6624, 14.1105, 16.7375, 17.0705
5/21/2008 10:34:41, .3048, .3949, 7.5263, 6.3069, 4.9925, 3.7411, 2.4917, 1.2443,-12.8373, 1.3928, .8596, 21.7484, 19.6613, 1.5229, 68.1205, 50.4352,-1043.9834, .8244, 1366, 190, 15.1639, 13.5342, 6.6186, 5.7066, 5.91, 5.5026, 5.4004, 21.5681, 13.9185, 16.4519, 16.7851
5/21/2008 10:35:11, .3066, .3931, 7.508, 6.2911, 4.9799, 3.7317, 2.4844, 1.2419,-12.8373, 1.3809, .8596, 21.7484, 19.6613, 1.5229, 67.6335, 50.4352,-1047.9275, .8244, 1367, 171, 14.9726, 13.3418, 6.3662, 5.5026, 5.7066, 5.3493, 5.1957, 21.4265, 13.7264, 16.2138, 16.5948
5/21/2008 10:35:41, .3048, .3949, 7.4897, 6.2753, 4.9672, 3.7223, 2.4819, 1.2395,-12.8373, 1.4168, 1.8196, 21.7484, 19.6613, 1.5229, 68.1205, 50.4352,-1043.9834, .8244, 1366, 187, 14.7813, 13.1493, 6.1637, 5.3493, 5.5026, 5.1444, 4.9905, 21.3321, 13.5342, 15.9754, 16.3567
5/21/2008 10:36:11, .3066, .3949, 7.4714, 6.2594, 4.9588, 3.716, 2.477, 1.2371,-12.8373, 1.5486, .8596, 21.7484, 19.6613, 1.5229, 68.1205, 50.9385,-1043.9834, .8244, 1366, 202, 14.5898, 12.9084, 5.9608, 5.1444, 5.2981, 4.9391, 4.8362, 21.2377, 13.3418, 15.7369, 16.1184
5/21/2008 10:36:41, .3066, .3949, 7.4592, 6.2436, 4.9461, 3.7066, 2.4721, 1.2347,-12.8373, 1.5486, .8596, 21.7484, 20.595, 1.5229, 69.0945, 50.4352,-1043.9834, .8244, 1367, 172, 14.3982, 12.6672, 5.7575, 4.9391, 5.0932, 4.7847, 4.5784, 21.1433, 13.1493, 15.4983, 15.88
5/21/2008 10:37:11, .3066, .3949, 7.447, 6.233, 4.9335, 3.7003, 2.4672, 1.2323,-12.8373, 1.5845, 1.8196, 21.7484, 20.595, 1.5229, 69.5815, 50.9385,-1043.9834, .8244, 1366, 169, 14.2064, 12.4741, 5.5536, 4.7847, 4.8877, 4.5784, 4.4233, 21.0016, 12.9566, 15.2595, 15.6415
