Filename:
C:\AO-51Tlm\WOD\2008\Wd051300

Start Time
5/13/2008 13:27:38
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/13/2008 19:33:08, .3066, .4196, 8.0263, 6.6921, 5.2879, 3.9452, 2.6046, 1.2781, 788.0747, 15.147, 35.4181, 695.286, 28.0647, 45.9844, 44.7446, 178.2754, 367.32, .8244, 49, 175, 13.0048, 12.812, 1.3527, 12.1841, 14.0145, 12.7637, 13.3418, 18.6368, 13.9665, 25.8576, 19.3472
5/13/2008 19:33:38, .3048, .4196, 8.2398, 6.8663, 5.4271, 4.0456, 2.6659, 1.3046, 929.307, 15.147, 183.2514, 12.847, 29.9322, 698.0855, 55.9456, 194.3813, 524.6042, .8284, 49, 182, 13.053, 12.8602, 1.1896, 12.5224, 13.5342, 13.0048, 13.2937, 18.5894, 14.0625, 26.0462, 19.3945
5/13/2008 19:34:08, .3066, .4196, 8.2824, 6.9085, 5.4651, 4.0738, 2.6855, 1.3143, 1034.7842, 15.147, 477.9582, 12.847, 412.7566, 41.0442, 57.8936, 251.7584, 717.2774, .8284, 49, 196, 13.053, 12.9566, 1.0261, 12.5224, 13.8225, 12.4258, 13.6784, 18.4946, 14.1105, 26.0934, 19.4418
5/13/2008 19:34:38, .3066, .4196, 8.0995, 6.7502, 5.3385, 3.9828, 2.6291, 1.2926, 932.8825, 15.147, 41.1778, 668.5818, 233.4827, 42.0322, 55.9456, 150.0902, 630.7711, .8284, 49, 166, 13.1011, 13.053, .9167, 12.1841, 14.2064, 12.8602, 13.5342, 18.4472, 14.1585, 26.1405, 19.4891
5/13/2008 19:35:08, .3066, .4196, 8.0568, 6.7185, 5.309, 3.9577, 2.6119, 1.2805, 763.0462, 15.135, 49.8174, 11.8579, 30.8659, 770.2118, 75.9124, 108.8189, 320.1347, .8244, 52, 191, 13.1493, 13.1011, .8072, 12.812, 13.8225, 13.3418, 13.3418, 18.3998, 14.2064, 26.1877, 19.5838
5/13/2008 19:35:38, .3066, .4196, 8.2642, 6.8874, 5.4482, 4.0582, 2.6733, 1.307, 945.3967, 15.147, 704.5081, 10.8689, 248.4222, 43.0203, 66.1725, 109.8255, 544.2648, .8244, 51, 196, 13.1974, 13.1974, .8072, 13.1974, 13.9185, 12.8602, 13.9665, 18.3524, 14.2544, 26.282, 19.6311
5/13/2008 19:36:08, .3066, .4176, 8.2824, 6.9085, 5.4651, 4.0738, 2.6855, 1.3167, 1056.2372, 15.159, 48.8575, 526.1598, 482.7854, 46.9724, 70.5555, 124.4215, 752.6664, .8205, 51, 187, 13.2456, 13.2937, 1.0261, 12.7155, 14.3502, 13.2456, 14.0145, 18.2576, 14.3023, 26.4235, 19.7257
5/13/2008 19:36:38, .3066, .4176, 8.1178, 6.7766, 5.3554, 3.9954, 2.6365, 1.295, 938.2457, 15.147, 49.8174, 195.8198, 27.131, 733.6546, 73.4775, 128.4479, 634.7032, .8244, 51, 211, 13.2937, 13.3418, 1.1896, 13.2937, 14.1585, 13.7745, 13.5823, 18.2101, 14.3982, 26.4235, 19.773
5/13/2008 19:37:08, .3066, .4196, 8.1178, 6.7713, 5.3512, 3.9891, 2.6291, 1.2853, 798.8012, 15.135, 734.2668, 4.9346, 27.131, 45.9844, 48.1536, 162.6729, 363.3879, .8244, 50, 155, 13.3418, 13.438, 1.1896, 13.6303, 14.0625, 13.438, 14.1105, 18.2101, 14.4461, 26.5179, 19.8203
5/13/2008 19:37:38, .3066, .4196, 8.3434, 6.956, 5.503, 4.099, 2.6978, 1.3191, 1022.27, 15.147, 35.4181, 295.713, 604.1687, 48.9485, 40.8487, 200.421, 662.2279, .8205, 50, 220, 13.3899, 13.5342, 1.1351, 13.1493, 14.5419, 13.5342, 14.3502, 18.1153, 14.494, 26.6594, 19.8676
5/13/2008 19:38:08, .3066, .4196, 8.3129, 6.9349, 5.4819, 4.0864, 2.6953, 1.3191, 1066.9637, 15.159, 40.2178, 454.9488, 27.131, 602.2464, 47.1796, 129.4545, 772.3269, .8244, 49, 191, 13.438, 13.6303, 1.0806, 13.4861, 14.5419, 13.9665, 13.8225, 18.0678, 14.5419, 26.7538, 19.9621
5/13/2008 19:38:38, .3066, .4196, 8.1422, 6.7924, 5.3722, 4.0048, 2.6414, 1.295, 925.7315, 15.147, 741.9464, 6.9127, 27.131, 218.89, 70.0685, 129.4545, 615.0427, .8244, 49, 182, 13.4861, 13.7264, .9714, 13.9665, 14.2064, 13.8705, 14.3982, 18.0678, 14.6377, 26.7066, 20.0094
5/13/2008 19:39:08, .3066, .4196, 8.2093, 6.8452, 5.4102, 4.0299, 2.6536, 1.2974, 864.948, 15.147, 48.8575, 49.4415, 707.8114, 48.9485, 95.8793, 137.0042, 410.5732, .8205, 50, 201, 13.5823, 13.7745, 1.244, 13.6303, 14.7334, 13.7264, 14.7334, 18.0204, 14.6855, 27.037, 20.104
5/13/2008 19:39:38, .3048, .4196, 8.441, 7.0404, 5.5705, 4.1492, 2.7272, 1.3335, 1129.535, 15.159, 45.0176, 555.831, 22.4624, 407.6041, 176.7208, 143.5472, 811.648, .8166, 51, 189, 13.6303, 13.8705, 1.7314, 13.8225, 14.7813, 14.3023, 14.0625, 17.9729, 14.7334, 27.3203, 20.1513
5/13/2008 19:40:08, .3066, .4196, 8.3068, 6.9349, 5.4862, 4.0864, 2.6953, 1.3215, 1095.5677, 15.147, 660.3501,-3.9667, 22.4624, 401.6759, 103.6713, 149.5869, 827.3764, .8205, 50, 190, 13.6784, 13.9665, 2.4284, 14.3502, 14.2064, 14.3023, 14.4461, 17.9255, 14.7813, 27.2731, 20.2458
5/13/2008 19:40:38, .3048, .4196, 8.1361, 6.7924, 5.368, 4.0017, 2.634, 1.2901, 854.2215, 15.135, 102.6151,-6.9339, 699.408, 51.9126, 31.1087, 158.6464, 481.3511, .8205, 50, 193, 13.7745, 14.0145, 2.7474, 14.1105, 14.7334, 13.9665, 14.877, 17.878, 14.8291, 27.3203, 20.293
5/13/2008 19:41:08, .3066, .4196, 8.3007, 6.9243, 5.4735, 4.077, 2.6806, 1.3094, 943.609, 15.159, 40.2178, 694.2969, 19.6613, 179.3687, 43.7706, 165.6927, 489.2153, .8205, 49, 194, 13.7745, 14.1105, 2.8004, 14.1105, 15.0683, 14.5419, 14.4461, 17.878, 14.877, 27.462, 20.3876
5/13/2008 19:41:38, .3066, .4196, 8.4532, 7.051, 5.5748, 4.1555, 2.7297, 1.3335, 1129.535, 15.159, 476.0383,-5.9448, 21.5287, 632.8754, 67.1465, 164.6861, 815.5801, .8205, 50, 183, 13.8705, 14.1585, 2.6943, 14.6377, 14.5419, 14.7334, 14.7334, 17.8306, 14.9726, 27.5093, 20.4348
5/13/2008 19:42:08, .3066, .4196, 8.3495, 6.9718, 5.5115, 4.1052, 2.7051, 1.3239, 1109.8697, 15.147, 370.4431,-1.9887, 623.7768, 50.9245, 89.5484, 169.2159, 831.3085, .8205, 50, 191, 13.9185, 14.2544, 2.8534, 14.5898, 15.0205, 14.2544, 15.2117, 17.8306, 15.0205, 27.6511, 20.4821
5/13/2008 19:42:38, .3066, .4176, 8.2642, 6.8979, 5.4524, 4.0613, 2.6733, 1.307, 970.4252, 15.159, 33.4981, 651.7681, 40.2031, 70.6852, 197.1747, 172.2357, 622.9069, .8166, 49, 209, 14.0145, 14.3502, 3.4332, 14.3502, 15.2595, 14.7813, 14.8291, 17.7831, 15.0683, 28.0293, 20.5766
5/13/2008 19:43:08, .3066, .4176, 8.5081, 7.0932, 5.6127, 4.1806, 2.7444, 1.3384, 1177.8042, 15.159, 306.1259,-2.9777, 17.7938, 662.5163, 207.8886, 182.3019, 847.0369, .8205, 50, 184, 14.0625, 14.4461, 4.4233, 14.877, 14.6855, 15.0683, 14.7334, 17.7831, 15.1161, 28.3605, 20.671
5/13/2008 19:43:38, .3066, .4196, 8.4532, 7.0563, 5.579, 4.1586, 2.7346, 1.336, 1184.9552, 15.159, 530.7559,-.0106, 493.0563, 58.8288, 68.6075, 195.3879, 882.4259, .8166, 49, 180, 14.1105, 14.494, 5.3493, 14.9726, 14.877, 14.4461, 15.1639, 17.7831, 15.2117, 28.4552, 20.7655
5/13/2008 19:44:08, .3066, .4176, 8.319, 6.9454, 5.4946, 4.0895, 2.6904, 1.3191, 1072.327, 15.159, 26.7784, 658.6914, 220.4106, 64.757, 56.4326, 199.9177, 748.7343, .8205, 50, 173, 14.1585, 14.5898, 5.7066, 14.5898, 15.355, 14.9248, 15.0683, 17.7356, 15.2117, 28.5025, 20.8127
5/13/2008 19:44:38, .3066, .4196, 8.3251, 6.9507, 5.4946, 4.0895, 2.688, 1.3118, 954.3355, 15.147, 58.457, .9785, 14.059, 766.2597, 95.3923, 201.9309, 524.6042, .8166, 49, 177, 14.2544, 14.6855, 5.8084, 15.1161, 15.1639, 15.4505, 14.9248, 17.7356, 15.3072, 28.5973, 20.9072
5/13/2008 19:45:08, .3066, .4196, 8.502, 7.0985, 5.6127, 4.1774, 2.7419, 1.3384, 1158.139, 15.159, 650.7505,-6.9339, 291.3732, 45.9844, 108.5412, 202.4342, 795.9195, .8205, 50, 181, 14.3023, 14.7334, 6.0116, 15.4028, 15.3072, 14.9248, 15.546, 17.7356, 15.355, 28.8342, 21.0016
5/13/2008 19:45:38, .3066, .4196, 8.5264, 7.1196, 5.6296, 4.1931, 2.7542, 1.3456, 1235.0122, 15.171, 15.259, 460.883, 415.5577, 59.8168, 217.1416, 196.8978, 933.5433, .8166, 49, 168, 14.3502, 14.8291, 6.5682, 14.9248, 15.6415, 15.2595, 15.546, 17.6882, 15.4028, 29.0712, 21.0961
5/13/2008 19:46:08, .3066, .4196, 8.3617, 6.9824, 5.5199, 4.1084, 2.7002, 1.3191, 1036.572, 15.159, 20.0588, 33.6169, 11.2578, 644.7318, 275.0942, 198.911, 677.9564, .8205, 49, 210, 14.3982, 14.877, 7.6219, 15.355, 15.3072, 15.5938, 15.0205, 17.6882, 15.4505, 29.261, 21.1905
5/13/2008 19:46:38, .3066, .4196, 8.5081, 7.109, 5.6169, 4.1806, 2.7444, 1.3384, 1152.7757, 15.159, 667.0698, .9785, 192.3991, 74.6373, 137.2741, 208.9772, 768.3948, .8205, 50, 192, 14.494, 14.9726, 8.8137, 15.5938, 15.1639, 15.1161, 15.4028, 17.6882, 15.4983, 29.4509, 21.2849
5/13/2008 19:47:08, .3066, .4176, 8.563, 7.1512, 5.6549, 4.2088, 2.7616, 1.348, 1240.3755, 15.171, 25.8185, 421.3213, 539.7422, 57.8407, 85.1654, 216.0235, 909.9506, .8205, 50, 161, 14.5419, 15.0683, 9.5528, 15.1161, 15.5938, 15.355, 15.6415, 17.6882, 15.5938, 29.641, 21.3793
5/13/2008 19:47:38, .3066, .4196, 8.5142, 7.109, 5.6212, 4.1869, 2.7493, 1.3456, 1233.2245, 15.171, 28.6984, 311.5377, 12.1915, 652.636, 135.8131, 216.5268, 945.3396, .8205, 49, 186, 14.5898, 15.1161, 9.7983, 15.5938, 15.6415, 15.9277, 15.2117, 17.6882, 15.6415, 29.6885, 21.4737
5/13/2008 19:48:08, .3066, .4196, 8.3983, 7.014, 5.541, 4.1241, 2.7076, 1.3239, 1056.2372, 15.147, 682.4291,-1.9887, 32.7333, 110.2064, 151.397, 217.0301, 705.4811, .8205, 49, 194, 14.6855, 15.2117, 10.0923, 16.0231, 15.4983, 15.7369, 15.8324, 17.6882, 15.6892, 29.8312, 21.5681
5/13/2008 19:48:38, .3066, .4196, 8.4776, 7.0826, 5.5959, 4.1649, 2.7321, 1.3335, 1084.8412, 15.159, 2.7795, 91.9703, 591.0967, 42.0322, 246.3614, 209.4805, 658.2958, .8244, 50, 169, 14.7334, 15.2595, 10.7274, 15.6415, 15.9754, 15.6415, 16.0708, 17.6882, 15.7369, 30.0691, 21.6624
5/13/2008 19:49:08, .3066, .4196, 8.5081, 7.109, 5.6169, 4.1806, 2.7419, 1.3408, 1152.7757, 15.159, 1.8196, 318.461, 8.4567, 418.4724, 318.9239, 203.9441, 795.9195, .8244, 50, 187, 14.7813, 15.355, 11.7968, 15.7846, 15.7846, 16.0708, 15.4028, 17.6882, 15.7846, 30.0215, 21.7096
5/13/2008 19:49:38, .3066, .4196, 8.441, 7.0563, 5.5748, 4.1492, 2.7199, 1.3287, 1058.025, 15.147, 628.6715,-2.9777, 9.3904, 117.1227, 222.9855, 211.9971, 685.8206, .8244, 50, 207, 14.8291, 15.4028, 13.0048, 16.1661, 15.355, 15.8324, 15.5938, 17.6882, 15.8324, 30.1643, 21.804
5/13/2008 19:50:08, .3066, .4196, 8.5142, 7.1196, 5.6212, 4.1837, 2.7395, 1.3384, 1097.3555, 15.159, 38.2979, 80.1018, 660.1918, 57.8407, 128.5081, 221.0566, 662.2279, .8205, 50, 177, 14.9248, 15.4983, 13.8705, 15.7846, 15.7846, 15.6892, 16.0231, 17.6882, 15.9277, 30.4025, 21.9455
5/13/2008 19:50:38, .3066, .4196, 8.6239, 7.204, 5.6929, 4.2371, 2.7738, 1.3552, 1242.1632, 15.171, 19.0988, 569.6776, 17.7938, 361.1666, 153.832, 223.0698, 886.358, .8244, 50, 195, 14.9726, 15.546, 14.2064, 15.9754, 16.0708, 16.2614, 15.5938, 17.6882, 15.9754, 30.5456, 21.9927
5/13/2008 19:51:08, .3066, .4196, 8.6178, 7.204, 5.6929, 4.2339, 2.7763, 1.3577, 1274.3427, 15.171, 513.4766,-5.9448, 20.595, 448.1134, 190.3567, 223.0698, 968.9322, .8244, 49, 194, 15.0683, 15.5938, 14.494, 16.4995, 15.7369, 16.4519, 16.0231, 17.7356, 16.0231, 30.5933, 22.087
5/13/2008 19:51:38, .3066, .4176, 8.5142, 7.1196, 5.6254, 4.1837, 2.7419, 1.3408, 1143.837, 15.147, 157.3326, 8.8908, 562.1514, 38.0801, 253.1794, 217.5334, 803.7838, .8244, 50, 182, 15.1161, 15.6892, 15.1639, 16.3567, 16.1184, 15.9754, 16.3567, 17.7356, 16.0708, 30.5933, 22.1813
5/13/2008 19:52:08, .3066, .4176, 8.4715, 7.0879, 5.5959, 4.1586, 2.7248, 1.3287, 995.4537, 15.159,-.1003, 434.1789, 11.2578, 126.015, 330.1249, 205.9574, 528.5363, .8284, 50, 206, 15.1639, 15.7369, 16.1661, 16.1184, 16.1184, 16.3567, 15.7846, 17.7356, 16.1661, 30.3549, 22.2757
5/13/2008 19:52:38, .3066, .4196, 8.5569, 7.1618, 5.6549, 4.2057, 2.7567, 1.3456, 1176.0165, 15.159, 468.3587, .9785, 9.3904, 331.5256, 279.4772, 204.9507, 839.1727, .8244, 49, 178, 15.2595, 15.8324, 17.3082, 16.4995, 15.4983, 16.3567, 15.7369, 17.7356, 16.2138, 30.4502, 22.37
5/13/2008 19:53:08, .3066, .4196, 8.4959, 7.1038, 5.6127, 4.1743, 2.7321, 1.3335, 1086.629, 15.159, 135.2536, 3.9456, 620.9757, 66.733, 171.8509, 208.4739, 733.0059, .8284, 49, 169, 15.3072, 15.88, 18.1627, 16.3567, 15.8324, 15.9277, 16.2138, 17.7831, 16.2614, 30.5933, 22.4171
5/13/2008 19:53:38, .3066, .4196, 8.5081, 7.1143, 5.6169, 4.1774, 2.7321, 1.3311, 1006.1802, 15.159, 18.1388, 630.0092, 19.6613, 54.8766, 183.0518, 209.4805, 544.2648, .8244, 51, 178, 15.355, 15.9754, 18.4946, 16.309, 16.309, 16.4995, 16.0231, 17.7831, 16.309, 30.7365, 22.5114
5/13/2008 19:54:08, .3066, .4196, 8.6361, 7.2198, 5.7013, 4.2402, 2.7714, 1.3528, 1184.9552, 15.159, 259.088,-5.9448, 12.1915, 597.3062, 230.2905, 205.454, 791.9874, .8284, 49, 189, 15.4505, 16.0231, 18.7316, 16.8327, 15.9754, 16.8803, 16.1661, 17.7831, 16.3567, 30.832, 22.6057
5/13/2008 19:54:38, .3066, .4196, 8.63, 7.2198, 5.7013, 4.2402, 2.7738, 1.3528, 1197.4695, 15.159, 379.0827,-3.9667, 424.8949, 43.0203, 250.2574, 199.9177, 839.1727, .8244, 50, 180, 15.4983, 16.1184, 19.2052, 16.8803, 16.2138, 16.3567, 16.5472, 17.8306, 16.4043, 30.7365, 22.7
5/13/2008 19:55:08, .3066, .4196, 8.4532, 7.0721, 5.5832, 4.1492, 2.7125, 1.3215, 941.8212, 15.159, 1.8196, 429.2337, 77.5518, 41.0442, 325.7419, 188.3416, 489.2153, .8244, 49, 183, 15.546, 16.1661, 20.0567, 16.4519, 16.2614, 16.5948, 16.1661, 17.878, 16.4519, 30.2596, 22.7472
5/13/2008 19:55:38, .3066, .4196, 8.5934, 7.1882, 5.676, 4.2182, 2.7616, 1.3456, 1109.8697, 15.159, 261.9679, 8.8908, 9.3904, 462.9339, 310.645, 179.7853, 705.4811, .8284, 50, 204, 15.6415, 16.2138, 21.0488, 16.7851, 15.6892, 16.69, 15.88, 17.9255, 16.5472, 30.3072, 22.7943
5/13/2008 19:56:08, .3066, .4196, 8.63, 7.2198, 5.7013, 4.2402, 2.7738, 1.3528, 1193.894, 15.159, 377.1628, 4.9346, 493.0563, 71.6732, 188.4088, 179.7853, 850.969, .8244, 50, 178, 15.6892, 16.309, 21.804, 16.8327, 15.88, 16.1661, 16.309, 17.9255, 16.5948, 30.4025, 22.8886
5/13/2008 19:56:38, .3048, .4176, 8.5264, 7.1354, 5.6338, 4.1869, 2.737, 1.336, 1070.5392, 15.171, 22.9386, 584.5133, 185.8631, 35.116, 178.6688, 183.3085, 697.6169, .8284, 49, 178, 15.7369, 16.3567, 22.0398, 16.5948, 16.4043, 16.69, 16.3567, 17.9729, 16.6424, 30.4979, 22.9357
5/13/2008 19:57:08, .3066, .4196, 8.5325, 7.1407, 5.6338, 4.1869, 2.7346, 1.3311, 963.2742, 15.159, 6.6194, 3.9456, 10.3241, 651.648, 232.7255, 181.2953, 497.0795, .8284, 49, 162, 15.8324, 16.4043, 22.0398, 17.118, 16.3567, 17.2131, 16.309, 18.0204, 16.69, 30.5933, 23.03
5/13/2008 19:57:38, .3048, .4196, 8.6422, 7.2304, 5.7055, 4.2402, 2.7689, 1.3504, 1129.535, 15.159, 547.0751, 2.9566, 246.5547, 56.8527, 213.7326, 180.2886, 713.3453, .8244, 49, 195, 15.88, 16.4519, 22.2285, 17.4032, 16.4043, 16.7851, 16.7851, 18.0204, 16.7375, 30.641, 23.0771
5/13/2008 19:58:08, .3066, .4196, 8.5813, 7.1776, 5.6676, 4.2088, 2.7518, 1.3432, 1079.478, 15.159, 9.4992, 353.0774, 321.2522, 36.104, 296.0351, 176.7655, 674.0243, .8284, 50, 189, 15.9277, 16.5472, 22.7, 16.8803, 16.5948, 16.8803, 16.7375, 18.0678, 16.7851, 30.3549, 23.1243
5/13/2008 19:58:38, .3066, .4176, 8.5081, 7.1196, 5.6169, 4.1743, 2.7248, 1.3263, 911.4295, 15.147, 19.0988, 20.7593, 9.3904, 499.491, 329.1509, 165.1894, 398.7768, .8284, 50, 178, 15.9754, 16.5948, 23.407, 17.1656, 16.2138, 17.1656, 16.2614, 18.1153, 16.8327, 30.3072, 23.1714
5/13/2008 19:59:08, .3066, .4196, 8.6666, 7.2515, 5.7266, 4.2528, 2.7787, 1.3528, 1158.139, 15.159, 534.5957, 4.9346, 299.7767, 86.4937, 204.9666, 161.1629, 768.3948, .8244, 50, 165, 16.0231, 16.6424, 24.161, 17.3557, 16.1661, 16.69, 16.5948, 18.1627, 16.9278, 30.4025, 23.2657
5/13/2008 19:59:38, .3066, .4196, 8.6422, 7.2357, 5.7055, 4.2402, 2.7738, 1.3528, 1158.139, 15.159, 39.2579, 470.7734, 394.0822, 38.0801, 165.5199, 164.1828, 791.9874, .8284, 49, 157, 16.1184, 16.69, 24.3966, 17.0229, 16.69, 16.9754, 16.8327, 18.2101, 16.9754, 30.4979, 23.3128
5/13/2008 20:00:08, .3066, .4196, 8.5325, 7.1407, 5.6338, 4.1837, 2.7346, 1.3311, 1018.6945, 15.159, 10.4592, 108.7841, 22.4624, 662.5163, 186.4608, 162.1696, 626.839, .8244, 50, 170, 16.1661, 16.7375, 24.2553, 17.4982, 16.7851, 17.6407, 16.6424, 18.2101, 17.0229, 30.5933, 23.3599
5/13/2008 20:00:38, .3066, .4196, 8.5569, 7.1618, 5.6465, 4.1931, 2.7395, 1.3335, 954.3355, 15.147, 675.7094,-3.9667, 45.8054, 76.6134, 115.8462, 162.6729, 442.03, .8244, 49, 175, 16.2138, 16.8327, 23.9254, 18.0204, 16.8327, 17.4982, 17.2606, 18.2576, 17.0705, 30.641, 23.4542
5/13/2008 20:01:08, .3066, .4196, 8.6544, 7.2462, 5.714, 4.2434, 2.7714, 1.3528, 1111.6575, 15.159, 37.338, 225.491, 562.1514, 47.9604, 179.1558, 171.7324, 685.8206, .8284, 50, 185, 16.2614, 16.8803, 23.784, 17.6407, 17.3082, 17.5932, 17.6407, 18.3524, 17.118, 30.7365, 23.5013
5/13/2008 20:01:38, .3066, .4196, 8.5873, 7.1882, 5.6718, 4.2088, 2.7518, 1.3408, 1070.5392, 15.159, 14.299, 266.0417, 14.9927, 444.1613, 296.5221, 168.2093, 666.16, .8244, 49, 176, 16.3567, 16.9278, 23.8312, 17.878, 17.4032, 18.0204, 17.2131, 18.3998, 17.2131, 30.7365, 23.5956
5/13/2008 20:02:08, .3066, .4196, 8.5447, 7.1512, 5.638, 4.1869, 2.7346, 1.3311, 945.3967, 15.147, 589.3133,-4.9558, 12.1915, 90.4458, 244.4134, 160.1563, 477.419, .8244, 50, 187, 16.4043, 17.0229, 24.3495, 18.2576, 17.0229, 17.7831, 17.4032, 18.3998, 17.2606, 30.7843, 23.6427
5/13/2008 20:02:38, .3066, .4196, 8.6605, 7.2462, 5.7182, 4.2434, 2.7763, 1.3504, 1104.5065, 15.159, 60.3769, 202.743, 549.0794, 43.0203, 204.4797, 160.6596, 677.9564, .8244, 50, 179, 16.4519, 17.0705, 24.7736, 17.7831, 17.3557, 17.6882, 17.6882, 18.4946, 17.3557, 30.7365, 23.6898
5/13/2008 20:03:08, .3066, .4196, 8.6483, 7.2304, 5.7055, 4.2402, 2.7714, 1.3504, 1149.2002, 15.159, 15.259, 332.3075, 35.5345, 537.0363, 205.4536, 154.6199, 784.1232, .8284, 50, 179, 16.4995, 17.118, 24.8678, 18.1153, 17.5932, 18.3524, 17.3082, 18.542, 17.4032, 30.9276, 23.784
5/13/2008 20:03:38, .3066, .4196, 8.5081, 7.1249, 5.6212, 4.1712, 2.7248, 1.3239, 931.0947, 15.147, 691.0687, 10.8689, 13.1252, 163.5602, 58.8675, 148.0769, 508.8758, .8244, 49, 173, 16.5948, 17.1656, 24.5851, 18.7316, 17.4982, 18.4472, 17.8306, 18.6368, 17.4982, 30.832, 23.8312
5/13/2008 20:04:08, .3066, .4196, 8.5447, 7.1565, 5.638, 4.1869, 2.7346, 1.3287, 889.9765, 15.147, 49.8174, 48.4525, 667.6616, 65.745, 24.2908, 155.1232, 335.8631, .8244, 50, 182, 16.6424, 17.2606, 23.9254, 18.542, 18.1153, 18.3998, 18.5894, 18.6842, 17.5932, 30.8798, 23.9254
5/13/2008 20:04:38, .3066, .4176, 8.6544, 7.241, 5.714, 4.2402, 2.7763, 1.3504, 1090.2045, 15.171, 28.6984, 570.6667, 17.7938, 373.023, 90.0354, 159.653, 666.16, .8284, 49, 185, 16.7375, 17.3082, 23.0771, 18.6842, 18.6368, 18.9684, 18.2576, 18.7316, 17.6407, 30.832, 23.9725
5/13/2008 20:05:08, .3048, .4196, 8.6056, 7.1987, 5.6802, 4.2182, 2.7591, 1.3456, 1097.3555, 15.159, 587.3933,-4.9558, 15.9264, 433.2929, 105.1323, 152.1034, 748.7343, .8244, 51, 177, 16.7851, 17.4032, 22.4171, 19.2052, 18.305, 19.1578, 18.6368, 18.779, 17.7356, 30.6888, 24.0668
5/13/2008 20:05:38, .3066, .4176, 8.5081, 7.1196, 5.6169, 4.168, 2.7248, 1.3263, 918.5805, 15.147, 142.9332,-4.9558, 647.1198, 48.9485, 120.7162, 148.0769, 501.0116, .8244, 51, 198, 16.8803, 17.4982, 22.0398, 19.0631, 18.7316, 18.7316, 19.1105, 18.8737, 17.8306, 30.7843, 24.161
5/13/2008 20:06:08, .3066, .4196, 8.5873, 7.1829, 5.6634, 4.2057, 2.7493, 1.336, 952.5477, 15.159, 39.2579, 562.7543, 18.7276, 137.8713, 231.2645, 141.5339, 461.6905, .8244, 51, 177, 16.9278, 17.5457, 21.8512, 18.9211, 19.0158, 19.2052, 18.6842, 18.9684, 17.9255, 30.9276, 24.2081
5/13/2008 20:06:38, .3048, .4196, 8.6422, 7.2251, 5.7055, 4.2339, 2.7738, 1.3504, 1115.233, 15.159, 525.9561, 2.9566, 19.6613, 470.8381, 181.5908, 127.4413, 772.3269, .8244, 50, 197, 17.0229, 17.6407, 21.8983, 19.4418, 18.542, 19.4891, 18.7316, 19.0158, 18.0204, 30.9276, 24.3024
5/13/2008 20:07:08, .3048, .4196, 8.4959, 7.109, 5.6085, 4.1617, 2.7199, 1.3215, 900.703, 15.147, 226.4495,-5.9448, 649.9209, 53.8886, 49.1276, 123.4148, 493.1474, .8284, 49, 187, 17.0705, 17.6882, 21.8983, 19.4418, 18.8263, 19.0158, 19.2998, 19.1105, 18.1153, 30.8798, 24.3495
5/13/2008 20:07:38, .3066, .4196, 8.5203, 7.1301, 5.6212, 4.1743, 2.7272, 1.3263, 823.8297, 15.159, 45.9776, 687.3736, 34.6008, 76.6134, 52.0496, 125.9314, 261.1531, .8284, 50, 177, 17.1656, 17.7831, 21.3793, 19.2998, 19.4418, 19.5365, 19.1578, 19.2052, 18.2101, 30.9276, 24.4437
5/13/2008 20:08:08, .3066, .4176, 8.63, 7.2146, 5.6971, 4.2277, 2.7689, 1.348, 1034.7842, 15.159, 367.5632, 22.7374, 22.4624, 666.4685, 58.3806, 129.9578, 622.9069, .8323, 50, 195, 17.2131, 17.878, 20.7655, 19.773, 19.1105, 20.0094, 19.2525, 19.2525, 18.305, 30.9276, 24.538
5/13/2008 20:08:38, .3066, .4196, 8.6056, 7.1987, 5.6845, 4.2182, 2.764, 1.3456, 1070.5392, 15.159, 426.1206, 4.9346, 498.6586, 62.7809, 66.1725, 241.1889, 733.0059, .8323, 51, 173, 17.3082, 17.9255, 19.9621, 19.8676, 19.4418, 19.4891, 19.8676, 19.3472, 18.3998, 30.9276, 24.5851
5/13/2008 20:09:08, .3048, .4196, 8.4837, 7.1038, 5.6001, 4.1586, 2.7199, 1.3191, 841.7072, 15.159, 61.3369, 675.5051, 107.4308, 44.0083, 60.8155, 159.1497, 422.3695, .8323, 50, 158, 17.3557, 18.0204, 19.2525, 19.4891, 20.0094, 19.773, 19.8676, 19.4418, 18.4946, 30.9276, 24.6793
5/13/2008 20:09:38, .3048, .4196, 8.5447, 7.1512, 5.6423, 4.1869, 2.7395, 1.3287, 845.2827, 15.159, 117.9744, 39.5511, 27.131, 734.6427, 73.4775, 118.3818, 324.0668, .8362, 51, 173, 17.4507, 18.1153, 18.4946, 19.773, 19.773, 20.1513, 19.7257, 19.5365, 18.5894, 31.1189, 24.7736
5/13/2008 20:10:08, .3066, .4196, 8.6483, 7.2304, 5.7098, 4.2402, 2.7787, 1.3528, 1049.0862, 15.147, 611.3923, 16.8031, 352.0649, 65.745, 78.3474, 165.6927, 666.16, .8362, 49, 175, 17.5457, 18.2101, 17.7356, 20.0567, 19.9149, 19.6311, 20.2458, 19.5838, 18.6842, 31.0711, 24.8207
