Filename:
C:\AO-51Tlm\WOD\2008\Wd052203

Start Time
5/22/2008 23:33:12
Collection Interval
5 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/23/2008 0:17:27, .318, .4061, 8.5264, 7.1565, 5.6549, 4.2182, 2.7763, 1.3528, 791.6502, 15.159, 32.5382, 670.5599, 37.4019, 20.2955, 93.4443, 206.4607, 312.2705, .8441, 50, 179, 18.2576, 18.9684, 14.9248, 19.773, 20.8127, 20.1513, 20.4348, 20.2458, 19.5365, 31.55, 25.5276
5/23/2008 0:17:32, .318, .4061, 8.6178, 7.2198, 5.714, 4.2622, 2.8082, 1.3745, 1002.6047, 15.159, 31.5782, 457.9159, 415.5577, 18.3195, 93.9313, 243.7055, 618.9748, .8441, 51, 194, 18.2576, 19.0158, 14.877, 19.7257, 20.7183, 19.9621, 20.671, 20.2458, 19.5365, 31.5021, 25.5276
5/23/2008 0:17:37, .318, .4061, 8.5569, 7.1776, 5.6718, 4.2308, 2.7861, 1.3601, 805.9522, 15.147, 39.2579, 29.6607, 577.0909, 17.3314, 96.8533, 291.0164, 304.4063, .8481, 50, 195, 18.305, 19.0158, 14.877, 19.9149, 20.5293, 19.8676, 20.7655, 20.2458, 19.5365, 31.598, 25.5748
5/23/2008 0:17:42, .318, .4061, 8.6117, 7.2146, 5.7098, 4.2591, 2.8082, 1.3721, 990.0905, 15.159, 371.403, 27.6826, 435.1658, 15.3554, 98.3143, 280.4469, 603.2464, .8481, 52, 195, 18.305, 19.0158, 14.8291, 20.1513, 20.3876, 19.8203, 20.671, 20.293, 19.5838, 31.55, 25.5748
5/23/2008 0:17:47, .318, .4061, 8.5569, 7.1776, 5.676, 4.2339, 2.7885, 1.3601, 816.6787, 15.147, 615.2321, 28.6717, 50.474, 20.2955, 100.2623, 246.222, 296.5421, .8481, 50, 182, 18.305, 19.0158, 14.7813, 20.2458, 20.2458, 19.9621, 20.5293, 20.293, 19.5838, 31.55, 25.5748
5/23/2008 0:17:52, .318, .4061, 8.5995, 7.2093, 5.7013, 4.2559, 2.8033, 1.3697, 993.666, 15.147, 551.8749, 28.6717, 28.0647, 346.3461, 101.2363, 198.4077, 630.7711, .8441, 52, 163, 18.3524, 19.0631, 14.7813, 20.1513, 20.1513, 20.2458, 20.3403, 20.3403, 19.5838, 31.5021, 25.5748
5/23/2008 0:17:57, .318, .4061, 8.63, 7.2357, 5.7224, 4.2685, 2.8131, 1.3721, 941.8212, 15.159, 199.5707, 28.6717, 28.9985, 659.5522, 100.7493, 182.8052, 469.5547, .8481, 49, 184, 18.3524, 19.0631, 14.7334, 20.0567, 20.2458, 20.4348, 20.1513, 20.3403, 19.5838, 31.646, 25.6219
5/23/2008 0:18:02, .318, .4061, 8.5569, 7.1724, 5.6718, 4.2339, 2.7861, 1.3601, 915.005, 15.159, 29.6583, 224.502, 28.9985, 650.6599, 93.9313, 154.1166, 536.4006, .8481, 52, 192, 18.3998, 19.0631, 14.7334, 19.8676, 20.5293, 20.3876, 20.0567, 20.3403, 19.6311, 31.55, 25.6219
5/23/2008 0:18:07, .3199, .4061, 8.6544, 7.2515, 5.7351, 4.281, 2.8204, 1.3769, 1002.6047, 15.171, 30.6183, 599.3489, 28.0647, 353.2623, 92.9573, 154.1166, 587.5179, .8441, 52, 165, 18.3998, 19.0631, 14.6855, 19.773, 20.7655, 20.2458, 20.1513, 20.3403, 19.6311, 31.646, 25.6219
5/23/2008 0:18:12, .318, .4061, 8.5264, 7.146, 5.6507, 4.2151, 2.7738, 1.3528, 791.6502, 15.159, 30.6183, 684.4065, 57.9437, 18.3195, 92.4703, 177.7721, 327.9989, .8481, 52, 184, 18.3998, 19.1105, 14.6377, 19.6311, 20.8127, 20.0567, 20.4348, 20.3876, 19.6311, 31.598, 25.669
5/23/2008 0:18:17, .318, .4061, 8.6361, 7.2304, 5.7224, 4.2716, 2.8155, 1.3769, 1013.3312, 15.159, 29.6583, 411.4309, 499.5923, 17.3314, 94.4183, 213.0037, 618.9748, .8441, 51, 182, 18.3998, 19.1105, 14.6377, 19.6784, 20.671, 19.9149, 20.7183, 20.3876, 19.6311, 31.598, 25.669
5/23/2008 0:18:22, .3199, .4061, 8.5386, 7.1618, 5.6634, 4.2245, 2.7812, 1.3552, 798.8012, 15.147, 37.338, 27.6826, 630.3128, 16.3434, 97.3403, 234.1426, 300.4742, .8481, 50, 179, 18.3998, 19.1105, 14.5898, 19.8676, 20.5293, 19.773, 20.7655, 20.3876, 19.6311, 31.598, 25.669
5/23/2008 0:18:27, .318, .4061, 8.6361, 7.2357, 5.7224, 4.2685, 2.818, 1.3769, 1024.0577, 15.159, 449.1595, 27.6826, 457.575, 15.3554, 99.2883, 205.454, 642.5674, .8481, 51, 179, 18.4472, 19.1578, 14.5419, 20.104, 20.3876, 19.773, 20.6238, 20.4348, 19.6311, 31.598, 25.669
5/23/2008 0:18:32, .318, .4061, 8.5508, 7.1724, 5.6676, 4.2277, 2.7836, 1.3577, 786.287, 15.147, 679.5492, 27.6826, 31.7996, 18.3195, 100.7493, 172.2357, 272.9494, .8481, 50, 176, 18.4472, 19.1578, 14.5419, 20.2458, 20.2458, 20.0094, 20.4821, 20.4348, 19.6784, 31.646, 25.669
5/23/2008 0:18:37, .318, .4061, 8.6056, 7.2146, 5.7055, 4.2591, 2.8082, 1.3745, 1006.1802, 15.147, 572.994, 27.6826, 28.0647, 401.6759, 101.7233, 130.4612, 638.6353, .8481, 50, 188, 18.4946, 19.1578, 14.494, 20.1985, 20.1513, 20.3403, 20.293, 20.4348, 19.6784, 31.598, 25.7162
5/23/2008 0:18:42, .318, .4061, 8.5995, 7.2093, 5.7013, 4.2528, 2.8033, 1.3673, 875.6745, 15.147, 166.9322, 27.6826, 28.9985, 698.0855, 101.7233, 111.3355, 367.32, .8481, 50, 179, 18.4946, 19.1578, 14.494, 20.0567, 20.293, 20.4821, 20.1513, 20.4821, 19.6784, 31.6939, 25.7162
5/23/2008 0:18:47, .3199, .4061, 8.5569, 7.1724, 5.6718, 4.2339, 2.7861, 1.3625, 923.9437, 15.159, 30.6183, 282.8554, 28.0647, 652.636, 95.3923, 98.7528, 532.4684, .8441, 49, 181, 18.4946, 19.2052, 14.4461, 19.9149, 20.6238, 20.4348, 20.0567, 20.4821, 19.7257, 31.598, 25.7162
5/23/2008 0:18:52, .318, .4061, 8.63, 7.2251, 5.7182, 4.2653, 2.8106, 1.3721, 948.9722, 15.159, 31.5782, 662.6476, 28.0647, 281.136, 94.4183, 102.2759, 489.2153, .8441, 51, 185, 18.4946, 19.2052, 14.4461, 19.773, 20.8127, 20.293, 20.1985, 20.5293, 19.7257, 31.6939, 25.7633
5/23/2008 0:18:57, .318, .4061, 8.5264, 7.146, 5.6507, 4.2151, 2.7738, 1.3528, 832.7685, 15.159, 31.5782, 696.275, 149.4481, 18.3195, 94.9053, 111.3355, 406.6411, .8441, 51, 184, 18.542, 19.2052, 14.3982, 19.6784, 20.86, 20.1513, 20.5293, 20.5293, 19.7257, 31.598, 25.7633
5/23/2008 0:19:02, .318, .4061, 8.6239, 7.2304, 5.7224, 4.2685, 2.8131, 1.3769, 995.4537, 15.159, 31.5782, 389.672, 566.82, 18.3195, 95.8793, 135.4942, 579.6537, .8441, 52, 172, 18.542, 19.2525, 14.3982, 19.7257, 20.7655, 20.0094, 20.7655, 20.5293, 19.7257, 31.598, 25.7633
5/23/2008 0:19:07, .318, .4061, 8.5142, 7.1407, 5.6465, 4.212, 2.7714, 1.3528, 779.136, 15.147, 65.1767, 27.6826, 670.4627, 16.3434, 99.7753, 143.5472, 316.2026, .8481, 50, 174, 18.542, 19.2525, 14.3502, 20.0094, 20.5766, 19.8676, 20.8127, 20.5293, 19.7257, 31.598, 25.7633
5/23/2008 0:19:12, .318, .4061, 8.6361, 7.2304, 5.7224, 4.2716, 2.818, 1.3769, 1016.9067, 15.147, 526.916, 27.6826, 436.0995, 16.3434, 100.7493, 138.5141, 622.9069, .8481, 50, 179, 18.5894, 19.2525, 14.3502, 20.293, 20.4348, 19.8676, 20.671, 20.5766, 19.773, 31.646, 25.7633
5/23/2008 0:19:17, .318, .408, 8.5203, 7.146, 5.6507, 4.2151, 2.7738, 1.3528, 764.834, 15.147, 708.3479, 27.6826, 28.9985, 17.3314, 103.1843, 126.938, 288.6779, .8481, 51, 174, 18.5894, 19.2525, 14.3023, 20.3876, 20.2458, 20.2458, 20.4821, 20.5766, 19.773, 31.598, 25.7633
5/23/2008 0:19:22, .3199, .408, 8.6178, 7.2198, 5.7098, 4.2622, 2.8106, 1.3745, 1018.6945, 15.159, 540.3554, 27.6826, 28.9985, 472.8142, 103.6713, 104.2891, 642.5674, .8481, 49, 178, 18.5894, 19.2998, 14.3023, 20.293, 20.1985, 20.4821, 20.3403, 20.5766, 19.773, 31.598, 25.8105
5/23/2008 0:19:27, .318, .408, 8.5569, 7.1724, 5.6718, 4.2308, 2.7861, 1.3577, 795.2257, 15.147, 83.4159, 27.6826, 28.9985, 723.7743, 103.6713, 89.1899, 241.4926, .8481, 49, 190, 18.5894, 19.2998, 14.3023, 20.1985, 20.3876, 20.6238, 20.1985, 20.6238, 19.773, 31.646, 25.8105
5/23/2008 0:19:32, .318, .4061, 8.5752, 7.1882, 5.6845, 4.2402, 2.7935, 1.3649, 966.8497, 15.159, 32.5382, 369.8911, 28.9985, 618.0549, 98.3143, 82.1436, 587.5179, .8481, 50, 191, 18.6368, 19.2998, 14.3023, 20.0567, 20.7183, 20.5293, 20.104, 20.6238, 19.773, 31.598, 25.8105
5/23/2008 0:19:37, .318, .4061, 8.5995, 7.204, 5.6971, 4.2496, 2.8008, 1.3673, 889.9765, 15.159, 33.4981, 700.2312, 28.9985, 198.1413, 97.3403, 85.6667, 394.8447, .8481, 52, 161, 18.6368, 19.2998, 14.2544, 19.9149, 20.9072, 20.3876, 20.293, 20.6238, 19.8203, 31.646, 25.8105
5/23/2008 0:19:42, .318, .4061, 8.5386, 7.1565, 5.6591, 4.2214, 2.7787, 1.3577, 884.6132, 15.159, 33.4981, 679.4613, 226.9467, 20.2955, 96.8533, 95.2296, 481.3511, .8441, 50, 166, 18.6368, 19.3472, 14.2544, 19.8203, 20.9072, 20.2458, 20.6238, 20.671, 19.8203, 31.55, 25.8105
5/23/2008 0:19:47, .318, .4061, 8.6239, 7.2251, 5.7182, 4.2653, 2.8131, 1.3721, 968.6375, 15.159, 33.4981, 316.4829, 609.7711, 18.3195, 97.3403, 130.9645, 528.5363, .8441, 52, 175, 18.6842, 19.3472, 14.2544, 19.9149, 20.7655, 20.104, 20.86, 20.671, 19.8203, 31.646, 25.8105
5/23/2008 0:19:52, .318, .4061, 8.5264, 7.146, 5.6507, 4.2182, 2.7763, 1.3552, 843.495, 15.147, 130.4538, 26.6936, 653.6558, 17.3314, 100.2623, 157.6398, 426.3016, .8481, 52, 188, 18.6842, 19.3472, 14.2544, 20.1985, 20.6238, 19.9621, 20.86, 20.671, 19.8203, 31.598, 25.8576
5/23/2008 0:19:57, .3199, .4061, 8.6483, 7.241, 5.7309, 4.2747, 2.8204, 1.3794, 1007.968, 15.147, 571.0741, 27.6826, 367.0044, 17.3314, 101.2363, 157.1365, 595.3821, .8481, 52, 171, 18.6842, 19.3472, 14.2544, 20.4348, 20.4348, 20.0094, 20.7183, 20.7183, 19.8676, 31.646, 25.8576
5/23/2008 0:20:02, .318, .4061, 8.5203, 7.146, 5.6507, 4.2151, 2.7763, 1.3528, 793.438, 15.147, 697.7884, 27.6826, 28.0647, 47.9604, 103.6713, 147.0703, 331.931, .8481, 51, 178, 18.6842, 19.3945, 14.2544, 20.5293, 20.293, 20.293, 20.5766, 20.7183, 19.8676, 31.646, 25.8576
5/23/2008 0:20:07, .318, .4061, 8.6483, 7.2462, 5.7309, 4.2779, 2.8229, 1.3794, 1036.572, 15.159, 480.8381, 27.6826, 28.9985, 532.0961, 104.1583, 124.4215, 658.2958, .8481, 49, 179, 18.7316, 19.3945, 14.2064, 20.4348, 20.2458, 20.6238, 20.3876, 20.7183, 19.8676, 31.6939, 25.8576
5/23/2008 0:20:12, .318, .4061, 8.5325, 7.1565, 5.6591, 4.2214, 2.7787, 1.3528, 759.4707, 15.147, 32.5382, 26.6936, 28.9985, 728.7145, 103.6713, 105.7991, 237.5605, .8441, 51, 163, 18.6842, 19.4418, 14.2064, 20.293, 20.4348, 20.7183, 20.1985, 20.7655, 19.8676, 31.742, 25.9048
5/23/2008 0:20:17, .318, .4061, 8.5995, 7.204, 5.7013, 4.2528, 2.8057, 1.3721, 1002.6047, 15.159, 33.4981, 424.2885, 28.9985, 580.5097, 98.3143, 98.7528, 630.7711, .8481, 50, 174, 18.7316, 19.4418, 14.2064, 20.1513, 20.7183, 20.6238, 20.1513, 20.7655, 19.8676, 31.6939, 25.9048
5/23/2008 0:20:22, .318, .4061, 8.5813, 7.1935, 5.6845, 4.2465, 2.7935, 1.3625, 839.9195, 15.159, 35.4181, 714.0778, 28.0647, 96.374, 95.3923, 117.8785, 296.5421, .8441, 50, 178, 18.7316, 19.4418, 14.2064, 20.0094, 20.9072, 20.4348, 20.3403, 20.8127, 19.9149, 31.742, 25.9048
5/23/2008 0:20:27, .318, .4061, 8.5569, 7.1724, 5.6718, 4.2308, 2.791, 1.3649, 938.2457, 15.159, 35.4181, 639.8996, 269.8977, 20.2955, 93.9313, 145.0571, 559.9932, .8481, 50, 177, 18.779, 19.4418, 14.2064, 19.8676, 20.86, 20.293, 20.671, 20.8127, 19.9149, 31.6939, 25.9048
5/23/2008 0:20:32, .3199, .4061, 8.63, 7.2304, 5.7224, 4.2716, 2.8155, 1.3769, 963.2742, 15.159, 33.4981, 256.1513, 600.4339, 19.3075, 94.9053, 201.9309, 516.74, .8441, 52, 175, 18.779, 19.4418, 14.2064, 19.9621, 20.7655, 20.1513, 20.86, 20.8127, 19.9149, 31.742, 25.9519
5/23/2008 0:20:37, .318, .4061, 8.5508, 7.1671, 5.6676, 4.2308, 2.7861, 1.3601, 906.0662, 15.147, 175.5718, 26.6936, 607.9036, 18.3195, 97.3403, 224.5798, 516.74, .8481, 50, 175, 18.779, 19.4891, 14.2064, 20.2458, 20.5766, 20.0094, 20.86, 20.8127, 19.9149, 31.6939, 25.9519
5/23/2008 0:20:42, .318, .408, 8.6422, 7.241, 5.7309, 4.2779, 2.8204, 1.3794, 986.515, 15.159, 581.6336, 27.6826, 300.7104, 17.3314, 99.2883, 193.3747, 556.0611, .8481, 50, 173, 18.779, 19.4891, 14.2064, 20.4821, 20.4348, 20.0567, 20.7183, 20.86, 19.9149, 31.838, 25.9519
5/23/2008 0:20:47, .318, .408, 8.5325, 7.1512, 5.6549, 4.2182, 2.7787, 1.3552, 836.344, 15.147, 676.6693, 27.6826, 28.9985, 96.374, 101.2363, 169.7192, 406.6411, .8481, 52, 163, 18.8263, 19.4891, 14.2064, 20.5293, 20.2458, 20.3403, 20.5293, 20.86, 19.9621, 31.742, 25.9519
5/23/2008 0:20:52, .318, .408, 8.6605, 7.2568, 5.7393, 4.2842, 2.8302, 1.3842, 1043.723, 15.171, 446.2797, 27.6826, 28.0647, 548.8926, 102.2103, 151.0968, 666.16, .8481, 51, 175, 18.8263, 19.5365, 14.2064, 20.4348, 20.2458, 20.6238, 20.3403, 20.86, 19.9621, 31.79, 25.9519
5/23/2008 0:20:57, .318, .408, 8.5325, 7.1565, 5.6549, 4.2214, 2.7787, 1.3552, 775.5605, 15.147, 33.4981, 26.6936, 28.9985, 719.8222, 98.8013, 135.4942, 265.0852, .8441, 50, 187, 18.8263, 19.5365, 14.2064, 20.293, 20.4348, 20.7183, 20.1985, 20.9072, 19.9621, 31.838, 25.9519
5/23/2008 0:21:02, .318, .4061, 8.6178, 7.2198, 5.714, 4.2653, 2.8131, 1.3769, 1025.8455, 15.159, 34.4581, 438.135, 28.0647, 556.7969, 94.4183, 136.5009, 662.2279, .8441, 50, 175, 18.8263, 19.5365, 14.1585, 20.1513, 20.7183, 20.6238, 20.104, 20.9072, 20.0094, 31.838, 25.9991
5/23/2008 0:21:07, .318, .4061, 8.5813, 7.1935, 5.6929, 4.2434, 2.7959, 1.3649, 854.2215, 15.159, 35.4181, 699.2421, 28.9985, 106.2543, 91.9833, 149.0836, 335.8631, .8481, 52, 200, 18.8737, 19.5365, 14.1585, 19.9621, 20.9072, 20.4348, 20.3403, 20.9544, 20.0094, 31.8861, 25.9991
5/23/2008 0:21:12, .318, .4061, 8.5691, 7.1829, 5.6802, 4.2402, 2.7959, 1.3649, 956.1232, 15.159, 34.4581, 619.1297, 287.6383, 21.2836, 91.4963, 165.1894, 575.7216, .8481, 52, 180, 18.8737, 19.5838, 14.1585, 19.8676, 20.86, 20.293, 20.6238, 20.9544, 20.0094, 31.79, 25.9991
5/23/2008 0:21:17, .318, .4061, 8.63, 7.2304, 5.7182, 4.2685, 2.8131, 1.3745, 947.1845, 15.159, 34.4581, 223.5129, 613.5059, 19.3075, 93.9313, 202.4342, 485.2832, .8481, 51, 186, 18.8737, 19.5838, 14.1585, 20.0094, 20.7183, 20.104, 20.86, 20.9544, 20.0094, 31.8861, 25.9991
5/23/2008 0:21:22, .3199, .4061, 8.5569, 7.1724, 5.6718, 4.2339, 2.791, 1.3625, 923.9437, 15.147, 211.0902, 27.6826, 610.7048, 17.3314, 96.8533, 198.4077, 575.7216, .8481, 51, 179, 18.9211, 19.5838, 14.1585, 20.3403, 20.5293, 19.9621, 20.8127, 21.0016, 20.0094, 31.838, 25.9991
5/23/2008 0:21:27, .3199, .4061, 8.6422, 7.241, 5.7309, 4.2747, 2.8204, 1.3794, 981.1517, 15.147, 610.4323, 27.6826, 296.0418, 17.3314, 98.8013, 162.1696, 544.2648, .8481, 49, 187, 18.9211, 19.5838, 14.1105, 20.5293, 20.4348, 20.0567, 20.671, 21.0016, 20.0567, 31.9341, 26.0462
5/23/2008 0:21:32, .318, .4061, 8.5325, 7.1512, 5.6549, 4.2214, 2.7787, 1.3552, 834.5562, 15.147, 692.9886, 27.6826, 28.0647, 107.2423, 100.7493, 139.5207, 410.5732, .8481, 51, 190, 18.9211, 19.6311, 14.1105, 20.5293, 20.2458, 20.3876, 20.4821, 21.0016, 20.0567, 31.838, 26.0462
5/23/2008 0:21:37, .318, .4061, 8.6544, 7.2462, 5.7351, 4.281, 2.8278, 1.3818, 1031.2087, 15.159, 436.6801, 27.6826, 28.9985, 575.5695, 101.2363, 120.8983, 634.7032, .8481, 52, 177, 18.9684, 19.6311, 14.1105, 20.4348, 20.2458, 20.671, 20.3403, 21.0016, 20.0567, 31.8861, 26.0462
5/23/2008 0:21:42, .318, .4061, 8.5203, 7.146, 5.6507, 4.2151, 2.7763, 1.3528, 755.8952, 15.147, 33.4981, 25.7045, 28.9985, 730.6905, 97.8273, 103.7858, 237.5605, .8441, 51, 170, 18.9211, 19.6311, 14.1105, 20.293, 20.4821, 20.7655, 20.1513, 21.0488, 20.0567, 31.8861, 26.0462
5/23/2008 0:21:47, .318, .4061, 8.6178, 7.2198, 5.7098, 4.2622, 2.8106, 1.3769, 1013.3312, 15.159, 34.4581, 488.5762, 28.0647, 535.0602, 93.9313, 93.2164, 634.7032, .8441, 50, 180, 18.9684, 19.6784, 14.1105, 20.1513, 20.7655, 20.6238, 20.1513, 21.0488, 20.104, 31.8861, 26.0934
5/23/2008 0:21:52, .318, .4061, 8.5508, 7.1671, 5.6676, 4.2277, 2.7836, 1.3577, 786.287, 15.159, 35.4181, 730.8915, 28.9985, 57.8407, 92.9573, 95.2296, 233.6284, .8481, 50, 198, 18.9684, 19.6311, 14.0625, 20.0094, 20.9072, 20.4348, 20.3403, 21.0488, 20.104, 31.8861, 26.0934
5/23/2008 0:21:57, .318, .4061, 8.5752, 7.1829, 5.6845, 4.2402, 2.7935, 1.3673, 966.8497, 15.159, 35.4181, 616.1626, 365.1369, 21.2836, 92.9573, 95.2296, 591.45, .8481, 52, 186, 19.0158, 19.6784, 14.0625, 19.9149, 20.86, 20.293, 20.7183, 21.0961, 20.104, 31.838, 26.0934
5/23/2008 0:22:02, .318, .4061, 8.5873, 7.1935, 5.6887, 4.2465, 2.7984, 1.3673, 868.5235, 15.147, 34.4581, 178.017, 672.3302, 20.2955, 95.8793, 103.7858, 359.4558, .8481, 50, 182, 19.0158, 19.6784, 14.0625, 20.104, 20.7183, 20.1513, 20.9072, 21.0961, 20.104, 31.8861, 26.0934
5/23/2008 0:22:07, .318, .4061, 8.5447, 7.1671, 5.6676, 4.2277, 2.7861, 1.3625, 916.7927, 15.147, 278.2872, 26.6936, 633.114, 18.3195, 98.3143, 98.7528, 528.5363, .8481, 50, 180, 19.0158, 19.6784, 14.0625, 20.3876, 20.5766, 20.0094, 20.86, 21.1433, 20.104, 31.79, 26.0934
5/23/2008 0:22:12, .318, .408, 8.6117, 7.2198, 5.7098, 4.2591, 2.8106, 1.3721, 936.458, 15.147, 662.27, 26.6936, 264.2954, 17.3314, 100.2623, 94.7263, 461.6905, .8481, 50, 177, 19.0158, 19.7257, 14.0145, 20.6238, 20.4348, 20.1513, 20.671, 21.1433, 20.1513, 31.8861, 26.1405
5/23/2008 0:22:17, .318, .4061, 8.5203, 7.146, 5.6507, 4.2182, 2.7787, 1.3552, 847.0705, 15.147, 704.5081, 27.6826, 28.9985, 165.5362, 101.7233, 83.6535, 434.1658, .8481, 49, 189, 19.0158, 19.7257, 14.0145, 20.6238, 20.2458, 20.4821, 20.5293, 21.1433, 20.104, 31.79, 26.1405
5/23/2008 0:22:22, .318, .4061, 8.6239, 7.2251, 5.7182, 4.2685, 2.818, 1.3769, 986.515, 15.159, 403.0816, 26.6936, 28.9985, 618.0549, 102.6973, 69.5609, 567.8574, .8481, 52, 179, 19.0631, 19.7257, 14.0145, 20.5293, 20.293, 20.7655, 20.3403, 21.1905, 20.1513, 31.8861, 26.1405
5/23/2008 0:22:27, .318, .4061, 8.502, 7.1301, 5.6338, 4.2057, 2.7689, 1.3504, 761.2585, 15.147, 35.4181, 78.1238, 28.0647, 721.7982, 99.7753, 72.0774, 316.2026, .8481, 52, 196, 19.0631, 19.773, 13.9665, 20.3876, 20.5293, 20.8127, 20.1985, 21.1905, 20.1513, 31.79, 26.1405
5/23/2008 0:22:32, .318, .4061, 8.6056, 7.2093, 5.7098, 4.2591, 2.8106, 1.3745, 1009.7557, 15.171, 37.338, 529.1269, 28.0647, 492.5748, 105.6193, 74.594, 626.839, .8481, 51, 195, 19.1105, 19.773, 13.9665, 20.2458, 20.8127, 20.7183, 20.1985, 21.1905, 20.1513, 31.838, 26.1405
5/23/2008 0:22:37, .318, .4061, 8.5203, 7.1407, 5.6465, 4.212, 2.7738, 1.3528, 734.4422, 15.159, 38.2979, 735.8367, 28.0647, 21.2836, 103.6713, 74.594, 206.1036, .8441, 51, 175, 19.1105, 19.773, 13.9665, 20.104, 20.9544, 20.5293, 20.4348, 21.2377, 20.1985, 31.838, 26.1405
5/23/2008 0:22:42, .318, .4061, 8.5752, 7.1882, 5.6845, 4.2434, 2.7984, 1.3697, 975.7885, 15.159, 38.2979, 585.5023, 416.4914, 22.2716, 92.9573, 71.5741, 591.45, .8481, 50, 173, 19.1105, 19.773, 13.9665, 20.0094, 20.86, 20.3876, 20.7183, 21.2377, 20.1985, 31.79, 26.1877
5/23/2008 0:22:47, .318, .4061, 8.5569, 7.1724, 5.6718, 4.2308, 2.7885, 1.3601, 809.5277, 15.147, 36.378, 126.5868, 690.0708, 20.2955, 94.9053, 74.0907, 269.0173, .8481, 49, 170, 19.1105, 19.8203, 14.0145, 20.1985, 20.7183, 20.2458, 20.9072, 21.1905, 20.1513, 31.838, 26.1405
5/23/2008 0:22:52, .318, .408, 8.5508, 7.1671, 5.6676, 4.2308, 2.7885, 1.3625, 936.458, 15.159, 328.2049, 26.6936, 620.0419, 19.3075, 97.8273, 80.6337, 552.129, .8441, 49, 163, 19.1105, 19.8203, 14.0145, 20.5293, 20.5766, 20.104, 20.8127, 21.2377, 20.1985, 31.742, 26.1877
5/23/2008 0:22:57, .318, .4061, 8.5934, 7.1987, 5.6971, 4.2496, 2.8033, 1.3697, 902.4907, 15.147, 684.349, 27.6826, 229.7478, 18.3195, 99.7753, 77.6138, 418.4374, .8441, 51, 171, 19.1578, 19.8203, 14.0145, 20.7655, 20.3876, 20.293, 20.7183, 21.2849, 20.1985, 31.838, 26.1877
5/23/2008 0:23:02, .318, .4061, 8.5203, 7.1407, 5.6507, 4.2151, 2.7787, 1.3552, 863.1602, 15.147, 699.7083, 26.6936, 28.9985, 202.0934, 101.2363, 68.5543, 453.8263, .8481, 49, 193, 19.1578, 19.8203, 14.0145, 20.7655, 20.2458, 20.5766, 20.5293, 21.2849, 20.2458, 31.742, 26.1877
5/23/2008 0:23:07, .318, .4061, 8.6178, 7.2198, 5.714, 4.2653, 2.8131, 1.3769, 977.5762, 15.159, 381.0026, 25.7045, 28.0647, 627.9352, 104.6453, 70.5675, 556.0611, .8441, 52, 190, 19.1578, 19.8676, 14.0145, 20.6238, 20.293, 20.86, 20.3403, 21.2849, 20.1985, 31.838, 26.1877
5/23/2008 0:23:12, .318, .4061, 8.4959, 7.1249, 5.6338, 4.2057, 2.7689, 1.3504, 755.8952, 15.147, 37.338, 64.2772, 28.9985, 723.7743, 99.7753, 73.084, 292.61, .8481, 50, 173, 19.2052, 19.8676, 14.0145, 20.4821, 20.4821, 20.9072, 20.1985, 21.3321, 20.2458, 31.79, 26.1877
5/23/2008 0:23:17, .318, .4061, 8.6117, 7.2146, 5.7055, 4.2622, 2.8131, 1.3745, 1004.3925, 15.159, 39.2579, 550.8858, 28.0647, 469.8501, 99.7753, 75.6006, 615.0427, .8481, 49, 175, 19.2052, 19.8676, 14.0145, 20.3403, 20.7655, 20.7655, 20.1513, 21.3321, 20.2458, 31.838, 26.2349
5/23/2008 0:23:22, .318, .408, 8.502, 7.1301, 5.638, 4.2057, 2.7689, 1.3504, 727.2912, 15.159, 40.2178, 738.8038, 28.0647, 22.2716, 88.0874, 75.0973, 190.3752, .8441, 50, 194, 19.2052, 19.8676, 14.0145, 20.1985, 20.9072, 20.6238, 20.3876, 21.3321, 20.2458, 31.838, 26.2349
5/23/2008 0:23:27, .318, .4061, 8.5752, 7.1882, 5.6887, 4.2434, 2.7984, 1.3697, 982.9395, 15.159, 38.2979, 564.7324, 437.0332, 22.2716, 88.0874, 82.6469, 607.1785, .8441, 50, 172, 19.2525, 19.8676, 14.0625, 20.1513, 20.8127, 20.4348, 20.7655, 21.3793, 20.293, 31.79, 26.2349
5/23/2008 0:23:32, .318, .408, 8.5386, 7.1565, 5.6634, 4.2245, 2.7836, 1.3601, 793.438, 15.147, 38.2979, 86.0361, 690.0708, 21.2836, 90.5224, 102.7792, 245.4247, .8481, 51, 178, 19.2525, 19.9149, 14.0625, 20.293, 20.671, 20.293, 20.9072, 21.3793, 20.293, 31.8861, 26.2349
5/23/2008 0:23:37, .318, .4061, 8.563, 7.1724, 5.676, 4.2339, 2.7935, 1.3649, 959.6987, 15.159, 360.8435, 26.6936, 593.8978, 19.3075, 93.4443, 101.2693, 583.5858, .8441, 51, 196, 19.2525, 19.9149, 14.0625, 20.5766, 20.5293, 20.1513, 20.8127, 21.3793, 20.293, 31.742, 26.2349
5/23/2008 0:23:42, .318, .4061, 8.5813, 7.1882, 5.6887, 4.2434, 2.7984, 1.3673, 875.6745, 15.147, 692.9886, 26.6936, 183.9956, 19.3075, 94.9053, 92.7131, 371.2521, .8481, 50, 185, 19.2525, 19.9149, 14.0145, 20.8127, 20.3403, 20.293, 20.671, 21.4265, 20.293, 31.8861, 26.282
