Filename:
C:\AO-51Tlm\WOD\2008\Wd041701

Start Time
4/17/2008 23:27:06
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/18/2008 11:38:36, .4034, .5464, 8.2946, 6.9771, 5.4988, 4.0927, 2.7051, 1.3191, 907.854, 15.159, 679.5492,-3.9667, 20.595, 89.4578, 228.8295, 167.7059, 363.3879, .9622, 50, 199, 20.5766, 20.9072, 30.832, 21.6152, 20.0094, 21.1433, 20.293, 23.2185, 21.3321, 34.8512, 27.982
4/18/2008 11:39:06, .401, .5488, 8.2642, 6.9507, 5.4735, 4.077, 2.6929, 1.3143, 864.948, 15.159, 85.3358,-2.9777, 668.5953, 55.8647, 146.04, 172.2357, 284.7458, .9622, 50, 232, 20.6238, 20.9072, 30.8798, 21.4737, 20.3403, 21.0488, 20.7655, 23.2657, 21.3793, 34.8512, 27.982
4/18/2008 11:39:36, .401, .5464, 8.2703, 6.9613, 5.4819, 4.0801, 2.6978, 1.3143, 873.8867, 15.171, 60.3769, 638.9106, 21.5287, 58.8288, 184.5128, 175.2556, 308.3384, .9622, 52, 167, 20.671, 20.9544, 30.641, 21.5209, 20.7655, 21.5209, 20.671, 23.3128, 21.4265, 34.9498, 28.0293
4/18/2008 11:40:06, .4034, .5488, 8.3312, 7.0088, 5.5199, 4.1084, 2.715, 1.3239, 920.3682, 15.159, 94.9354, 2.9566, 21.5287, 704.0137, 211.7846, 167.7059, 339.7953, .9622, 50, 163, 20.7183, 21.0016, 30.3072, 21.9455, 20.7183, 22.0398, 20.8127, 23.3599, 21.4737, 34.9991, 28.0766
4/18/2008 11:40:36, .4034, .5464, 8.3007, 6.9877, 5.503, 4.0958, 2.7051, 1.3215, 875.6745, 15.147, 742.9064,-3.9667, 48.6065, 69.6971, 138.7351, 161.1629, 276.8816, .9661, 51, 191, 20.7655, 21.0488, 29.9263, 22.3228, 20.8127, 21.7568, 21.2849, 23.3599, 21.5209, 34.9991, 28.1239
4/18/2008 11:41:06, .4034, .5464, 8.3007, 6.9824, 5.503, 4.0958, 2.7076, 1.3215, 875.6745, 15.159, 84.3759, 7.9018, 659.2581, 53.8886, 184.0258, 164.6861, 292.61, .9622, 52, 161, 20.8127, 21.0961, 29.5935, 21.9927, 21.2849, 21.7096, 21.6624, 23.407, 21.5681, 35.0485, 28.1712
4/18/2008 11:41:36, .401, .5464, 8.3068, 6.9824, 5.503, 4.0958, 2.7076, 1.3215, 893.552, 15.171, 71.8964, 533.0831, 28.9985, 90.4458, 301.8791, 161.1629, 308.3384, .9622, 52, 191, 20.8127, 21.1433, 29.356, 22.0398, 21.5209, 22.1813, 21.2849, 23.4542, 21.6624, 35.0485, 28.2185
4/18/2008 11:42:06, .401, .5464, 8.4166, 7.0774, 5.579, 4.1523, 2.7444, 1.3408, 1049.0862, 15.171, 330.1249, 24.7155, 28.9985, 509.3714, 328.6639, 148.0769, 571.7895, .9661, 52, 182, 20.86, 21.1905, 29.356, 22.4643, 21.1433, 22.4643, 21.2849, 23.5013, 21.7096, 35.1473, 28.3132
4/18/2008 11:42:36, .4034, .5464, 8.4715, 7.1249, 5.6169, 4.1806, 2.7665, 1.3528, 1118.8085, 15.159, 595.073, 7.9018, 388.4799, 80.5655, 209.3496, 141.5339, 693.6848, .9661, 52, 180, 20.9072, 21.2377, 29.4984, 22.6529, 21.0961, 21.9927, 21.6152, 23.5484, 21.804, 35.1473, 28.3605
4/18/2008 11:43:06, .4034, .5464, 8.4776, 7.1301, 5.6169, 4.1806, 2.7665, 1.3528, 1125.9595, 15.171, 110.2947, 396.5953, 531.3387, 49.9365, 195.7137, 149.0836, 701.549, .9661, 52, 187, 20.9544, 21.2849, 29.5459, 22.3228, 21.4265, 22.1342, 21.8512, 23.5484, 21.8512, 35.2462, 28.4078
4/18/2008 11:43:36, .4034, .5464, 8.4654, 7.1249, 5.6085, 4.1743, 2.7591, 1.3504, 1145.6247, 15.171, 73.8163, 454.9488, 55.1426, 479.7304, 241.9784, 151.0968, 740.8701, .9661, 51, 164, 21.0016, 21.3793, 29.4035, 22.5586, 21.6152, 22.6057, 21.5209, 23.5956, 21.9455, 35.4444, 28.4552
4/18/2008 11:44:06, .4034, .5464, 8.4288, 7.0879, 5.5832, 4.1555, 2.7444, 1.348, 1138.4737, 15.171, 597.9529, 50.4306, 30.8659, 505.4192, 152.371, 138.5141, 760.5306, .9661, 53, 171, 21.0488, 21.4265, 29.1187, 23.03, 21.4265, 22.8414, 21.8983, 23.6427, 21.9927, 35.4444, 28.5499
4/18/2008 11:44:36, .401, .5488, 8.3861, 7.051, 5.5537, 4.1335, 2.7321, 1.3408, 1097.3555, 15.171, 526.916, 13.836, 550.0131, 87.4817, 87.6004, 146.0637, 701.549, .9701, 51, 178, 21.0961, 21.4737, 28.6446, 23.1714, 21.8512, 22.5114, 22.4171, 23.6898, 22.087, 35.5436, 28.5973
4/18/2008 11:45:06, .4034, .5464, 8.3922, 7.0615, 5.5621, 4.1398, 2.7321, 1.3384, 1093.78, 15.171, 101.6551, 582.5352, 440.7681, 43.0203, 104.1583, 155.1232, 697.6169, .9701, 52, 159, 21.1433, 21.5209, 27.8874, 22.8414, 22.4643, 22.8414, 22.6529, 23.7369, 22.1342, 35.643, 28.6446
4/18/2008 11:45:36, .401, .5464, 8.3922, 7.0615, 5.5621, 4.1398, 2.737, 1.3408, 1099.1432, 15.171, 68.0566, 377.8035, 39.2694, 615.0908, 194.7397, 148.0769, 725.1416, .974, 51, 185, 21.1905, 21.5681, 27.1314, 23.1714, 22.6057, 23.3128, 22.4171, 23.784, 22.2285, 35.6927, 28.7394
4/18/2008 11:46:06, .401, .5464, 8.3251, 7.0035, 5.5157, 4.1052, 2.7125, 1.3287, 1009.7557, 15.159, 690.1087, 38.5621, 35.5345, 342.394, 128.5081, 130.9645, 611.1106, .974, 51, 189, 21.2377, 21.6624, 26.4707, 23.5484, 22.4171, 23.3599, 22.7943, 23.8312, 22.2757, 35.6927, 28.8342
4/18/2008 11:46:36, .401, .5488, 8.2946, 6.9771, 5.4946, 4.0895, 2.7027, 1.3215, 948.9722, 15.159, 309.0058, 27.6826, 657.3907, 39.0681, 103.6713, 142.0372, 520.6721, .9779, 52, 166, 21.3321, 21.7568, 25.8576, 23.407, 22.7943, 22.9829, 23.3128, 23.8783, 22.37, 35.7425, 28.8816
4/18/2008 11:47:06, .4034, .5464, 8.3068, 6.9877, 5.503, 4.0958, 2.7051, 1.3239, 947.1845, 15.171, 58.457, 694.2969, 234.4164, 30.1758, 147.014, 137.0042, 512.8079, .974, 52, 182, 21.3321, 21.804, 25.2448, 23.1714, 23.2185, 23.3599, 23.2657, 23.9254, 22.4643, 35.892, 28.929
4/18/2008 11:47:36, .401, .5464, 8.3129, 6.9982, 5.5073, 4.099, 2.7076, 1.3239, 925.7315, 15.171, 51.7373, 152.3019, 33.667, 673.3847, 233.2125, 127.4413, 481.3511, .9779, 52, 178, 21.4265, 21.8512, 24.7736, 23.5013, 23.03, 23.784, 22.9829, 23.9725, 22.5586, 35.9418, 29.0238
4/18/2008 11:48:06, .401, .5464, 8.2703, 6.9613, 5.4819, 4.077, 2.6904, 1.3143, 818.4665, 15.159, 736.1867, 32.6278, 35.5345, 100.3261, 141.657, 115.3619, 304.4063, .9779, 51, 174, 21.5209, 21.8983, 24.538, 23.8783, 22.8886, 23.5956, 23.3128, 24.0668, 22.6057, 35.892, 29.0712
4/18/2008 11:48:36, .4034, .5464, 8.2642, 6.956, 5.4735, 4.0738, 2.688, 1.3118, 768.4095, 15.147, 94.9354, 30.6497, 711.5463, 21.2836, 114.3852, 116.3685, 202.1715, .9819, 52, 193, 21.5681, 21.9927, 24.3024, 23.6427, 23.1714, 23.3599, 23.6427, 24.1139, 22.7472, 35.9918, 29.1661
4/18/2008 11:49:06, .401, .5464, 8.3068, 6.9929, 5.503, 4.0958, 2.7027, 1.3215, 827.4052, 15.171, 50.7774, 711.1106, 58.8774, 22.2716, 211.2976, 114.8586, 276.8816, .9779, 50, 190, 21.6624, 22.087, 23.9725, 23.5484, 23.5484, 23.784, 23.3128, 24.161, 22.7943, 35.9918, 29.261
4/18/2008 11:49:36, .401, .5464, 8.3556, 7.0299, 5.5326, 4.1178, 2.715, 1.3287, 859.5847, 15.171, 86.2958, 57.3539, 33.667, 702.0376, 205.9406, 103.7858, 257.221, .9819, 53, 173, 21.7096, 22.1342, 23.6898, 23.8783, 23.1714, 24.2081, 23.1714, 24.2553, 22.8886, 35.9418, 29.3085
4/18/2008 11:50:06, .4034, .5464, 8.3495, 7.0246, 5.5284, 4.1178, 2.715, 1.3287, 859.5847, 15.147, 721.7873, 31.6388, 114.9005, 38.0801, 122.1772, 135.9975, 253.2889, .9819, 52, 178, 21.7568, 22.1813, 23.4542, 24.2081, 23.1243, 23.8312, 23.5956, 24.3024, 22.9357, 35.9918, 29.356
4/18/2008 11:50:36, .401, .5464, 8.3983, 7.0615, 5.5579, 4.1366, 2.7321, 1.3384, 959.6987, 15.171, 61.3369, 224.502, 642.4512, 18.3195, 111.4632, 213.0037, 383.0484, .9819, 53, 169, 21.804, 22.2757, 23.0771, 23.784, 23.5013, 23.6898, 23.9254, 24.3495, 23.03, 35.9418, 29.4035
4/18/2008 11:51:06, .401, .5488, 8.3739, 7.0457, 5.5494, 4.1272, 2.7248, 1.336, 945.3967, 15.171, 43.0977, 696.275, 38.3356, 268.2916, 108.0542, 116.8718, 406.6411, .9819, 52, 195, 21.8512, 22.3228, 22.6057, 23.6898, 23.784, 24.0668, 23.4542, 24.3966, 23.1243, 35.9418, 29.4984
4/18/2008 11:51:36, .401, .5464, 8.4044, 7.0668, 5.5663, 4.1429, 2.737, 1.3384, 950.76, 15.171, 280.2071, 37.573, 33.667, 681.2889, 120.2292, 123.9182, 410.5732, .9819, 51, 188, 21.9455, 22.4171, 22.087, 23.9254, 23.3599, 24.2553, 23.5013, 24.4909, 23.1714, 35.9918, 29.5459
4/18/2008 11:52:06, .401, .5464, 8.4044, 7.0721, 5.5663, 4.146, 2.737, 1.3408, 959.6987, 15.171, 608.5124, 33.6169, 247.4885, 19.3075, 118.2812, 234.6459, 422.3695, .9858, 50, 177, 22.0398, 22.4643, 21.6152, 23.9725, 23.5013, 23.6898, 23.8783, 24.538, 23.2185, 36.0417, 29.641
4/18/2008 11:52:36, .401, .5488, 8.3922, 7.0615, 5.5621, 4.1398, 2.7346, 1.3384, 1009.7557, 15.171, 37.338, 384.7268, 560.284, 15.3554, 110.9762, 216.0235, 524.6042, .9819, 51, 175, 22.087, 22.5586, 21.1433, 23.4542, 23.9254, 23.6427, 24.1139, 24.5851, 23.3128, 35.9918, 29.6885
4/18/2008 11:53:06, .401, .5488, 8.38, 7.0563, 5.5537, 4.1366, 2.7321, 1.3384, 982.9395, 15.171, 33.4981, 630.0092, 32.7333, 387.8434, 110.0022, 108.3156, 473.4869, .9819, 52, 205, 22.1342, 22.6057, 20.7183, 23.4542, 24.0668, 23.8783, 23.5956, 24.6793, 23.3599, 36.0417, 29.736
4/18/2008 11:53:36, .4034, .5464, 8.4227, 7.0826, 5.579, 4.1555, 2.7444, 1.3456, 1002.6047, 15.159, 392.5221, 34.6059, 32.7333, 608.1746, 121.2032, 129.4545, 493.1474, .9858, 52, 196, 22.2285, 22.6529, 20.2458, 23.7369, 23.5956, 23.9725, 23.7369, 24.7265, 23.4542, 36.0417, 29.7836
4/18/2008 11:54:06, .4034, .5464, 8.3922, 7.0563, 5.5621, 4.1429, 2.737, 1.3408, 1006.1802, 15.171, 515.3966, 34.6059, 384.745, 12.3913, 116.3332, 235.6525, 504.9437, .9858, 53, 188, 22.2757, 22.7472, 19.8203, 23.7369, 23.8312, 23.407, 24.161, 24.7736, 23.5013, 36.0417, 29.8312
4/18/2008 11:54:36, .4034, .5464, 8.3312, 7.0035, 5.5199, 4.1084, 2.715, 1.3311, 995.4537, 15.171, 30.6183, 538.0283, 454.7739, 14.3673, 108.5412, 161.6663, 532.4684, .9858, 50, 190, 22.3228, 22.7943, 19.4891, 23.2657, 24.161, 23.5484, 24.2081, 24.8678, 23.5484, 35.9418, 29.8787
4/18/2008 11:55:06, .401, .5464, 8.3251, 7.0035, 5.5157, 4.1084, 2.7174, 1.3287, 986.515, 15.171, 29.6583, 489.5652, 31.7996, 532.0961, 119.7422, 98.7528, 512.8079, .9819, 52, 180, 22.37, 22.8414, 19.1105, 23.4542, 24.1139, 23.9254, 23.6427, 24.9149, 23.5956, 35.9418, 29.9263
4/18/2008 11:55:36, .4034, .5464, 8.3251, 6.9982, 5.5157, 4.1084, 2.715, 1.3287, 979.364, 15.171, 556.6747, 34.6059, 32.7333, 457.0057, 118.2812, 93.2164, 508.8758, .9858, 52, 178, 22.4643, 22.8886, 18.8737, 23.784, 23.6427, 24.0197, 23.8783, 24.9621, 23.6427, 35.892, 29.9739
4/18/2008 11:56:06, .401, .5464, 8.319, 6.9929, 5.5115, 4.1052, 2.7125, 1.3287, 986.515, 15.159, 413.6411, 34.6059, 541.6096, 11.4032, 114.8722, 158.1431, 524.6042, .9819, 52, 165, 22.5114, 22.9357, 18.6842, 23.784, 23.8312, 23.4542, 24.2081, 25.0563, 23.6898, 35.892, 30.0215
4/18/2008 11:56:36, .4034, .5464, 8.2885, 6.9666, 5.4904, 4.0895, 2.7027, 1.3239, 941.8212, 15.183, 28.6984, 618.1407, 373.5404, 12.3913, 107.5672, 105.2958, 465.6226, .9858, 52, 177, 22.6057, 23.03, 18.4472, 23.3128, 24.1139, 23.6898, 24.0668, 25.1035, 23.7369, 35.8421, 30.0215
4/18/2008 11:57:06, .401, .5464, 8.2946, 6.9771, 5.4946, 4.0927, 2.7051, 1.3239, 948.9722, 15.171, 27.7384, 385.7158, 31.7996, 605.2105, 109.0282, 96.2362, 473.4869, .9858, 53, 151, 22.6529, 23.0771, 18.2576, 23.5484, 23.9254, 23.9725, 23.5013, 25.1506, 23.784, 35.9418, 30.0691
4/18/2008 11:57:36, .401, .5464, 8.3251, 7.0035, 5.5157, 4.1115, 2.7174, 1.3311, 991.8782, 15.171, 577.7938, 34.6059, 30.8659, 370.0589, 116.3332, 169.7192, 528.5363, .9858, 53, 182, 22.7, 23.1243, 18.0678, 23.784, 23.4542, 23.784, 23.7369, 25.1977, 23.8312, 36.0417, 30.1167
4/18/2008 11:58:06, .401, .5464, 8.2885, 6.9718, 5.4946, 4.0927, 2.7051, 1.3239, 925.7315, 15.159, 228.3694, 34.6059, 529.4713, 10.4152, 110.4892, 306.1156, 445.9621, .9858, 52, 179, 22.7943, 23.1714, 17.878, 23.4542, 23.7369, 23.2185, 24.0197, 25.292, 23.8783, 36.0417, 30.1167
4/18/2008 11:58:36, .4034, .5464, 8.2581, 6.9454, 5.4693, 4.0738, 2.6929, 1.3143, 839.9195, 15.171, 24.8585, 673.527, 134.5086, 10.4152, 103.6713, 210.4871, 320.1347, .9858, 53, 184, 22.8414, 23.2185, 17.6882, 22.9829, 24.0668, 23.407, 23.7369, 25.3391, 23.9254, 36.0917, 30.1643
4/18/2008 11:59:06, .4034, .5464, 8.2581, 6.9454, 5.4693, 4.0738, 2.6929, 1.3143, 843.495, 15.171, 21.0187, 169.1156, 31.7996, 688.2052, 108.5412, 140.024, 327.9989, .9897, 53, 174, 22.8886, 23.2657, 17.4507, 23.0771, 23.7369, 23.6427, 23.2657, 25.3862, 23.9725, 36.1417, 30.2119
4/18/2008 11:59:36, .401, .5464, 8.2703, 6.956, 5.4819, 4.0801, 2.6978, 1.3167, 859.5847, 15.159, 653.6304, 35.5949, 30.8659, 147.7517, 114.3852, 189.8515, 347.6595, .9897, 49, 186, 22.9357, 23.3128, 17.2606, 23.2185, 23.407, 23.3128, 23.5013, 25.4805, 23.9725, 36.1417, 30.2596
4/18/2008 12:00:06, .4034, .5488, 8.252, 6.9454, 5.4693, 4.0738, 2.6929, 1.3118, 798.8012, 15.159, 68.0566, 35.5949, 650.8546, 10.4152, 110.9762, 216.0235, 257.221, .9897, 52, 194, 22.9829, 23.3599, 17.0229, 22.9357, 23.7369, 22.9357, 23.784, 25.5276, 23.9725, 36.1917, 30.2596
4/18/2008 12:00:36, .4034, .5464, 8.2215, 6.9243, 5.4482, 4.055, 2.6806, 1.307, 723.7157, 15.171, 23.8986, 741.7709, 64.4797, 10.4152, 102.6973, 95.7329, 143.19, .9858, 52, 183, 23.03, 23.407, 16.8327, 22.7, 23.9725, 23.2185, 23.4542, 25.5748, 24.0197, 36.1417, 30.3072
4/18/2008 12:01:06, .401, .5464, 8.2276, 6.9243, 5.4524, 4.0582, 2.6806, 1.307, 716.5647, 15.159, 22.9386, 49.4415, 29.9322, 719.8222, 112.4372, 94.223, 127.4615, .9858, 53, 175, 23.0771, 23.407, 16.5948, 23.1243, 23.5484, 23.5956, 23.1714, 25.6219, 24.0197, 36.0917, 30.3072
4/18/2008 12:01:36, .4034, .5488, 8.2276, 6.9243, 5.4566, 4.0613, 2.6831, 1.307, 723.7157, 15.147, 719.8674, 34.6059, 30.8659, 10.4152, 111.9502, 107.309, 99.9368, .9858, 54, 166, 23.1243, 23.4542, 16.5472, 23.407, 23.3599, 23.2185, 23.5013, 25.669, 24.0197, 36.0917, 30.3549
4/18/2008 12:02:06, .401, .5464, 8.2337, 6.9296, 5.4608, 4.0676, 2.6855, 1.3094, 727.2912, 15.147, 26.7784, 33.6169, 692.872, 11.4032, 103.6713, 142.0372, 96.0047, .9858, 52, 193, 23.1714, 23.5013, 16.5472, 23.0771, 23.5956, 23.0771, 23.7369, 25.7162, 24.0668, 36.0917, 30.3549
4/18/2008 12:02:36, .401, .5464, 8.2398, 6.9349, 5.4608, 4.0676, 2.688, 1.3094, 711.2015, 15.171, 27.7384, 744.7381, 32.7333, 13.3793, 96.8533, 97.7461, 60.343, .9858, 1366, 197, 23.2185, 23.5013, 16.4995, 23.03, 23.7369, 23.4542, 23.2185, 25.7633, 24.0668, 36.0917, 30.3549
4/18/2008 12:03:06, .4034, .5464, 8.252, 6.9402, 5.4693, 4.0738, 2.6904, 1.3118, 725.5035, 15.159, 33.4981, 34.6059, 31.7996, 726.7384, 106.1063, 97.7461, 92.0726, .9897, 65, 186, 23.2657, 23.5484, 16.4519, 23.3128, 23.2185, 23.6898, 23.0771, 25.8576, 24.1139, 36.0917, 30.3549
4/18/2008 12:03:36, .4034, .5464, 8.2703, 6.956, 5.4819, 4.0801, 2.6953, 1.3143, 757.683, 15.159, 680.5092, 33.6169, 33.667, 11.4032, 100.7493, 182.3019, 139.2578, .9897, 52, 183, 23.3128, 23.5956, 16.309, 23.4542, 23.1714, 23.1714, 23.407, 25.9048, 24.1139, 36.0917, 30.4025
4/18/2008 12:04:06, .401, .5464, 8.2946, 6.9771, 5.4946, 4.0927, 2.7051, 1.3191, 791.6502, 15.159, 25.8185, 65.2662, 662.0593, 12.3913, 93.9313, 191.3614, 131.3936, .9897, 53, 172, 23.3128, 23.6427, 16.1661, 23.03, 23.4542, 22.9829, 23.5956, 25.9519, 24.1139, 36.0917, 30.4025
4/18/2008 12:04:36, .401, .5464, 8.2885, 6.9771, 5.4946, 4.0927, 2.7051, 1.3191, 804.1645, 15.159, 27.7384, 721.0011, 31.7996, 124.0389, 96.3663, 96.7395, 151.0542, .9858, 53, 194, 23.3599, 23.6427, 16.0231, 22.9357, 23.6427, 23.2657, 23.03, 25.9519, 24.1139, 36.0917, 30.4025
4/18/2008 12:05:06, .4034, .5464, 8.3068, 6.9929, 5.5115, 4.1052, 2.715, 1.3239, 848.8582, 15.159, 187.0913, 33.6169, 30.8659, 686.2291, 121.2032, 92.2097, 229.6963, .9858, 51, 172, 23.407, 23.6898, 15.88, 23.2185, 23.0771, 23.5013, 23.03, 25.9991, 24.161, 36.0917, 30.4502
4/18/2008 12:05:36, .401, .5464, 8.3007, 6.9771, 5.4988, 4.099, 2.7076, 1.3215, 857.797, 15.159, 668.0297, 32.6278, 224.1455, 11.4032, 106.1063, 85.1634, 253.2889, .9858, 53, 183, 23.4542, 23.6898, 15.8324, 23.407, 23.1243, 22.9357, 23.3599, 26.0934, 24.161, 35.9918, 30.4502
4/18/2008 12:06:06, .4034, .5464, 8.3129, 6.9982, 5.5157, 4.1084, 2.7174, 1.3263, 884.6132, 15.171, 29.6583, 273.9541, 636.8489, 13.3793, 107.5672, 89.6932, 296.5421, .9858, 52, 181, 23.4542, 23.7369, 15.9754, 22.9357, 23.3128, 22.9829, 23.4542, 26.1405, 24.161, 36.0917, 30.4502
4/18/2008 12:06:36, .4034, .5464, 8.3434, 7.0193, 5.5368, 4.1241, 2.7297, 1.3335, 938.2457, 15.171, 31.5782, 642.8667, 31.7996, 285.0881, 141.17, 98.7528, 386.9805, .9858, 53, 170, 23.5013, 23.7369, 16.1184, 23.03, 23.3599, 23.3128, 22.8414, 26.1877, 24.161, 36.0917, 30.4502
4/18/2008 12:07:06, .401, .5464, 8.319, 6.9982, 5.5157, 4.1084, 2.7174, 1.3287, 927.5192, 15.159, 338.7645, 31.6388, 31.7996, 633.8634, 103.6713, 92.2097, 383.0484, .9858, 53, 197, 23.5484, 23.784, 16.309, 23.3128, 22.7943, 23.4542, 22.8886, 26.1877, 24.161, 35.9918, 30.4502
4/18/2008 12:07:36, .4034, .5488, 8.3251, 6.9982, 5.5157, 4.1115, 2.7199, 1.3287, 943.609, 15.159, 592.1931, 31.6388, 333.3905, 17.3314, 86.1394, 130.9645, 406.6411, .9858, 52, 179, 23.5484, 23.784, 16.309, 23.3599, 22.9357, 22.8414, 23.1714, 26.2349, 24.2081, 35.9918, 30.4502
4/18/2008 12:08:06, .401, .5464, 8.3129, 6.9877, 5.5073, 4.1021, 2.715, 1.3263, 952.5477, 15.171, 28.6984, 419.3432, 550.0131, 17.3314, 78.8344, 117.8785, 438.0979, .9858, 50, 197, 23.5956, 23.784, 16.2138, 22.8414, 23.2185, 22.9357, 23.2185, 26.282, 24.2081, 35.9418, 30.4502
4/18/2008 12:08:36, .4034, .5464, 8.3251, 6.9982, 5.5157, 4.1115, 2.7199, 1.3287, 972.213, 15.171, 31.5782, 572.6448, 31.7996, 417.4844, 116.3332, 99.2561, 469.5547, .9858, 51, 178, 23.5956, 23.784, 16.0708, 22.9829, 23.1714, 23.2657, 22.6057, 26.3292, 24.2081, 35.9418, 30.4502
4/18/2008 12:09:06, .4034, .5464, 8.3373, 7.0088, 5.5241, 4.1178, 2.7248, 1.3335, 1000.817, 15.171, 451.0794, 31.6388, 30.8659, 530.12, 166.4939, 92.2097, 524.6042, .9858, 50, 170, 23.6427, 23.8312, 16.1184, 23.2657, 22.6057, 23.3128, 22.7943, 26.3764, 24.2081, 35.9418, 30.4502
4/18/2008 12:09:36, .4034, .5464, 8.3251, 7.0035, 5.5241, 4.1178, 2.7248, 1.3311, 981.1517, 15.171, 511.5567, 30.6497, 456.6413, 18.3195, 147.014, 86.1701, 497.0795, .9858, 52, 194, 23.6427, 23.8312, 16.4995, 23.2185, 22.7943, 22.7, 22.9829, 26.3764, 24.2081, 36.0417, 30.4502
4/18/2008 12:10:06, .4034, .5488, 8.3312, 7.0088, 5.5241, 4.1178, 2.7248, 1.3311, 990.0905, 15.171, 40.2178, 505.3899, 449.1716, 22.2716, 162.5979, 95.2296, 520.6721, .9819, 52, 173, 23.6427, 23.8312, 16.9754, 22.7, 22.9357, 22.8886, 22.7943, 26.4235, 24.2081, 36.1417, 30.4502
4/18/2008 12:10:36, .4034, .5464, 8.3251, 6.9982, 5.5199, 4.1115, 2.7223, 1.3287, 999.0292, 15.171, 40.2178, 404.5076, 32.7333, 544.9405, 179.1558, 103.7858, 548.1969, .9858, 51, 178, 23.6898, 23.8312, 17.3557, 22.9829, 22.7, 23.2185, 22.1813, 26.4707, 24.2081, 36.0417, 30.4502
4/18/2008 12:11:06, .4034, .5464, 8.2824, 6.9613, 5.4904, 4.0895, 2.7051, 1.3215, 954.3355, 15.171, 601.7927, 29.6607, 32.7333, 387.8434, 122.1772, 95.7329, 497.0795, .9858, 52, 194, 23.6898, 23.8312, 17.5457, 23.2185, 22.2285, 23.0771, 22.4643, 26.5179, 24.161, 35.892, 30.4502
4/18/2008 12:11:36, .4034, .5464, 8.2642, 6.9507, 5.4777, 4.0801, 2.7002, 1.3191, 925.7315, 15.159, 393.482, 28.6717, 574.2898, 22.2716, 99.7753, 88.6866, 453.8263, .9858, 50, 176, 23.6898, 23.8312, 17.5457, 23.0771, 22.5114, 22.5586, 22.7943, 26.5651, 24.2081, 35.892, 30.4502
4/18/2008 12:12:06, .4034, .5464, 8.2946, 6.9771, 5.4988, 4.0958, 2.7125, 1.3239, 968.6375, 15.171, 44.0577, 567.6995, 357.6672, 25.2357, 170.3899, 98.7528, 516.74, .9819, 50, 171, 23.6898, 23.8312, 17.5457, 22.6529, 22.7943, 22.7943, 22.6529, 26.5651, 24.161, 35.9918, 30.4502
4/18/2008 12:12:36, .401, .5464, 8.2885, 6.9718, 5.4946, 4.0958, 2.7101, 1.3239, 948.9722, 15.171, 45.0176, 252.1951, 31.7996, 546.9166, 277.0422, 105.7991, 493.1474, .9819, 53, 181, 23.7369, 23.8312, 17.9255, 22.8414, 22.5114, 23.0771, 22.087, 26.6122, 24.161, 36.0417, 30.4502
4/18/2008 12:13:06, .401, .5464, 8.2459, 6.9402, 5.4693, 4.0738, 2.6929, 1.3143, 864.948, 15.159, 647.8706, 26.6936, 32.7333, 153.6798, 225.4205, 99.2561, 383.0484, .9819, 50, 185, 23.7369, 23.784, 18.6368, 23.1243, 22.0398, 22.8414, 22.1813, 26.6594, 24.161, 36.0417, 30.4502
4/18/2008 12:13:36, .4034, .5464, 8.2276, 6.9243, 5.4524, 4.0644, 2.6855, 1.3094, 814.891, 15.159, 164.0523, 24.7155, 656.457, 31.1639, 141.657, 96.7395, 312.2705, .9819, 50, 180, 23.7369, 23.784, 19.3472, 22.7943, 22.1342, 22.37, 22.4171, 26.6594, 24.1139, 36.0417, 30.4502
4/18/2008 12:14:06, .4034, .5464, 8.2276, 6.9243, 5.4566, 4.0676, 2.688, 1.3094, 814.891, 15.159, 55.5772, 681.4394, 133.5749, 35.116, 122.6642, 107.309, 312.2705, .9819, 51, 166, 23.6898, 23.784, 19.7257, 22.5586, 22.3228, 22.6529, 22.1342, 26.7066, 24.161, 36.0917, 30.4502
4/18/2008 12:14:36, .401, .5464, 8.2276, 6.9243, 5.4524, 4.0676, 2.688, 1.3094, 818.4665, 15.159, 54.6172, 114.7183, 33.667, 687.2171, 147.014, 113.852, 324.0668, .9779, 52, 180, 23.7369, 23.7369, 19.8203, 22.7943, 22.0398, 22.8886, 21.8512, 26.7538, 24.1139, 35.9918, 30.4502
4/18/2008 12:15:06, .401, .5464, 8.2215, 6.9191, 5.4524, 4.0644, 2.688, 1.3094, 800.589, 15.147, 707.388, 22.7374, 34.6008, 100.3261, 160.6499, 105.7991, 288.6779, .9779, 50, 166, 23.7369, 23.7369, 20.0094, 22.9829, 21.8512, 22.6057, 22.1342, 26.7538, 24.0668, 35.9918, 30.4502
4/18/2008 12:15:36, .4034, .5464, 8.2337, 6.9243, 5.4566, 4.0707, 2.688, 1.3094, 786.287, 15.159, 87.2557, 19.7703, 643.3849, 37.0921, 200.0967, 102.7792, 261.1531, .9779, 51, 178, 23.6898, 23.6898, 20.4348, 22.6529, 22.0398, 22.2757, 22.2285, 26.801, 24.0668, 36.0917, 30.4025
