Filename:
C:\AO-51Tlm\WOD\2008\Wd041700

Start Time
4/17/2008 0:03:32
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/17/2008 11:16:32, .4034, .5464, 8.2642, 6.9507, 5.4946, 4.0895, 2.7027, 1.2998, 771.985, 15.159, 63.2568, 18.7812, 654.5895, 36.104, 188.8957, 105.7991, 178.5789, .9779, 52, 190, 23.6427, 23.5484, 24.3024, 22.4643, 21.7096, 22.0398, 21.9927, 26.9426, 24.1139, 36.342, 30.641
4/17/2008 11:17:02, .4034, .5464, 8.2703, 6.956, 5.4988, 4.0927, 2.7051, 1.2998, 791.6502, 15.159, 60.3769, 664.6257, 29.9322, 41.0442, 193.7657, 115.8652, 194.3073, .9779, 52, 172, 23.5956, 23.5013, 24.6322, 22.37, 21.8983, 22.4643, 21.5681, 26.9426, 24.0668, 36.342, 30.641
4/17/2008 11:17:32, .401, .5464, 8.2885, 6.9613, 5.503, 4.099, 2.7076, 1.3022, 798.8012, 15.159, 64.2168, 17.7922, 32.7333, 636.8275, 254.6403, 117.3751, 221.8321, .974, 52, 177, 23.5956, 23.4542, 24.7736, 22.7472, 21.5209, 22.7, 21.5209, 26.9898, 24.0197, 36.342, 30.641
4/17/2008 11:18:02, .401, .5464, 8.1727, 6.8768, 5.4355, 4.0456, 2.6708, 1.2781, 553.8795, 15.135, 467.3987, 19.7703, 29.9322, 37.0921, 214.7066, 99.2561,-180.2424, .974, 1367, 156, 23.5484, 23.4542, 25.1506, 22.7472, 21.3793, 22.1342, 21.7568, 26.9898, 24.0197, 35.892, 30.641
4/17/2008 11:18:32, .401, .5464, 8.0263, 6.7713, 5.3469, 3.9765, 2.6217, 1.2467, 83.7012, 15.0751, 56.5371, 23.7264, 81.2867, 29.1878, 110.0022, 96.7395,-1000.5992, .9819, 1367, 190, 23.5484, 23.407, 25.5276, 21.9927, 21.0488, 21.7096, 21.1905, 27.037, 24.0197, 33.8706, 30.5933
4/17/2008 11:19:02, .4034, .5488, 7.9593, 6.7133, 5.3005, 3.942, 2.5997, 1.2395,-7.4741, 5.5982, 37.338, 27.6826, 29.9322, 15.3554, 89.5484, 84.6601,-1134.696, .9819, 1366, 189, 23.5484, 23.3599, 25.4334, 21.2377, 20.293, 20.9072, 20.3403, 27.037, 23.9725, 32.271, 30.4979
4/17/2008 11:19:32, .4034, .5464, 7.9105, 6.671, 5.2668, 3.9169, 2.5849, 1.2323,-12.8373, 1.7043, 21.9787, 28.6717, 27.131, 6.4631, 85.1654, 78.1171,-1154.4161, .9858, 1366, 168, 23.5013, 23.3128, 24.9621, 20.3403, 19.5365, 20.0094, 19.4418, 27.0842, 23.9254, 31.3104, 29.9263
4/17/2008 11:20:02, .401, .5464, 7.8739, 6.6288, 5.233, 3.8949, 2.5702, 1.2275,-11.0496, 1.5246, 14.299, 28.6717, 26.1973, 2.511, 84.6784, 74.0907,-1174.1362, .9858, 1366, 196, 23.4542, 23.2185, 24.3966, 19.4418, 18.7316, 19.1105, 18.6368, 27.1314, 23.8783, 30.5456, 29.3085
4/17/2008 11:20:32, .4034, .5488, 7.8373, 6.5972, 5.2077, 3.8792, 2.5604, 1.2226,-9.2618, 1.5246, 10.4592, 28.6717, 26.1973, 1.5229, 84.6784, 74.0907,-1182.0242, .9858, 1366, 196, 23.407, 23.1243, 23.784, 18.6842, 18.0678, 18.3524, 17.9255, 27.1786, 23.7369, 29.9263, 28.7868
4/17/2008 11:21:02, .4034, .5464, 7.8068, 6.5655, 5.1824, 3.8604, 2.5482, 1.2178,-9.2618, 1.5366, 7.5793, 27.6826, 24.3299, .5349, 85.1654, 73.5874,-1185.9683, .9858, 1366, 157, 23.3599, 23.03, 23.1714, 17.9729, 17.4507, 17.6882, 17.2606, 27.2259, 23.6427, 29.356, 28.3605
4/17/2008 11:21:32, .401, .5464, 7.7702, 6.5338, 5.1655, 3.8447, 2.5383, 1.2178,-7.4741, 1.5366, 4.6994, 27.6826, 24.3299, .5349, 85.6524, 74.0907,-1189.9123, .9897, 1366, 173, 23.3128, 22.8886, 22.5586, 17.3557, 16.9278, 17.118, 16.7375, 27.2259, 23.4542, 28.8816, 27.982
4/17/2008 11:22:02, .4034, .5488, 7.7397, 6.5127, 5.1444, 3.829, 2.531, 1.213,-9.2618, 1.5366, 4.6994, 27.6826, 24.3299, .5349, 85.1654, 74.0907,-1193.8563, .9858, 1366, 205, 23.2657, 22.7472, 21.8983, 16.7851, 16.4519, 16.5472, 16.1661, 27.2731, 23.3128, 28.3605, 27.6983
4/17/2008 11:22:32, .401, .5464, 7.7092, 6.4863, 5.1233, 3.8165, 2.5212, 1.2082,-7.4741, 1.5366, 2.7795, 27.6826, 24.3299, .5349, 85.6524, 73.5874,-1197.8003, .9858, 1366, 186, 23.1243, 22.5586, 21.2377, 16.309, 15.9754, 16.1184, 15.6892, 27.2259, 23.1243, 27.982, 27.4148
4/17/2008 11:23:02, .401, .5464, 7.6848, 6.46, 5.1065, 3.8008, 2.5114, 1.2058,-7.4741, 1.5246, 1.8196, 27.6826, 23.3961, .5349, 85.6524, 74.0907,-1197.8003, .9858, 1366, 171, 23.03, 22.4171, 20.6238, 15.88, 15.5938, 15.6415, 15.3072, 27.2731, 22.9357, 27.5565, 27.0842
4/17/2008 11:23:32, .4034, .5464, 7.6605, 6.4389, 5.0854, 3.7882, 2.5015, 1.2009,-7.4741, 1.5366, .8596, 26.6936, 23.3961,-.4531, 86.1394, 74.0907,-1201.7444, .9858, 1366, 186, 22.9357, 22.2285, 20.0567, 15.4028, 15.2117, 15.2117, 14.877, 27.2259, 22.7, 27.1314, 26.7538
4/17/2008 11:24:02, .401, .5464, 7.63, 6.4125, 5.0685, 3.7756, 2.4942, 1.1985,-7.4741, 1.5246, .8596, 25.7045, 23.3961, .5349, 86.1394, 74.0907,-1201.7444, .9858, 1366, 198, 22.8414, 22.0398, 19.5365, 15.0205, 14.877, 14.877, 14.494, 27.2259, 22.5114, 26.7538, 26.4707
4/17/2008 11:24:32, .401, .5464, 7.6117, 6.3914, 5.0516, 3.7631, 2.4868, 1.1937,-7.4741, 1.5366, .8596, 26.6936, 23.3961, .5349, 86.1394, 74.0907,-1205.6884, .9858, 1366, 175, 22.7, 21.804, 18.9684, 14.6855, 14.5419, 14.5419, 14.1105, 27.2259, 22.2757, 26.4235, 26.2349
4/17/2008 11:25:02, .401, .5464, 7.5812, 6.3702, 5.0347, 3.7505, 2.4795, 1.1913,-7.4741, 1.5366,-.1003, 25.7045, 23.3961, .5349, 86.6264, 74.0907,-1201.7444, .9858, 1366, 359, 22.5586, 21.6152, 18.3998, 14.3502, 14.2064, 14.1585, 13.8225, 27.1786, 22.0398, 26.0462, 25.9519
4/17/2008 11:25:32, .401, .5464, 7.5629, 6.3491, 5.0179, 3.738, 2.4721, 1.1913,-7.4741, 1.5366,-.1003, 26.6936, 22.4624,-.4531, 86.1394, 74.0907,-1205.6884, .9858, 1366, 176, 22.4171, 21.4265, 17.878, 14.0145, 13.9185, 13.8225, 13.5823, 27.1314, 21.804, 25.7162, 25.669
4/17/2008 11:26:02, .401, .5464, 7.5385, 6.328, 5.001, 3.7254, 2.4648, 1.1865,-7.4741, 1.5366,-.1003, 25.7045, 23.3961, .5349, 86.1394, 74.0907,-1205.6884, .9858, 1366, 180, 22.2757, 21.1905, 17.3557, 13.6784, 13.6784, 13.5342, 13.2456, 27.0842, 21.6152, 25.4334, 25.3862
4/17/2008 11:26:32, .401, .5464, 7.5141, 6.3069, 4.9841, 3.716, 2.4574, 1.1841,-9.2618, 1.5366,-1.0603, 26.6936, 23.3961, .5349, 86.6264, 74.594,-1205.6884, .9819, 1366, 267, 22.087, 20.9544, 16.8803, 13.438, 13.3899, 13.2456, 12.9084, 27.037, 21.3793, 25.0563, 25.1035
4/17/2008 11:27:02, .401, .5464, 7.4897, 6.2858, 4.9672, 3.7034, 2.45, 1.1817,-7.4741, 1.5366,-1.0603, 26.6936, 22.4624, .5349, 87.1134, 75.0973,-1205.6884, .9819, 1366, 172, 21.9455, 20.7655, 16.4995, 13.1493, 13.1011, 12.9566, 12.6672, 26.9898, 21.1433, 24.7736, 24.8207
4/17/2008 11:27:32, .4034, .5464, 7.4714, 6.27, 4.9503, 3.6909, 2.4427, 1.1792,-9.2618, 1.5246,-1.0603, 26.6936, 23.3961,-.4531, 87.1134, 74.594,-1205.6884, .9819, 1366, 191, 21.7568, 20.5293, 16.0231, 12.9084, 12.8602, 12.6672, 12.4258, 26.9426, 20.9072, 24.4909, 24.5851
4/17/2008 11:28:02, .4034, .5488, 7.447, 6.2436, 4.9335, 3.6783, 2.4353, 1.1744,-7.4741, 1.5366,-1.0603, 26.6936, 23.3961,-.4531, 87.1134, 75.0973,-1209.6324, .9819, 1366, 171, 21.6152, 20.293, 15.5938, 12.619, 12.6672, 12.4741, 12.1841, 26.8954, 20.7183, 24.161, 24.3024
4/17/2008 11:28:32, .4034, .5464, 7.4287, 6.2278, 4.9208, 3.6689, 2.4304, 1.1744,-7.4741, 1.5366,-1.0603, 25.7045, 22.4624,-.4531, 87.1134, 75.0973,-1209.6324, .9819, 1366, 167, 21.4265, 20.104, 15.1161, 12.4258, 12.4258, 12.2808, 11.9421, 26.801, 20.4821, 23.8783, 24.0668
4/17/2008 11:29:02, .401, .5464, 7.4043, 6.2067, 4.9082, 3.6564, 2.423, 1.1696,-9.2618, 2.2914,-2.0203, 26.6936, 23.3961, 1.5229, 90.0354, 80.1304,-1209.6324, .9819, 1366, 182, 21.2849, 19.8676, 14.7334, 12.2325, 12.2325, 12.0389, 11.7483, 26.7538, 20.293, 23.5956, 23.784
4/17/2008 11:29:32, .4034, .5464, 7.386, 6.1908, 4.8913, 3.6469, 2.4181, 1.1696,-7.4741, 2.9144,-2.0203, 25.7045, 24.3299, 1.5229, 91.9833, 79.1237,-1209.6324, .9819, 1366, 176, 21.0961, 19.6311, 14.3502, 12.0389, 12.0873, 11.8452, 11.6513, 26.7066, 20.0567, 23.3128, 23.5484
4/17/2008 11:30:02, .4034, .5464, 7.3738, 6.1803, 4.8828, 3.6407, 2.4132, 1.1696, 19.3422, 15.0512,-2.0203, 30.6497, 65.4135,-2.4292, 103.6713, 76.6072,-1154.4161, .9819, 1366, 173, 20.9072, 19.4418, 14.0625, 11.8937, 11.9421, 11.6998, 11.5058, 26.6122, 19.8676, 23.0771, 23.4542
4/17/2008 11:30:32, .401, .5488, 7.4714, 6.2489, 4.9419, 3.6846, 2.4476, 1.1913, 380.4677, 15.1231,-2.9802, 342.198, 22.4624, .5349, 188.4088, 84.1568,-448.436, .9819, 1367, 168, 20.7183, 19.2052, 14.0145, 11.9905, 12.0873, 11.9421, 11.5543, 26.5179, 19.6311, 23.6427, 23.7369
4/17/2008 11:31:02, .4034, .5464, 7.8556, 6.5655, 5.195, 3.8761, 2.5776, 1.2588, 863.1602, 15.147, 120.8542, 32.6278, 22.4624, 552.8448, 301.3921, 85.1634, 308.3384, .9779, 49, 178, 20.5293, 19.0158, 14.5419, 12.8602, 12.2325, 12.7155, 12.0389, 26.4235, 19.4418, 25.9991, 23.9725
4/17/2008 11:31:32, .4034, .5464, 7.88, 6.5919, 5.2161, 3.8949, 2.5874, 1.2636, 893.552, 15.147, 625.7916, 34.6059, 211.0735,-.4531, 178.6688, 81.137, 355.5237, .9779, 53, 179, 20.3403, 18.8263, 15.355, 13.6784, 13.0048, 12.9566, 13.0048, 26.3292, 19.2525, 27.5093, 24.161
4/17/2008 11:32:02, .401, .5464, 7.9044, 6.6024, 5.2288, 3.9012, 2.5923, 1.2636, 875.6745, 15.159, 13.3391, 249.228, 648.0535, 3.499, 130.4561, 87.68, 296.5421, .974, 50, 175, 20.1985, 18.6368, 15.8324, 13.9185, 13.9665, 13.8225, 13.7745, 26.1877, 19.1105, 28.4078, 24.2553
4/17/2008 11:32:32, .4034, .5464, 7.9532, 6.6499, 5.2668, 3.9295, 2.6119, 1.2709, 936.458, 15.159, 22.9386, 662.6476, 29.9322, 265.3275, 158.7019, 98.2494, 438.0979, .974, 50, 167, 20.0094, 18.4946, 15.8324, 14.6855, 14.5898, 14.877, 13.8225, 26.0462, 18.9684, 28.929, 24.3024
4/17/2008 11:33:02, .401, .5464, 7.9836, 6.6763, 5.2879, 3.9452, 2.6193, 1.2757, 956.1232, 15.147, 343.5643, 37.573, 31.7996, 627.9352, 147.988, 94.7263, 489.2153, .974, 53, 199, 19.8676, 18.3524, 15.6415, 15.546, 14.5419, 15.4505, 14.5898, 25.9519, 18.8737, 29.261, 24.3495
4/17/2008 11:33:32, .4034, .5464, 7.9654, 6.6552, 5.271, 3.9326, 2.6095, 1.2709, 911.4295, 15.159, 658.4302, 34.6059, 294.1744, 20.2955, 114.3852, 90.1965, 398.7768, .974, 51, 178, 19.7257, 18.2576, 15.4505, 15.9754, 15.2117, 15.3072, 15.4028, 25.8576, 18.8263, 29.4984, 24.4437
4/17/2008 11:34:02, .401, .5464, 8.0019, 6.6921, 5.2963, 3.9514, 2.6242, 1.2757, 954.3355, 15.159, 47.8975, 341.2089, 603.235, 29.1878, 141.17, 104.2891, 489.2153, .9701, 50, 182, 19.5838, 18.1627, 15.355, 15.7846, 15.8324, 15.7846, 15.7846, 25.7633, 18.8263, 29.8787, 24.4437
4/17/2008 11:34:32, .401, .5488, 8.0507, 6.7291, 5.3301, 3.9765, 2.6414, 1.2829, 1011.5435, 15.171, 52.6973, 548.9077, 33.667, 354.2503, 229.3165, 119.8917, 567.8574, .9661, 51, 168, 19.4418, 18.1153, 15.355, 16.2614, 16.1184, 16.4043, 15.546, 25.6219, 18.8263, 30.2119, 24.538
4/17/2008 11:35:02, .4034, .5464, 8.0507, 6.7344, 5.3301, 3.9765, 2.6414, 1.2853, 1032.9965, 15.159, 497.1574, 26.6936, 34.6008, 531.1081, 184.9998, 111.8388, 650.4316, .9661, 52, 182, 19.3472, 18.0678, 15.6415, 16.8327, 15.8324, 16.69, 15.9277, 25.5276, 18.779, 30.3549, 24.5851
4/17/2008 11:35:32, .401, .5488, 7.9715, 6.6658, 5.2794, 3.9389, 2.6168, 1.2781, 979.364, 15.159, 527.876, 21.7484, 492.1226, 43.0203, 80.7824, 104.2891, 571.7895, .9661, 51, 166, 19.2525, 18.0204, 15.7846, 16.9754, 16.2614, 16.3567, 16.4519, 25.4334, 18.8263, 30.4979, 24.6322
4/17/2008 11:36:02, .401, .5464, 7.9471, 6.6499, 5.2626, 3.9263, 2.6119, 1.2757, 979.364, 15.159, 47.8975, 541.9845, 451.9727, 47.9604, 65.6855, 124.4215, 579.6537, .9622, 52, 187, 19.1105, 17.9729, 15.5938, 16.69, 16.7851, 16.8803, 16.5948, 25.292, 18.8737, 30.641, 24.6793
4/17/2008 11:36:32, .401, .5464, 7.9654, 6.6658, 5.2752, 3.9357, 2.6168, 1.2781, 984.7272, 15.159, 46.9375, 440.1131, 36.4682, 589.402, 71.5295, 121.4016, 591.45, .9622, 50, 158, 19.0631, 17.9729, 15.1639, 17.118, 16.8803, 17.3557, 16.3567, 25.2448, 18.8737, 30.6888, 24.7265
4/17/2008 11:37:02, .4034, .5464, 8.0202, 6.708, 5.3132, 3.964, 2.634, 1.2853, 1006.1802, 15.159, 560.5145, 25.7045, 36.4682, 465.898, 84.6784, 154.6199, 618.9748, .9661, 49, 186, 19.0158, 17.9255, 14.6377, 17.4507, 16.69, 17.3557, 16.9278, 25.1035, 18.9211, 30.832, 24.8207
4/17/2008 11:37:32, .401, .5464, 8.008, 6.6974, 5.3047, 3.9546, 2.6291, 1.2829, 995.4537, 15.159, 401.1617, 26.6936, 522.9353, 36.104, 82.2434, 215.5202, 603.2464, .9701, 49, 188, 18.9211, 17.9255, 14.1105, 17.3082, 17.2606, 16.9278, 17.4032, 25.0563, 18.9684, 30.9276, 24.8678
4/17/2008 11:38:02, .4034, .5488, 7.9471, 6.6447, 5.2626, 3.9263, 2.6119, 1.2733, 956.1232, 15.159, 43.0977, 602.316, 379.1427, 37.0921, 77.8604, 130.9645, 556.0611, .9701, 50, 198, 18.8737, 17.9255, 13.6303, 17.0229, 17.7356, 17.3557, 17.4032, 24.9621, 19.0158, 31.0232, 24.9149
4/17/2008 11:38:32, .401, .5488, 7.9593, 6.6552, 5.271, 3.9326, 2.6144, 1.2757, 965.062, 15.171, 45.9776, 412.4199, 34.6008, 599.2823, 107.5672, 114.3553, 571.7895, .9661, 53, 174, 18.8263, 17.9729, 13.1974, 17.4507, 17.6882, 17.6882, 17.118, 24.8678, 19.0631, 31.1189, 24.9621
4/17/2008 11:39:02, .401, .5464, 7.9593, 6.6552, 5.2752, 3.9326, 2.6144, 1.2757, 948.9722, 15.159, 626.7516, 32.6278, 35.5345, 388.8315, 106.1063, 100.766, 540.3327, .9701, 53, 163, 18.779, 17.9255, 12.812, 17.7831, 17.4507, 17.5932, 17.6882, 24.7736, 19.1105, 31.1189, 25.0092
4/17/2008 11:39:32, .401, .5464, 7.941, 6.6394, 5.2583, 3.9232, 2.607, 1.2733, 936.458, 15.159, 349.324, 31.6388, 598.5664, 28.1998, 91.9833, 127.9446, 532.4684, .9701, 49, 185, 18.7316, 17.9729, 12.4741, 17.6407, 17.878, 17.2606, 18.0678, 24.7265, 19.1105, 31.1667, 25.0563
4/17/2008 11:40:02, .401, .5464, 7.9166, 6.6235, 5.2457, 3.9138, 2.6021, 1.2709, 913.2172, 15.171, 38.2979, 654.7352, 304.4453, 29.1878, 82.2434, 120.395, 497.0795, .9701, 53, 206, 18.6842, 17.9729, 12.0873, 17.3557, 18.2576, 17.7356, 17.9255, 24.6322, 19.2052, 31.2146, 25.1035
4/17/2008 11:40:32, .401, .5464, 7.9532, 6.6552, 5.271, 3.9326, 2.6144, 1.2757, 941.8212, 15.159, 35.4181, 350.1103, 35.5345, 635.8395, 83.2174, 123.9182, 536.4006, .974, 52, 189, 18.6842, 18.0204, 11.6513, 17.7356, 18.0678, 18.0204, 17.5932, 24.5851, 19.2525, 31.3104, 25.1506
4/17/2008 11:41:02, .401, .5464, 8.0202, 6.7133, 5.3174, 3.9671, 2.6365, 1.2853, 979.364, 15.159, 558.5946, 34.6059, 34.6008, 358.2025, 88.0874, 213.0037, 575.7216, .974, 51, 181, 18.6842, 18.0204, 11.2629, 17.9255, 17.8306, 17.8306, 18.0204, 24.4909, 19.2998, 31.4541, 25.1977
4/17/2008 11:41:32, .4034, .5488, 7.9593, 6.6605, 5.271, 3.9326, 2.6119, 1.2733, 911.4295, 15.159, 229.3294, 33.6169, 507.0621, 23.2596, 87.1134, 315.1752, 477.419, .974, 53, 186, 18.6842, 18.0678, 10.8736, 17.5932, 18.2101, 17.3557, 18.305, 24.4437, 19.3472, 31.55, 25.2448
4/17/2008 11:42:02, .401, .5464, 7.9105, 6.6235, 5.2457, 3.9106, 2.5972, 1.2684, 857.797, 15.159, 30.6183, 646.8229, 165.3213, 23.2596, 81.7564, 222.5665, 406.6411, .9701, 51, 258, 18.6842, 18.1153, 10.4835, 17.2131, 18.542, 17.4982, 18.1153, 24.3495, 19.3472, 31.646, 25.3391
4/17/2008 11:42:32, .401, .5464, 7.9166, 6.6235, 5.2457, 3.9138, 2.5997, 1.2684, 873.8867, 15.159, 27.7384, 225.491, 33.667, 682.277, 91.4963, 131.4678, 434.1658, .974, 51, 193, 18.6842, 18.1153, 10.1413, 17.4032, 18.3524, 17.7356, 17.8306, 24.3024, 19.3945, 31.6939, 25.3391
4/17/2008 11:43:02, .4034, .5488, 7.9349, 6.6447, 5.2583, 3.9232, 2.6095, 1.2733, 895.3397, 15.159, 666.1098, 35.5949, 32.7333, 246.5549, 97.8273, 122.4082, 461.6905, .974, 50, 334, 18.6368, 18.1627, 9.7492, 17.5932, 18.2576, 17.5932, 18.2576, 24.2553, 19.4891, 31.742, 25.3862
4/17/2008 11:43:32, .401, .5464, 7.9166, 6.6341, 5.2499, 3.9169, 2.6021, 1.2684, 873.8867, 15.147, 234.1292, 34.6059, 653.6558, 20.2955, 95.8793, 118.8851, 438.0979, .974, 50, 176, 18.6368, 18.2101, 9.4545, 17.4982, 18.6842, 17.4507, 18.5894, 24.2081, 19.4891, 31.6939, 25.4334
4/17/2008 11:44:02, .401, .5464, 7.9105, 6.6235, 5.2457, 3.9138, 2.5997, 1.266, 863.1602, 15.171, 31.5782, 701.2202, 238.1513, 22.2716, 91.4963, 100.2627, 418.4374, .974, 53, 168, 18.6368, 18.2576, 9.1592, 17.4032, 18.9211, 17.9255, 18.3998, 24.161, 19.5365, 31.6939, 25.4805
4/17/2008 11:44:32, .401, .5464, 7.9288, 6.6341, 5.2583, 3.9232, 2.607, 1.2709, 891.7642, 15.159, 28.6984, 283.8445, 33.667, 677.3368, 91.9833, 102.2759, 477.419, .974, 51, 194, 18.6842, 18.305, 8.9125, 17.7831, 18.779, 18.1627, 18.1627, 24.0668, 19.5365, 31.742, 25.5276
4/17/2008 11:45:02, .401, .5464, 7.9897, 6.6921, 5.3005, 3.9514, 2.6266, 1.2781, 931.0947, 15.159, 639.231, 35.5949, 32.7333, 263.3514, 90.0354, 166.6993, 504.9437, .9779, 53, 190, 18.6842, 18.305, 8.6159, 17.9729, 18.4946, 17.9729, 18.5894, 24.0197, 19.5838, 31.8861, 25.5748
4/17/2008 11:45:32, .401, .5464, 7.9775, 6.6763, 5.2921, 3.942, 2.6193, 1.2757, 886.401, 15.159, 154.4527, 33.6169, 584.5607, 19.3075, 88.0874, 283.4668, 438.0979, .9779, 51, 195, 18.6842, 18.3998, 8.3186, 17.6407, 18.9211, 17.6407, 18.779, 23.9725, 19.6311, 31.9341, 25.5748
4/17/2008 11:46:02, .4034, .5464, 7.9349, 6.6447, 5.2583, 3.9232, 2.6046, 1.2684, 816.6787, 15.159, 26.7784, 693.3079, 104.6296, 20.2955, 81.2694, 201.4276, 339.7953, .974, 53, 178, 18.6842, 18.3998, 8.0703, 17.3557, 19.1578, 18.0204, 18.4472, 23.9254, 19.6311, 32.0303, 25.6219
4/17/2008 11:46:32, .401, .5464, 7.9349, 6.6447, 5.2583, 3.9232, 2.607, 1.2684, 836.344, 15.159, 22.9386, 165.1594, 31.7996, 712.906, 90.0354, 120.395, 379.1163, .9779, 51, 187, 18.7316, 18.4946, 7.8712, 17.7356, 18.8263, 18.2576, 18.1627, 23.8783, 19.6784, 32.0784, 25.669
4/17/2008 11:47:02, .4034, .5464, 7.941, 6.6499, 5.2668, 3.9295, 2.6095, 1.2709, 877.4622, 15.159, 687.2289, 35.5949, 31.7996, 242.6027, 93.4443, 109.3222, 493.1474, .9779, 52, 168, 18.7316, 18.542, 7.6219, 18.0678, 18.5894, 18.1627, 18.542, 23.8312, 19.7257, 32.0303, 25.7162
4/17/2008 11:47:32, .401, .5488, 7.9105, 6.6288, 5.2499, 3.9138, 2.5997, 1.2636, 779.136, 15.147, 103.575, 34.6059, 704.0766, 20.2955, 91.0094, 109.3222, 296.5421, .9779, 52, 181, 18.779, 18.542, 7.522, 17.9255, 19.0158, 17.8306, 18.9211, 23.784, 19.7257, 32.0303, 25.7162
4/17/2008 11:48:02, .401, .5464, 7.9227, 6.6394, 5.2499, 3.9169, 2.5997, 1.2636, 746.9565, 15.159, 36.378, 754.6285, 70.082, 21.2836, 99.2883, 110.3288, 237.5605, .9779, 51, 183, 18.779, 18.6368, 7.472, 17.7831, 19.2525, 18.305, 18.6368, 23.7369, 19.773, 32.1265, 25.7633
4/17/2008 11:48:32, .401, .5464, 7.9349, 6.6499, 5.2626, 3.9232, 2.6046, 1.2636, 754.1075, 15.147, 29.6583, 63.2881, 33.667, 746.499, 91.4963, 110.8321, 245.4247, .9779, 50, 154, 18.8263, 18.6842, 7.422, 18.1627, 18.9211, 18.6368, 18.4472, 23.6898, 19.8203, 32.1265, 25.7633
4/17/2008 11:49:02, .401, .5464, 7.9715, 6.6816, 5.2879, 3.9389, 2.6144, 1.2684, 795.2257, 15.147, 704.5081, 33.6169, 32.7333, 66.733, 90.0354, 170.7258, 308.3384, .9779, 54, 166, 18.8263, 18.7316, 7.2719, 18.3998, 18.8263, 18.3524, 18.779, 23.6898, 19.8203, 32.2228, 25.8105
4/17/2008 11:49:32, .401, .5488, 7.9715, 6.6816, 5.2879, 3.942, 2.6144, 1.2709, 759.4707, 15.147, 29.6583, 32.6278, 697.5405, 21.2836, 89.5484, 171.2291, 225.7642, .9779, 53, 187, 18.8737, 18.779, 7.1215, 18.1153, 19.1578, 18.1627, 19.0631, 23.6427, 19.8676, 32.271, 25.8576
4/17/2008 11:50:02, .401, .5464, 7.9715, 6.6816, 5.2879, 3.942, 2.6144, 1.2684, 745.1687, 15.159, 38.2979, 763.5299, 32.7333, 22.2716, 118.2812, 115.3619, 186.4431, .9779, 50, 186, 18.9211, 18.8263, 6.9709, 18.0678, 19.3945, 18.542, 18.7316, 23.5956, 19.8676, 32.3192, 25.9048
4/17/2008 11:50:32, .401, .5464, 8.0629, 6.7502, 5.3469, 3.9828, 2.6414, 1.2781, 807.74, 15.147, 37.338, 32.6278, 34.6008, 726.7384, 212.2716, 112.8454, 265.0852, .974, 50, 197, 18.9211, 18.8737, 6.8704, 18.4946, 18.9684, 18.8263, 18.6842, 23.5484, 19.9149, 32.4156, 25.9048
4/17/2008 11:51:02, .401, .5464, 8.069, 6.7607, 5.3512, 3.986, 2.6438, 1.2805, 788.0747, 15.147, 746.7462, 32.6278, 37.4019, 23.2596, 166.0069, 113.852, 233.6284, .974, 51, 175, 18.9684, 18.9684, 7.1716, 18.779, 18.9211, 18.4472, 19.0158, 23.5484, 19.9621, 32.4639, 25.9519
4/17/2008 11:51:32, .401, .5464, 8.0385, 6.7396, 5.3301, 3.9734, 2.634, 1.2757, 759.4707, 15.159, 46.9375, 41.5292, 726.4858, 28.1998, 112.9242, 124.4215, 166.7826, .974, 51, 198, 19.0158, 19.0158, 7.472, 18.3998, 19.2525, 18.3998, 19.2525, 23.5013, 19.9621, 32.5604, 25.9519
4/17/2008 11:52:02, .401, .5464, 8.069, 6.766, 5.3512, 3.986, 2.6438, 1.2781, 782.7115, 15.159, 49.8174, 759.5737, 34.6008, 46.9724, 107.0803, 133.9843, 186.4431, .9701, 52, 184, 19.0631, 19.0631, 7.522, 18.4472, 19.4418, 18.8263, 18.8263, 23.4542, 20.0094, 32.5604, 25.9991
4/17/2008 11:52:32, .401, .5464, 8.0995, 6.7871, 5.3722, 4.0017, 2.6536, 1.2829, 800.589, 15.159, 89.1757, 29.6607, 35.5345, 758.3554, 110.9762, 129.9578, 202.1715, .974, 50, 160, 19.0631, 19.1105, 7.422, 18.779, 19.0158, 19.0631, 18.8263, 23.4542, 20.0094, 32.6087, 26.0462
4/17/2008 11:53:02, .401, .5464, 8.1178, 6.803, 5.3849, 4.0111, 2.6585, 1.2853, 813.1032, 15.147, 746.7462, 29.6607, 89.6901, 27.2118, 96.3663, 125.9314, 202.1715, .974, 52, 173, 19.1105, 19.1578, 7.3219, 18.9684, 19.1105, 18.6368, 19.2525, 23.407, 20.0567, 32.6087, 26.0462
4/17/2008 11:53:32, .401, .5464, 8.1666, 6.8452, 5.4187, 4.0362, 2.6733, 1.2901, 870.3112, 15.159, 52.6973, 125.5978, 710.6126, 33.1399, 139.2221, 136.5009, 304.4063, .9701, 50, 176, 19.1578, 19.2052, 7.422, 18.5894, 19.4418, 18.6368, 19.4418, 23.3599, 20.104, 32.802, 26.0934
