Filename:
C:\AO-51Tlm\WOD\2008\Wd041200

Start Time
4/12/2008 13:58:47
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/12/2008 19:24:47, .4175, .5464, 8.2032, 6.9085, 5.4566, 4.0801, 2.7272, 1.3528, 827.4052, 15.171, 48.8575, 101.8608, 37.4019, 720.8102, 119.2552, 142.5405, 308.3384, 1.0055, 53, 189, 25.9991, 26.2349, 17.5932, 25.3391, 25.669, 25.669, 25.2448, 29.2136, 26.6594, 38.6368, 32.6087
4/12/2008 19:25:17, .4175, .5464, 8.2276, 6.9191, 5.4693, 4.0895, 2.7346, 1.3552, 881.0377, 15.159, 666.1098, 29.6607, 36.4682, 151.7038, 119.7422, 217.5334, 390.9126, 1.0055, 51, 182, 25.9991, 26.282, 17.5932, 25.5276, 25.4334, 25.3862, 25.5276, 29.261, 26.6594, 38.6368, 32.6087
4/12/2008 19:25:47, .4175, .5464, 8.2215, 6.9191, 5.4651, 4.0864, 2.7321, 1.3528, 856.0092, 15.171, 116.0545, 28.6717, 634.0477, 30.1758, 114.8722, 251.7584, 351.5916, 1.0016, 50, 161, 26.0934, 26.3292, 17.5932, 25.2448, 25.7162, 25.0092, 25.8105, 29.3085, 26.7066, 38.6887, 32.6087
4/12/2008 19:26:17, .4175, .5464, 8.191, 6.8979, 5.4482, 4.0707, 2.7223, 1.348, 813.1032, 15.171, 50.7774, 716.0558, 127.0388, 33.1399, 107.5672, 119.3884, 284.7458, 1.0055, 52, 157, 26.0934, 26.3292, 17.5457, 24.9621, 25.9991, 25.3391, 25.5276, 29.3085, 26.7066, 38.6368, 32.6087
4/12/2008 19:26:47, .4175, .5464, 8.1971, 6.8979, 5.4482, 4.0738, 2.7248, 1.3504, 850.646, 15.171, 50.7774, 179.9951, 36.4682, 706.9778, 118.2812, 94.7263, 351.5916, 1.0055, 52, 151, 26.1405, 26.3764, 17.5457, 25.3391, 25.669, 25.669, 25.2448, 29.356, 26.7538, 38.533, 32.6087
4/12/2008 19:27:17, .4175, .5464, 8.1971, 6.9032, 5.4524, 4.077, 2.7272, 1.3504, 882.8255, 15.159, 709.3079, 26.6936, 35.5345, 236.6745, 119.7422, 87.1767, 394.8447, 1.0055, 51, 178, 26.1877, 26.4235, 17.5932, 25.669, 25.3862, 25.5276, 25.5748, 29.4035, 26.7538, 38.4294, 32.657
4/12/2008 19:27:47, .4175, .5464, 8.2032, 6.9032, 5.4566, 4.077, 2.7272, 1.3528, 907.854, 15.159, 283.087, 24.7155, 649.9209, 35.116, 111.4632, 104.7924, 430.2337, 1.0055, 52, 183, 26.1877, 26.4707, 17.6882, 25.5276, 25.669, 25.1506, 25.8105, 29.4509, 26.7538, 38.4294, 32.657
4/12/2008 19:28:17, .4175, .5464, 8.2093, 6.9085, 5.4566, 4.0801, 2.7272, 1.3528, 918.5805, 15.171, 51.7373, 660.6695, 275.5, 38.0801, 98.3143, 114.8586, 442.03, 1.0055, 52, 181, 26.2349, 26.4707, 17.6882, 25.1977, 25.9519, 25.4805, 25.5748, 29.4984, 26.801, 38.4294, 32.657
4/12/2008 19:28:47, .4152, .5464, 8.2215, 6.9191, 5.4651, 4.0864, 2.7346, 1.3552, 934.6702, 15.171, 49.8174, 303.6253, 37.4019, 666.4685, 102.6973, 104.2891, 465.6226, 1.0055, 50, 184, 26.2349, 26.4707, 17.6407, 25.4805, 25.669, 25.7633, 25.1506, 29.4984, 26.801, 38.4812, 32.657
4/12/2008 19:29:17, .4175, .5464, 8.2276, 6.9191, 5.4735, 4.0895, 2.7346, 1.3577, 947.1845, 15.171, 660.3501, 25.7045, 37.4019, 344.37, 112.4372, 95.7329, 477.419, 1.0016, 51, 178, 26.282, 26.5179, 17.5932, 25.669, 25.3391, 25.5748, 25.4805, 29.5459, 26.8482, 38.4294, 32.657
4/12/2008 19:29:47, .4175, .5464, 8.2154, 6.9191, 5.4651, 4.0864, 2.7321, 1.3552, 954.3355, 15.171, 420.3608, 24.7155, 579.8921, 35.116, 108.0542, 82.6469, 485.2832, 1.0055, 50, 178, 26.282, 26.5651, 17.5932, 25.5748, 25.5748, 25.1506, 25.7162, 29.5935, 26.8482, 38.326, 32.657
4/12/2008 19:30:17, .4175, .5464, 8.2459, 6.9402, 5.4819, 4.099, 2.7419, 1.3601, 982.9395, 15.171, 51.7373, 584.5133, 371.673, 40.0562, 148.962, 92.7131, 528.5363, .9976, 51, 172, 26.3292, 26.5651, 17.6407, 25.1977, 25.8105, 25.4805, 25.5748, 29.641, 26.8482, 38.4294, 32.657
4/12/2008 19:30:47, .4175, .5464, 8.252, 6.9402, 5.4862, 4.1021, 2.7444, 1.3625, 1004.3925, 15.183, 52.6973, 360.9898, 36.4682, 591.378, 177.6948, 98.7528, 575.7216, 1.0016, 50, 185, 26.3764, 26.5651, 17.9729, 25.4805, 25.6219, 25.7633, 25.0092, 29.641, 26.8954, 38.4294, 32.657
4/12/2008 19:31:17, .4175, .5464, 8.2276, 6.9243, 5.4693, 4.0895, 2.737, 1.3601, 970.4252, 15.171, 618.112, 21.7484, 36.4682, 420.4485, 107.5672, 88.6866, 508.8758, 1.0016, 52, 196, 26.3764, 26.6122, 18.2576, 25.7633, 25.1506, 25.669, 25.2448, 29.6885, 26.8954, 38.326, 32.7053
4/12/2008 19:31:47, .4199, .5464, 8.2337, 6.9296, 5.4735, 4.0927, 2.737, 1.3577, 977.5762, 15.171, 441.4799, 21.7484, 547.2119, 39.0681, 101.7233, 116.3685, 508.8758, 1.0055, 51, 174, 26.4235, 26.6122, 18.2576, 25.6219, 25.3862, 25.1977, 25.5276, 29.736, 26.8954, 38.326, 32.7053
4/12/2008 19:32:17, .4175, .5488, 8.2276, 6.9243, 5.4693, 4.0895, 2.7346, 1.3577, 966.8497, 15.183, 49.8174, 546.9297, 444.503, 42.0322, 91.9833, 91.2031, 481.3511, 1.0016, 50, 175, 26.4235, 26.6594, 18.1627, 25.1977, 25.6219, 25.3862, 25.4334, 29.736, 26.9426, 38.2744, 32.7053
4/12/2008 19:32:47, .4175, .5464, 8.2642, 6.9507, 5.4946, 4.1084, 2.7493, 1.3649, 1025.8455, 15.183, 50.7774, 466.8173, 36.4682, 513.3235, 172.3378, 98.7528, 575.7216, 1.0016, 50, 180, 26.4707, 26.6594, 18.0678, 25.3862, 25.4805, 25.669, 24.9149, 29.7836, 26.9426, 38.2744, 32.7053
4/12/2008 19:33:17, .4175, .5464, 8.2703, 6.956, 5.4946, 4.1115, 2.7493, 1.3673, 1025.8455, 15.171, 536.5156, 20.7593, 36.4682, 460.9578, 200.5837, 89.1899, 579.6537, 1.0016, 52, 167, 26.4707, 26.6594, 18.3524, 25.6219, 24.9621, 25.6219, 25.0563, 29.8312, 26.9426, 38.326, 32.7053
4/12/2008 19:33:47, .4175, .5464, 8.252, 6.9402, 5.4819, 4.1021, 2.7444, 1.3625, 990.0905, 15.171, 476.0383, 18.7812, 518.2667, 43.0203, 135.8131, 85.1634, 520.6721, 1.0016, 52, 193, 26.4707, 26.6594, 19.0158, 25.5276, 25.0563, 25.0563, 25.1977, 29.8312, 26.8954, 38.3777, 32.7053
4/12/2008 19:34:17, .4152, .5464, 8.252, 6.9402, 5.4819, 4.099, 2.7419, 1.3625, 981.1517, 15.171, 52.6973, 516.2694, 459.4425, 46.9724, 101.2363, 96.2362, 501.0116, .9976, 51, 191, 26.5179, 26.6594, 19.4418, 25.1035, 25.1977, 25.2448, 25.0563, 29.8787, 26.9426, 38.4294, 32.7053
4/12/2008 19:34:47, .4175, .5464, 8.252, 6.9402, 5.4862, 4.099, 2.7419, 1.3625, 995.4537, 15.171, 52.6973, 494.5104, 35.5345, 513.3235, 104.1583, 103.7858, 524.6042, 1.0016, 52, 182, 26.5179, 26.6594, 19.5365, 25.3391, 25.0563, 25.4805, 24.5851, 29.8787, 26.9426, 38.326, 32.7053
4/12/2008 19:35:17, .4175, .5464, 8.252, 6.9402, 5.4819, 4.1021, 2.7419, 1.3625, 990.0905, 15.171, 490.4377, 18.7812, 37.4019, 559.761, 111.4632, 92.2097, 504.9437, 1.0016, 52, 177, 26.5179, 26.6594, 19.4891, 25.5276, 24.6322, 25.4805, 24.7736, 29.9263, 26.8954, 38.2228, 32.7053
4/12/2008 19:35:47, .4175, .5464, 8.252, 6.9402, 5.4862, 4.1021, 2.7419, 1.3625, 975.7885, 15.171, 577.7938, 17.7922, 417.4251, 44.0083, 118.7682, 85.1634, 477.419, 1.0016, 52, 189, 26.5651, 26.6122, 19.5365, 25.4805, 24.8207, 24.9149, 25.0092, 29.9263, 26.8954, 38.2744, 32.7053
4/12/2008 19:36:17, .4175, .5488, 8.2885, 6.9666, 5.5073, 4.1178, 2.7567, 1.3697, 1006.1802, 15.171, 54.6172, 377.8035, 521.0678, 46.9724, 195.2267, 96.2362, 512.8079, .9976, 51, 161, 26.5179, 26.6122, 19.9149, 24.9621, 24.9149, 25.0563, 24.8678, 29.9739, 26.8954, 38.3777, 32.7053
4/12/2008 19:36:47, .4175, .5464, 8.2885, 6.9718, 5.5115, 4.1209, 2.7567, 1.3721, 1015.119, 15.171, 54.6172, 444.0693, 35.5345, 406.616, 267.3023, 106.3024, 536.4006, .9976, 52, 171, 26.5179, 26.6122, 20.5766, 25.1506, 24.6322, 25.1977, 24.2081, 29.9739, 26.8954, 38.4294, 32.7053
4/12/2008 19:37:17, .4175, .5464, 8.2885, 6.9718, 5.5115, 4.1209, 2.7591, 1.3721, 1034.7842, 15.171, 495.2375, 13.836, 36.4682, 494.5509, 212.7586, 97.7461, 583.5858, .9976, 50, 192, 26.5179, 26.5651, 21.3321, 25.3391, 24.0668, 25.1035, 24.3495, 29.9739, 26.8482, 38.4294, 32.7053
4/12/2008 19:37:47, .4175, .5464, 8.2642, 6.9454, 5.4904, 4.1052, 2.7468, 1.3649, 979.364, 15.171, 572.034, 11.8579, 426.7623, 50.9245, 107.0803, 91.7064, 485.2832, .9976, 52, 167, 26.5179, 26.5651, 21.7568, 25.2448, 24.3024, 24.538, 24.5851, 30.0215, 26.8482, 38.4294, 32.7053
4/12/2008 19:38:17, .4175, .5464, 8.2703, 6.956, 5.4988, 4.1115, 2.7518, 1.3649, 975.7885, 15.171, 55.5772, 374.8364, 558.4166, 52.9006, 109.5152, 101.2693, 457.7584, .9976, 51, 189, 26.5179, 26.5651, 21.8512, 24.7736, 24.538, 24.7736, 24.538, 30.0215, 26.801, 38.3777, 32.7053
4/12/2008 19:38:47, .4152, .5464, 8.2946, 6.9771, 5.5157, 4.1241, 2.7616, 1.3721, 1006.1802, 15.183, 55.5772, 537.0392, 34.6008, 349.3102, 207.4016, 112.3421, 493.1474, .9937, 51, 184, 26.5179, 26.5179, 21.8512, 24.9621, 24.4909, 25.0563, 24.0197, 30.0691, 26.801, 38.3777, 32.7053
4/12/2008 19:39:17, .4152, .5464, 8.2946, 6.9771, 5.5157, 4.1241, 2.7616, 1.3745, 1016.9067, 15.171, 383.8825, 10.8689, 35.5345, 522.2158, 273.6332, 101.2693, 532.4684, .9976, 51, 190, 26.4707, 26.4707, 22.1342, 25.1977, 23.9725, 25.0563, 24.161, 30.0691, 26.801, 38.3777, 32.657
4/12/2008 19:39:47, .4175, .5464, 8.2946, 6.9771, 5.5157, 4.1241, 2.7616, 1.3745, 1009.7557, 15.171, 534.5957, 9.8799, 352.9986, 51.9126, 242.4654, 94.7263, 520.6721, .9976, 51, 185, 26.4707, 26.4235, 22.7943, 25.1506, 23.9725, 24.4437, 24.3024, 30.0691, 26.7538, 38.4294, 32.657
4/12/2008 19:40:17, .4152, .5464, 8.2824, 6.9666, 5.503, 4.1178, 2.7567, 1.3721, 999.0292, 15.171, 57.4971, 322.4171, 475.3157, 55.8647, 256.1013, 106.8057, 504.9437, .9937, 50, 197, 26.4707, 26.4235, 23.5956, 24.6322, 24.0197, 24.4909, 24.161, 30.1167, 26.7538, 38.4294, 32.657
4/12/2008 19:40:47, .4175, .5488, 8.2885, 6.9771, 5.5157, 4.1241, 2.7616, 1.3745, 1015.119, 15.171, 57.4971, 429.2337, 32.7333, 397.7238, 264.8673, 117.8785, 524.6042, .9937, 50, 198, 26.4235, 26.3764, 24.3024, 24.7265, 23.9254, 24.7265, 23.5484, 30.1167, 26.7066, 38.4812, 32.657
4/12/2008 19:41:17, .4199, .5464, 8.2885, 6.9666, 5.5073, 4.1209, 2.7591, 1.3721, 1038.3597, 15.171, 478.9182, 4.9346, 34.6008, 528.144, 187.4348, 107.8123, 575.7216, .9976, 53, 172, 26.4235, 26.3292, 24.8207, 24.9621, 23.5013, 24.7736, 23.6898, 30.1167, 26.6594, 38.3777, 32.657
4/12/2008 19:41:47, .4175, .5464, 8.252, 6.9402, 5.4819, 4.1021, 2.7444, 1.3625, 972.213, 15.159, 593.1531, 4.9346, 399.6845, 55.8647, 88.5744, 100.2627, 461.6905, .9937, 51, 188, 26.3764, 26.282, 25.0092, 24.9621, 23.6898, 24.3024, 23.9725, 30.1167, 26.6594, 38.326, 32.657
4/12/2008 19:42:17, .4175, .5464, 8.2642, 6.956, 5.4946, 4.1115, 2.7518, 1.3673, 957.911, 15.171, 56.5371, 298.6801, 590.163, 56.8527, 106.1063, 110.3288, 410.5732, .9937, 52, 171, 26.3764, 26.2349, 25.0563, 24.6322, 23.9254, 24.4909, 24.0668, 30.1643, 26.6122, 38.3777, 32.657
4/12/2008 19:42:47, .4175, .5464, 8.3007, 6.9824, 5.5199, 4.1304, 2.7665, 1.3769, 988.3027, 15.171, 56.5371, 530.1159, 32.7333, 301.8846, 222.9855, 121.9049, 457.7584, .9937, 51, 182, 26.3292, 26.2349, 25.1035, 24.8207, 23.9254, 24.7736, 23.6427, 30.1643, 26.5651, 38.3777, 32.6087
4/12/2008 19:43:17, .4175, .5464, 8.3068, 6.9877, 5.5199, 4.1335, 2.7689, 1.3769, 1009.7557, 15.171, 353.1638, 2.9566, 33.667, 539.0123, 274.6072, 110.8321, 481.3511, .9937, 52, 181, 26.282, 26.1877, 25.5748, 25.0092, 23.4542, 24.7736, 23.7369, 30.1643, 26.5651, 38.4294, 32.6087
4/12/2008 19:43:47, .4175, .5464, 8.3068, 6.9824, 5.5199, 4.1304, 2.7665, 1.3769, 1000.817, 15.171, 569.1542, 2.9566, 316.5836, 56.8527, 221.0375, 103.2825, 493.1474, .9937, 51, 186, 26.282, 26.1405, 26.2349, 24.9621, 23.5013, 24.2553, 23.784, 30.1643, 26.5179, 38.3777, 32.6087
4/12/2008 19:44:17, .4175, .5488, 8.2703, 6.9507, 5.4946, 4.1115, 2.7518, 1.3673, 982.9395, 15.171, 59.417, 266.0417, 497.7249, 57.8407, 255.1273, 112.3421, 465.6226, .9937, 51, 162, 26.2349, 26.0934, 26.9898, 24.4909, 23.5484, 24.3966, 23.5484, 30.1643, 26.5179, 38.2744, 32.6087
4/12/2008 19:44:47, .4175, .5464, 8.2581, 6.9454, 5.4862, 4.1052, 2.7468, 1.3673, 972.213, 15.171, 57.4971, 390.661, 30.8659, 342.394, 307.236, 121.9049, 457.7584, .9897, 52, 177, 26.2349, 26.0462, 27.6038, 24.6793, 23.3128, 24.6793, 23.03, 30.2119, 26.4707, 38.2744, 32.6087
4/12/2008 19:45:17, .4175, .5488, 8.2824, 6.9666, 5.5073, 4.1209, 2.7567, 1.3745, 1032.9965, 15.171, 489.4777, 4.9346, 34.6008, 455.0296, 244.9004, 109.8255, 575.7216, .9937, 51, 199, 26.1877, 25.9991, 28.0766, 25.0563, 22.8886, 24.6793, 23.2185, 30.2119, 26.4707, 38.326, 32.5604
4/12/2008 19:45:47, .4175, .5464, 8.2642, 6.9507, 5.4904, 4.1084, 2.7493, 1.3673, 995.4537, 15.171, 559.5546, 3.9456, 431.4309, 55.8647, 112.4372, 102.7792, 504.9437, .9937, 52, 190, 26.1405, 25.9519, 28.3132, 25.0563, 23.1243, 24.2553, 23.5956, 30.2119, 26.4235, 38.2744, 32.5604
4/12/2008 19:46:17, .4199, .5464, 8.2824, 6.9666, 5.503, 4.1178, 2.7567, 1.3721, 988.3027, 15.171, 58.457, 365.935, 546.2782, 57.8407, 110.9762, 112.8454, 469.5547, .9897, 51, 168, 26.0934, 25.9048, 28.2658, 24.6793, 23.4542, 24.4437, 23.7369, 30.2119, 26.3764, 38.326, 32.5604
4/12/2008 19:46:47, .4175, .5464, 8.3129, 6.9877, 5.5241, 4.1304, 2.7665, 1.3794, 1013.3312, 15.171, 57.4971, 524.1817, 31.7996, 357.2144, 195.7137, 123.9182, 497.0795, .9937, 51, 195, 26.0934, 25.8576, 28.0766, 24.8678, 23.5956, 24.8207, 23.3599, 30.2119, 26.3764, 38.326, 32.5121
4/12/2008 19:47:17, .4175, .5488, 8.2824, 6.9613, 5.503, 4.1178, 2.7542, 1.3721, 1004.3925, 15.171, 397.3219, 3.9456, 34.6008, 565.6892, 196.2007, 110.8321, 508.8758, .9937, 52, 191, 26.0462, 25.8105, 28.0293, 25.1506, 23.2185, 24.9149, 23.5484, 30.2119, 26.3292, 38.2228, 32.5121
4/12/2008 19:47:47, .4175, .5464, 8.1483, 6.861, 5.4187, 4.0519, 2.7101, 1.3432, 764.834, 15.159, 505.797, 7.9018, 265.2291, 53.8886, 118.7682, 99.7594, 119.5973, .9937, 53, 172, 25.9991, 25.7633, 28.1712, 25.1035, 23.3599, 24.3966, 23.6427, 30.2119, 26.3292, 37.8628, 32.5121
4/12/2008 19:48:17, .4175, .5488, 8.0141, 6.7555, 5.3343, 3.986, 2.661, 1.3118, 314.321, 15.1111, 61.3369, 89.0032, 204.5374, 46.9724, 119.2552, 97.7461,-633.805, .9937, 1366, 186, 25.9991, 25.7162, 28.1712, 24.4909, 23.1243, 24.3024, 23.2185, 30.2119, 26.3292, 36.4424, 32.5121
4/12/2008 19:48:47, .4152, .5464, 7.9105, 6.6763, 5.2668, 3.9357, 2.6242, 1.2926, 58.6727, 15.0751, 52.6973, 51.4196, 34.6008, 40.0562, 114.8722, 90.1965,-1075.5356, .9976, 1366, 169, 25.9519, 25.669, 28.0293, 24.0668, 22.37, 23.6898, 22.4643, 30.2119, 26.282, 34.7527, 32.4156
4/12/2008 19:49:17, .4175, .5464, 7.8556, 6.6288, 5.2288, 3.9075, 2.607, 1.2829,-11.0496, 12.9305, 42.1378, 33.6169, 33.667, 17.3314, 113.4112, 71.0708,-1162.3041, 1.0055, 1366, 182, 25.9048, 25.6219, 27.6983, 23.3128, 21.6624, 22.8414, 21.804, 30.2596, 26.282, 33.5782, 32.3192
4/12/2008 19:49:47, .4175, .5488, 7.8129, 6.5866, 5.1993, 3.8855, 2.5923, 1.2757,-12.8373, 5.2148, 22.9386, 30.6497, 30.8659, 9.4272, 106.1063, 65.5344,-1182.0242, 1.0055, 1366, 180, 25.8576, 25.5748, 27.1786, 22.4643, 21.0488, 21.9927, 21.0961, 30.3072, 26.2349, 32.802, 31.9341
4/12/2008 19:50:17, .4175, .5464, 7.7763, 6.5549, 5.174, 3.8667, 2.58, 1.2684,-11.0496, 2.0158, 14.299, 29.6607, 28.0647, 4.487, 96.3663, 65.5344,-1197.8003, 1.0055, 1366, 174, 25.8105, 25.4805, 26.4707, 21.6624, 20.3876, 21.2849, 20.3403, 30.3072, 26.1405, 32.1747, 31.3104
4/12/2008 19:50:47, .4175, .5464, 7.7397, 6.5233, 5.1486, 3.8478, 2.5678, 1.2636,-9.2618, 1.5246, 10.4592, 29.6607, 27.131, 3.499, 94.9053, 63.5212,-1201.7444, 1.0055, 1366, 176, 25.7633, 25.3862, 25.8576, 20.9544, 19.773, 20.5293, 19.6784, 30.3549, 26.0462, 31.598, 30.7843
4/12/2008 19:51:17, .4175, .5488, 7.7031, 6.4916, 5.1233, 3.8321, 2.5555, 1.2588,-9.2618, 1.5246, 8.5393, 28.6717, 26.1973, 2.511, 94.9053, 63.0179,-1209.6324, 1.0055, 1366, 197, 25.7162, 25.2448, 25.1506, 20.2458, 19.2052, 19.8676, 19.1105, 30.3549, 25.9519, 31.1189, 30.3072
4/12/2008 19:51:47, .4175, .5464, 7.6726, 6.46, 5.1022, 3.8133, 2.5457, 1.254,-7.4741, 1.5246, 6.6194, 28.6717, 26.1973, 1.5229, 94.9053, 63.5212,-1213.5764, 1.0055, 1366, 165, 25.6219, 25.1035, 24.4437, 19.5838, 18.7316, 19.2525, 18.542, 30.3549, 25.7633, 30.641, 29.9739
4/12/2008 19:52:17, .4175, .5464, 7.6422, 6.4389, 5.0811, 3.7976, 2.5359, 1.2492,-7.4741, 1.5246, 4.6994, 29.6607, 26.1973, 1.5229, 94.4183, 63.5212,-1217.5204, 1.0055, 1366, 192, 25.5748, 24.9621, 23.784, 19.0631, 18.2576, 18.779, 18.0204, 30.3549, 25.6219, 30.2119, 29.5935
4/12/2008 19:52:47, .4175, .5464, 7.6117, 6.4125, 5.06, 3.7819, 2.5236, 1.2443,-7.4741, 1.6444, 3.7395, 28.6717, 25.2636, 2.511, 95.3923, 65.5344,-1217.5204, 1.0055, 1367, 190, 25.4334, 24.8207, 23.1243, 18.5894, 17.7831, 18.305, 17.5457, 30.3549, 25.4334, 29.7836, 29.3085
4/12/2008 19:53:17, .4175, .5464, 7.5812, 6.3808, 5.0347, 3.7662, 2.5138, 1.2395,-7.4741, 2.0758, 2.7795, 28.6717, 25.2636, 1.5229, 98.3143, 67.0443,-1221.4645, 1.0055, 1366, 203, 25.3391, 24.6322, 22.5586, 18.1627, 17.4032, 17.8306, 17.2131, 30.3072, 25.2448, 29.4035, 28.9764
4/12/2008 19:53:47, .4175, .5464, 7.5568, 6.3597, 5.0179, 3.7505, 2.5065, 1.2347,-7.4741, 2.2075, 1.8196, 28.6717, 26.1973, 1.5229, 98.3143, 67.5477,-1221.4645, 1.0055, 1366, 159, 25.1977, 24.4437, 21.9927, 17.7356, 17.0705, 17.4032, 16.8327, 30.3072, 25.0092, 29.0238, 28.7394
4/12/2008 19:54:17, .4175, .5464, 7.5263, 6.328, 4.9968, 3.738, 2.4942, 1.2323,-7.4741, 2.3513, 1.8196, 28.6717, 26.1973, 1.5229, 98.8013, 68.051,-1225.4085, 1.0055, 1366, 199, 25.0563, 24.2553, 21.4737, 17.4032, 16.7851, 17.118, 16.4995, 30.2596, 24.8207, 28.692, 28.4552
4/12/2008 19:54:47, .4175, .5488, 7.5019, 6.3069, 4.9799, 3.7223, 2.4868, 1.2275,-9.2618, 4.2084, 1.8196, 28.6717, 25.2636, 2.511, 104.1583, 67.5477,-1225.4085, 1.0055, 1367, 196, 24.9621, 24.0668, 21.0488, 17.118, 16.4995, 16.8327, 16.1661, 30.2119, 24.6322, 28.3132, 28.1712
4/12/2008 19:55:17, .4175, .5464, 7.4714, 6.2858, 4.9588, 3.7097, 2.477, 1.2226,-9.2618, 5.2268, 2.7795, 29.6607, 25.2636, 3.499, 109.0282, 66.0377,-1225.4085, 1.0016, 1366, 183, 24.8207, 23.8312, 20.671, 16.8803, 16.2138, 16.5472, 15.9754, 30.1643, 24.3966, 27.982, 27.982
4/12/2008 19:55:47, .4175, .5464, 7.4531, 6.2647, 4.9419, 3.6972, 2.4697, 1.2202,-.3231, 14.3084, 1.8196, 34.6059, 27.131,-.4531, 116.3332, 63.5212,-1229.3525, 1.0016, 1366, 180, 24.6793, 23.6427, 20.2458, 16.5948, 16.0708, 16.309, 15.7369, 30.1167, 24.161, 27.6983, 27.8401
4/12/2008 19:56:17, .4175, .5464, 7.447, 6.2542, 4.9377, 3.6909, 2.4672, 1.2226, 58.6727, 15.0751, .8596, 69.2224, 64.4797,-.4531, 117.7942, 66.541,-1103.1438, 1.0055, 1366, 194, 24.538, 23.407, 19.8676, 16.4519, 15.9277, 16.2614, 15.5938, 30.0691, 23.9725, 27.462, 27.982
4/12/2008 19:56:47, .4175, .5464, 7.5141, 6.3016, 4.9799, 3.7223, 2.4917, 1.2395, 367.9535, 15.1231,-.1003, 204.7211, 25.2636, 151.7038, 172.8248, 72.5807,-503.6523, 1.0016, 1366, 184, 24.3495, 23.2185, 19.6311, 16.6424, 15.9754, 16.4995, 15.546, 30.0215, 23.7369, 27.7929, 28.1712
4/12/2008 19:57:17, .4175, .5488, 7.7153, 6.4652, 5.1107, 3.8259, 2.5629, 1.2829, 839.9195, 15.159, 424.2006, 35.5949, 25.2636, 357.2144, 192.3047, 73.084, 327.9989, 1.0016, 50, 165, 24.2081, 23.03, 19.5365, 17.3082, 16.0231, 16.9754, 16.1184, 29.9739, 23.5484, 29.261, 28.2658
4/12/2008 19:57:47, .4175, .5464, 7.9044, 6.6235, 5.2372, 3.92, 2.6291, 1.3143, 938.2457, 15.171, 464.5188, 37.573, 487.454, 1.5229, 104.1583, 67.5477, 445.9621, 1.0016, 53, 185, 24.0197, 22.8414, 19.4891, 17.9255, 16.8803, 17.118, 17.118, 29.8787, 23.3599, 30.9276, 28.3132
4/12/2008 19:58:17, .4175, .5464, 7.9349, 6.6499, 5.2583, 3.9357, 2.6389, 1.3191, 945.3967, 15.171, 8.5393, 505.3899, 504.2609, 1.5229, 113.4112, 73.5874, 457.7584, .9976, 53, 165, 23.8783, 22.6529, 19.2052, 18.0678, 17.8306, 18.0204, 17.7356, 29.7836, 23.1714, 31.8861, 28.3605
4/12/2008 19:58:47, .4175, .5464, 7.9958, 6.7027, 5.3047, 3.9703, 2.661, 1.3287, 1002.6047, 15.171, 12.3791, 537.0392, 28.0647, 444.1613, 184.0258, 79.627, 544.2648, .9976, 53, 161, 23.7369, 22.4643, 18.9684, 18.8737, 18.3524, 18.9211, 17.7831, 29.6885, 23.0771, 32.4639, 28.3605
4/12/2008 19:59:17, .4175, .5464, 7.9897, 6.6974, 5.3005, 3.964, 2.6585, 1.3287, 982.9395, 15.159, 465.4788, 39.5511, 29.9322, 525.1799, 148.475, 75.6006, 520.6721, .9976, 52, 180, 23.5956, 22.37, 18.8263, 19.6311, 18.305, 19.3945, 18.4946, 29.5935, 22.9829, 32.8988, 28.3605
4/12/2008 19:59:47, .4175, .5488, 7.9654, 6.6816, 5.2794, 3.9514, 2.6512, 1.3263, 954.3355, 15.159, 528.836, 39.5511, 450.1053, 11.4032, 102.6973, 75.0973, 473.4869, .9976, 50, 186, 23.4542, 22.2285, 18.779, 19.9149, 18.9684, 19.2052, 19.1578, 29.4984, 22.8886, 33.238, 28.4078
4/12/2008 20:00:17, .4175, .5464, 8.0019, 6.708, 5.3047, 3.9671, 2.661, 1.3287, 963.2742, 15.171, 34.4581, 467.8063, 531.3387, 17.3314, 133.8651, 80.6337, 497.0795, .9976, 50, 188, 23.3128, 22.1342, 18.8263, 19.8203, 19.4418, 19.8203, 19.3945, 29.356, 22.8414, 33.6269, 28.4078
4/12/2008 20:00:47, .4175, .5464, 8.0507, 6.7502, 5.3343, 3.9954, 2.6782, 1.3384, 1011.5435, 15.171, 40.2178, 493.5214, 33.667, 410.5682, 264.8673, 91.2031, 579.6537, .9937, 50, 178, 23.2185, 22.0398, 18.9211, 20.3876, 19.4891, 20.3876, 19.1578, 29.3085, 22.8414, 33.8706, 28.4552
4/12/2008 20:01:17, .4175, .5464, 8.0385, 6.7396, 5.3301, 3.9891, 2.6757, 1.336, 1020.4822, 15.171, 514.4366, 34.6059, 34.6008, 448.1134, 240.5174, 85.1634, 611.1106, .9937, 51, 183, 23.1243, 21.9927, 19.2998, 20.9544, 19.2052, 20.4821, 19.6311, 29.2136, 22.8414, 33.9682, 28.4552
