Filename:
C:\AO-51Tlm\WOD\2008\Wd041402

Start Time
4/14/2008 14:22:08
Collection Interval
5 Number of Channels
4
Channel: ,3,D,1E,1F
4/14/2008 19:43:28, 8.3678, 1022.27, 52, 331
4/14/2008 19:43:33, 8.2764, 788.0747, 50, 322
4/14/2008 19:43:38, 8.4227, 1038.3597, 50, 327
4/14/2008 19:43:43, 8.2764, 791.6502, 51, 329
4/14/2008 19:43:48, 8.4227, 1036.572, 50, 328
4/14/2008 19:43:53, 8.2642, 754.1075, 51, 324
4/14/2008 19:43:58, 8.3922, 1034.7842, 50, 330
4/14/2008 19:44:03, 8.2764, 789.8625, 53, 328
4/14/2008 19:44:08, 8.3983, 1049.0862, 50, 326
4/14/2008 19:44:13, 8.2946, 823.8297, 53, 326
4/14/2008 19:44:18, 8.441, 1036.572, 50, 329
4/14/2008 19:44:23, 8.2885, 814.891, 51, 329
4/14/2008 19:44:28, 8.4532, 1065.176, 52, 324
4/14/2008 19:44:33, 8.2946, 809.5277, 52, 330
4/14/2008 19:44:38, 8.4349, 1061.6005, 52, 334
4/14/2008 19:44:43, 8.2885, 811.3155, 53, 327
4/14/2008 19:44:48, 8.3861, 1032.9965, 52, 332
4/14/2008 19:44:53, 8.3007, 818.4665, 53, 334
4/14/2008 19:44:58, 8.4105, 1029.421, 50, 329
4/14/2008 19:45:03, 8.2885, 811.3155, 50, 329
4/14/2008 19:45:08, 8.4227, 1058.025, 52, 331
4/14/2008 19:45:13, 8.3007, 809.5277, 52, 327
4/14/2008 19:45:18, 8.4227, 1050.874, 51, 331
4/14/2008 19:45:23, 8.2885, 780.9237, 51, 331
4/14/2008 19:45:28, 8.3678, 1025.8455, 51, 330
4/14/2008 19:45:33, 8.3007, 791.6502, 50, 328
4/14/2008 19:45:38, 8.3922, 1036.572, 50, 335
4/14/2008 19:45:43, 8.2824, 788.0747, 52, 330
4/14/2008 19:45:48, 8.4044, 1038.3597, 51, 328
4/14/2008 19:45:53, 8.2642, 739.8055, 53, 329
4/14/2008 19:45:58, 8.3556, 1007.968, 51, 329
4/14/2008 19:46:03, 8.2581, 732.6545, 51, 333
4/14/2008 19:46:08, 8.3434, 995.4537, 52, 332
4/14/2008 19:46:13, 8.2581, 743.381, 51, 331
4/14/2008 19:46:18, 8.3495, 1013.3312, 51, 331
4/14/2008 19:46:23, 8.252, 738.0177, 52, 325
4/14/2008 19:46:28, 8.3556, 1018.6945, 52, 326
4/14/2008 19:46:33, 8.2703, 750.532, 52, 328
4/14/2008 19:46:38, 8.3617, 1031.2087, 53, 325
4/14/2008 19:46:43, 8.2581, 745.1687, 53, 330
4/14/2008 19:46:48, 8.3373, 993.666, 51, 330
4/14/2008 19:46:53, 8.2581, 736.23, 52, 334
4/14/2008 19:46:58, 8.3434, 1004.3925, 51, 333
4/14/2008 19:47:03, 8.252, 736.23, 54, 328
4/14/2008 19:47:08, 8.3434, 1013.3312, 52, 326
4/14/2008 19:47:13, 8.2581, 741.5932, 51, 328
4/14/2008 19:47:18, 8.3434, 1011.5435, 50, 329
4/14/2008 19:47:23, 8.2581, 748.7442, 51, 332
4/14/2008 19:47:28, 8.3434, 1015.119, 52, 334
4/14/2008 19:47:33, 8.2581, 764.834, 51, 325
4/14/2008 19:47:38, 8.3678, 1031.2087, 50, 332
4/14/2008 19:47:43, 8.2703, 786.287, 52, 331
4/14/2008 19:47:48, 8.3861, 1045.5107, 52, 331
4/14/2008 19:47:53, 8.2703, 777.3482, 52, 332
4/14/2008 19:47:58, 8.3739, 1034.7842, 52, 329
4/14/2008 19:48:03, 8.2703, 770.1972, 51, 332
4/14/2008 19:48:08, 8.3556, 1022.27, 52, 327
4/14/2008 19:48:13, 8.2885, 791.6502, 52, 326
4/14/2008 19:48:18, 8.3739, 1031.2087, 51, 324
4/14/2008 19:48:23, 8.2824, 798.8012, 51, 326
4/14/2008 19:48:28, 8.3861, 1041.9352, 52, 332
4/14/2008 19:48:33, 8.2764, 757.683, 52, 324
4/14/2008 19:48:38, 8.3495, 1006.1802, 52, 334
4/14/2008 19:48:43, 8.2703, 745.1687, 51, 333
4/14/2008 19:48:48, 8.3312, 997.2415, 53, 331
4/14/2008 19:48:53, 8.2824, 764.834, 52, 323
4/14/2008 19:48:58, 8.3434, 1009.7557, 51, 332
4/14/2008 19:49:03, 8.2642, 741.5932, 51, 326
4/14/2008 19:49:08, 8.3312, 1000.817, 53, 326
4/14/2008 19:49:13, 8.2703, 750.532, 51, 336
4/14/2008 19:49:18, 8.3434, 1018.6945, 52, 325
4/14/2008 19:49:23, 8.2764, 752.3197, 52, 326
4/14/2008 19:49:28, 8.319, 982.9395, 50, 333
4/14/2008 19:49:33, 8.2581, 730.8667, 54, 325
4/14/2008 19:49:38, 8.319, 984.7272, 50, 328
4/14/2008 19:49:43, 8.2703, 766.6217, 51, 333
4/14/2008 19:49:48, 8.3373, 1020.4822, 50, 322
4/14/2008 19:49:53, 8.2946, 777.3482, 51, 324
4/14/2008 19:49:58, 8.3434, 1022.27, 50, 333
4/14/2008 19:50:03, 8.2946, 791.6502, 52, 332
4/14/2008 19:50:08, 8.3251, 990.0905, 51, 335
4/14/2008 19:50:13, 8.2703, 754.1075, 52, 325
4/14/2008 19:50:18, 8.3068, 974.0007, 50, 332
4/14/2008 19:50:23, 8.2642, 746.9565, 54, 333
4/14/2008 19:50:28, 8.3129, 984.7272, 53, 330
4/14/2008 19:50:33, 8.2703, 766.6217, 52, 325
4/14/2008 19:50:38, 8.3068, 984.7272, 50, 326
4/14/2008 19:50:43, 8.2642, 764.834, 54, 327
4/14/2008 19:50:48, 8.3007, 965.062, 50, 331
4/14/2008 19:50:53, 8.2642, 763.0462, 51, 332
4/14/2008 19:50:58, 8.3129, 991.8782, 52, 330
4/14/2008 19:51:03, 8.2642, 766.6217, 53, 329
4/14/2008 19:51:08, 8.319, 997.2415, 50, 330
4/14/2008 19:51:13, 8.2703, 763.0462, 51, 331
4/14/2008 19:51:18, 8.3007, 974.0007, 50, 334
4/14/2008 19:51:23, 8.2703, 779.136, 51, 328
4/14/2008 19:51:28, 8.2946, 965.062, 52, 331
4/14/2008 19:51:33, 8.2885, 804.1645, 53, 333
4/14/2008 19:51:38, 8.3068, 979.364, 50, 329
4/14/2008 19:51:43, 8.2703, 775.5605, 51, 329
4/14/2008 19:51:48, 8.2946, 968.6375, 50, 332
4/14/2008 19:51:53, 8.2764, 782.7115, 52, 328
4/14/2008 19:51:58, 8.3007, 986.515, 50, 324
4/14/2008 19:52:03, 8.2764, 784.4992, 51, 331
4/14/2008 19:52:08, 8.2885, 956.1232, 52, 332
4/14/2008 19:52:13, 8.2642, 764.834, 54, 331
4/14/2008 19:52:18, 8.2946, 965.062, 51, 333
4/14/2008 19:52:23, 8.2764, 798.8012, 51, 325
4/14/2008 19:52:28, 8.3068, 999.0292, 52, 329
4/14/2008 19:52:33, 8.3129, 847.0705, 52, 332
4/14/2008 19:52:38, 8.3312, 1013.3312, 52, 334
4/14/2008 19:52:43, 8.3068, 841.7072, 52, 330
4/14/2008 19:52:48, 8.3129, 991.8782, 52, 333
4/14/2008 19:52:53, 8.3068, 838.1317, 50, 330
4/14/2008 19:52:58, 8.3068, 981.1517, 51, 335
4/14/2008 19:53:03, 8.3129, 850.646, 50, 331
4/14/2008 19:53:08, 8.2946, 970.4252, 50, 331
4/14/2008 19:53:13, 8.3556, 918.5805, 50, 328
4/14/2008 19:53:18, 8.3068, 979.364, 51, 332
4/14/2008 19:53:23, 8.3434, 893.552, 51, 330
4/14/2008 19:53:28, 8.2946, 961.4865, 50, 333
4/14/2008 19:53:33, 8.3129, 843.495, 52, 334
4/14/2008 19:53:38, 8.2642, 913.2172, 53, 328
4/14/2008 19:53:43, 8.2946, 843.495, 51, 331
4/14/2008 19:53:48, 8.2642, 923.9437, 51, 337
4/14/2008 19:53:53, 8.3129, 886.401, 52, 329
4/14/2008 19:53:58, 8.2764, 932.8825, 51, 333
4/14/2008 19:54:03, 8.3068, 841.7072, 51, 329
4/14/2008 19:54:08, 8.2581, 904.2785, 51, 331
4/14/2008 19:54:13, 8.2946, 854.2215, 51, 333
4/14/2008 19:54:18, 8.2642, 909.6417, 50, 334
4/14/2008 19:54:23, 8.2885, 845.2827, 51, 328
4/14/2008 19:54:28, 8.2581, 915.005, 53, 333
4/14/2008 19:54:33, 8.3007, 864.948, 52, 334
4/14/2008 19:54:38, 8.2642, 923.9437, 51, 328
4/14/2008 19:54:43, 8.2946, 857.797, 52, 329
4/14/2008 19:54:48, 8.2581, 913.2172, 52, 336
4/14/2008 19:54:53, 8.2824, 830.9807, 50, 330
4/14/2008 19:54:58, 8.2581, 916.7927, 50, 333
4/14/2008 19:55:03, 8.2885, 847.0705, 51, 332
4/14/2008 19:55:08, 8.2764, 948.9722, 51, 332
4/14/2008 19:55:13, 8.3129, 897.1275, 50, 334
4/14/2008 19:55:18, 8.2946, 977.5762, 50, 333
4/14/2008 19:55:23, 8.3129, 884.6132, 52, 328
4/14/2008 19:55:28, 8.2946, 966.8497, 52, 334
4/14/2008 19:55:33, 8.319, 873.8867, 50, 330
4/14/2008 19:55:38, 8.2885, 961.4865, 51, 329
4/14/2008 19:55:43, 8.3312, 906.0662, 51, 333
4/14/2008 19:55:48, 8.2703, 923.9437, 51, 329
4/14/2008 19:55:53, 8.3678, 974.0007, 52, 330
4/14/2008 19:55:58, 8.2703, 902.4907, 52, 330
4/14/2008 19:56:03, 8.3373, 922.156, 50, 338
4/14/2008 19:56:08, 8.2764, 940.0335, 52, 335
4/14/2008 19:56:13, 8.3556, 947.1845, 51, 332
4/14/2008 19:56:18, 8.252, 875.6745, 52, 330
4/14/2008 19:56:23, 8.3556, 977.5762, 50, 332
4/14/2008 19:56:28, 8.2459, 832.7685, 51, 335
4/14/2008 19:56:33, 8.38, 1018.6945, 51, 329
4/14/2008 19:56:38, 8.2642, 866.7357, 52, 331
4/14/2008 19:56:43, 8.3861, 991.8782, 51, 332
4/14/2008 19:56:48, 8.2459, 845.2827, 52, 329
4/14/2008 19:56:53, 8.3434, 952.5477, 52, 329
4/14/2008 19:56:58, 8.2215, 793.438, 50, 334
4/14/2008 19:57:03, 8.3251, 954.3355, 51, 330
4/14/2008 19:57:08, 8.2276, 816.6787, 51, 331
4/14/2008 19:57:13, 8.3434, 986.515, 51, 327
4/14/2008 19:57:18, 8.2337, 825.6175, 50, 336
4/14/2008 19:57:23, 8.3434, 970.4252, 51, 333
4/14/2008 19:57:28, 8.2276, 825.6175, 50, 330
4/14/2008 19:57:33, 8.319, 931.0947, 50, 335
4/14/2008 19:57:38, 8.2215, 816.6787, 52, 329
4/14/2008 19:57:43, 8.3068, 927.5192, 50, 330
4/14/2008 19:57:48, 8.2337, 838.1317, 50, 333
4/14/2008 19:57:53, 8.3312, 963.2742, 51, 329
4/14/2008 19:57:58, 8.2398, 872.099, 53, 332
4/14/2008 19:58:03, 8.3495, 968.6375, 52, 329
4/14/2008 19:58:08, 8.252, 898.9152, 51, 336
4/14/2008 19:58:13, 8.3312, 918.5805, 52, 329
4/14/2008 19:58:18, 8.252, 881.0377, 53, 333
4/14/2008 19:58:23, 8.3373, 950.76, 52, 331
4/14/2008 19:58:28, 8.2459, 861.3725, 52, 332
4/14/2008 19:58:33, 8.3678, 1006.1802, 52, 332
4/14/2008 19:58:38, 8.252, 863.1602, 50, 328
4/14/2008 19:58:43, 8.3312, 932.8825, 51, 333
4/14/2008 19:58:48, 8.2581, 888.1887, 50, 334
4/14/2008 19:58:53, 8.3495, 966.8497, 52, 330
4/14/2008 19:58:58, 8.2459, 848.8582, 51, 337
4/14/2008 19:59:03, 8.3678, 1009.7557, 52, 338
4/14/2008 19:59:08, 8.252, 805.9522, 51, 334
4/14/2008 19:59:13, 8.3312, 984.7272, 52, 334
4/14/2008 19:59:18, 8.2459, 793.438, 51, 328
4/14/2008 19:59:23, 8.319, 961.4865, 52, 330
4/14/2008 19:59:28, 8.2398, 798.8012, 50, 332
4/14/2008 19:59:33, 8.3434, 1015.119, 50, 325
4/14/2008 19:59:38, 8.2459, 795.2257, 51, 332
4/14/2008 19:59:43, 8.3434, 1022.27, 52, 331
4/14/2008 19:59:48, 8.2642, 797.0135, 50, 334
4/14/2008 19:59:53, 8.3373, 1022.27, 51, 331
4/14/2008 19:59:58, 8.2824, 818.4665, 52, 327
4/14/2008 20:00:03, 8.3556, 1032.9965, 52, 331
4/14/2008 20:00:08, 8.2581, 798.8012, 53, 329
4/14/2008 20:00:13, 8.3373, 1016.9067, 52, 335
4/14/2008 20:00:18, 8.2337, 763.0462, 53, 334
4/14/2008 20:00:23, 8.3251, 1004.3925, 52, 333
4/14/2008 20:00:28, 8.2398, 759.4707, 50, 327
4/14/2008 20:00:33, 8.3373, 1025.8455, 50, 334
4/14/2008 20:00:38, 8.252, 780.9237, 51, 336
4/14/2008 20:00:43, 8.3556, 1038.3597, 52, 332
4/14/2008 20:00:48, 8.252, 789.8625, 52, 331
4/14/2008 20:00:53, 8.3373, 1007.968, 52, 331
4/14/2008 20:00:58, 8.2215, 730.8667, 53, 332
4/14/2008 20:01:03, 8.3129, 979.364, 52, 331
4/14/2008 20:01:08, 8.2154, 734.4422, 52, 335
4/14/2008 20:01:13, 8.3251, 1024.0577, 50, 331
4/14/2008 20:01:18, 8.2581, 804.1645, 51, 330
4/14/2008 20:01:23, 8.3617, 1036.572, 51, 335
4/14/2008 20:01:28, 8.2459, 797.0135, 52, 337
4/14/2008 20:01:33, 8.3495, 1013.3312, 51, 333
4/14/2008 20:01:38, 8.2276, 748.7442, 52, 333
4/14/2008 20:01:43, 8.3251, 1004.3925, 50, 335
4/14/2008 20:01:48, 8.2459, 782.7115, 51, 332
4/14/2008 20:01:53, 8.3373, 1027.6332, 52, 331
4/14/2008 20:01:58, 8.2703, 816.6787, 52, 323
4/14/2008 20:02:03, 8.3312, 990.0905, 50, 335
4/14/2008 20:02:08, 8.2459, 804.1645, 52, 335
4/14/2008 20:02:13, 8.3495, 1018.6945, 51, 328
4/14/2008 20:02:18, 8.2581, 798.8012, 50, 336
4/14/2008 20:02:23, 8.3373, 1020.4822, 51, 330
4/14/2008 20:02:28, 8.2885, 823.8297, 51, 337
4/14/2008 20:02:33, 8.2946, 952.5477, 52, 336
4/14/2008 20:02:38, 8.2642, 800.589, 52, 333
4/14/2008 20:02:43, 8.2824, 931.0947, 52, 334
4/14/2008 20:02:48, 8.2337, 784.4992, 52, 330
4/14/2008 20:02:53, 8.2946, 970.4252, 52, 334
4/14/2008 20:02:58, 8.2824, 834.5562, 51, 334
4/14/2008 20:03:03, 8.2885, 968.6375, 51, 331
4/14/2008 20:03:08, 8.319, 897.1275, 51, 334
4/14/2008 20:03:13, 8.2703, 918.5805, 50, 337
4/14/2008 20:03:18, 8.3312, 922.156, 52, 328
4/14/2008 20:03:23, 8.2642, 906.0662, 51, 334
4/14/2008 20:03:28, 8.3007, 879.25, 52, 329
4/14/2008 20:03:33, 8.2703, 938.2457, 53, 337
4/14/2008 20:03:38, 8.3251, 904.2785, 50, 335
4/14/2008 20:03:43, 8.2824, 950.76, 52, 333
4/14/2008 20:03:48, 8.3495, 940.0335, 50, 336
4/14/2008 20:03:53, 8.2581, 907.854, 52, 332
4/14/2008 20:03:58, 8.38, 993.666, 50, 332
4/14/2008 20:04:03, 8.2703, 915.005, 51, 334
4/14/2008 20:04:08, 8.3495, 938.2457, 50, 331
4/14/2008 20:04:13, 8.2824, 948.9722, 51, 335
4/14/2008 20:04:18, 8.3373, 909.6417, 51, 336
4/14/2008 20:04:23, 8.2581, 897.1275, 52, 334
4/14/2008 20:04:28, 8.3129, 891.7642, 50, 336
4/14/2008 20:04:33, 8.2459, 884.6132, 50, 334
4/14/2008 20:04:38, 8.3617, 993.666, 51, 330
4/14/2008 20:04:43, 8.2764, 932.8825, 51, 333
4/14/2008 20:04:48, 8.3617, 941.8212, 50, 333
4/14/2008 20:04:53, 8.2764, 934.6702, 52, 328
4/14/2008 20:04:58, 8.319, 891.7642, 52, 335
4/14/2008 20:05:03, 8.2398, 863.1602, 51, 332
4/14/2008 20:05:08, 8.3068, 913.2172, 51, 335
4/14/2008 20:05:13, 8.2459, 884.6132, 51, 336
4/14/2008 20:05:18, 8.3556, 991.8782, 50, 334
4/14/2008 20:05:23, 8.2764, 945.3967, 52, 337
4/14/2008 20:05:28, 8.3495, 934.6702, 51, 333
4/14/2008 20:05:33, 8.2703, 931.0947, 51, 335
4/14/2008 20:05:38, 8.3312, 906.0662, 50, 331
4/14/2008 20:05:43, 8.2459, 884.6132, 52, 334
4/14/2008 20:05:48, 8.3312, 941.8212, 51, 337
4/14/2008 20:05:53, 8.2581, 898.9152, 52, 329
4/14/2008 20:05:58, 8.3678, 984.7272, 51, 335
4/14/2008 20:06:03, 8.2824, 940.0335, 50, 338
4/14/2008 20:06:08, 8.3434, 925.7315, 53, 335
4/14/2008 20:06:13, 8.2824, 947.1845, 52, 329
4/14/2008 20:06:18, 8.3495, 929.307, 51, 334
4/14/2008 20:06:23, 8.2703, 922.156, 51, 335
4/14/2008 20:06:28, 8.3617, 957.911, 52, 331
4/14/2008 20:06:33, 8.2581, 906.0662, 50, 331
4/14/2008 20:06:38, 8.3617, 972.213, 50, 333
4/14/2008 20:06:43, 8.252, 857.797, 52, 333
4/14/2008 20:06:48, 8.2946, 881.0377, 50, 332
4/14/2008 20:06:53, 8.2459, 868.5235, 50, 335
4/14/2008 20:06:58, 8.2824, 877.4622, 51, 334
4/14/2008 20:07:03, 8.2276, 829.193, 53, 337
4/14/2008 20:07:08, 8.2703, 866.7357, 50, 326
4/14/2008 20:07:13, 8.1849, 666.5077, 1366, 339
4/14/2008 20:07:18, 8.2032, 745.1687, 51, 333
4/14/2008 20:07:23, 8.1483, 523.4877, 1366, 334
4/14/2008 20:07:28, 8.1361, 509.1857, 1366, 331
4/14/2008 20:07:33, 8.0995, 384.0432, 1367, 335
4/14/2008 20:07:38, 8.0995, 373.3167, 1367, 334
4/14/2008 20:07:43, 8.0629, 248.1742, 1366, 331
4/14/2008 20:07:48, 8.0568, 241.0232, 1367, 330
4/14/2008 20:07:53, 8.0263, 149.848, 1366, 338
4/14/2008 20:07:58, 8.0141, 128.395, 1367, 329
4/14/2008 20:08:03, 7.9958, 74.7625, 1366, 331
4/14/2008 20:08:08, 7.9775, 46.1585, 1366, 328
4/14/2008 20:08:13, 7.9654, 13.979, 1366, 326
4/14/2008 20:08:18, 7.9532,-3.8986, 1366, 335
4/14/2008 20:08:23, 7.9471,-5.6863, 1366, 331
4/14/2008 20:08:28, 7.941,-7.4741, 1365, 327
4/14/2008 20:08:33, 7.9349,-7.4741, 1366, 330
4/14/2008 20:08:38, 7.9227,-9.2618, 1366, 323
4/14/2008 20:08:43, 7.9166,-9.2618, 1366, 331
4/14/2008 20:08:48, 7.9105,-9.2618, 1367, 331
4/14/2008 20:08:53, 7.8983,-12.8373, 1366, 333
4/14/2008 20:08:58, 7.8983,-11.0496, 1366, 326
4/14/2008 20:09:03, 7.8861,-12.8373, 1366, 323
4/14/2008 20:09:08, 7.8861,-12.8373, 1366, 325
4/14/2008 20:09:13, 7.8739,-12.8373, 1366, 326
4/14/2008 20:09:18, 7.8678,-12.8373, 1366, 328
4/14/2008 20:09:23, 7.8617,-12.8373, 1366, 323
4/14/2008 20:09:28, 7.8556,-11.0496, 1367, 326
4/14/2008 20:09:33, 7.8495,-11.0496, 1366, 330
4/14/2008 20:09:38, 7.8434,-11.0496, 1366, 326
4/14/2008 20:09:43, 7.8373,-11.0496, 1367, 329
4/14/2008 20:09:48, 7.8312,-11.0496, 1366, 326
4/14/2008 20:09:53, 7.8251,-9.2618, 1366, 326
4/14/2008 20:09:58, 7.819,-11.0496, 1366, 325
4/14/2008 20:10:03, 7.8129,-11.0496, 1366, 326
4/14/2008 20:10:08, 7.8068,-9.2618, 1366, 333
4/14/2008 20:10:13, 7.8007,-9.2618, 1366, 327
4/14/2008 20:10:18, 7.7946,-11.0496, 1366, 325
4/14/2008 20:10:23, 7.7885,-9.2618, 1366, 324
4/14/2008 20:10:28, 7.7824,-9.2618, 1366, 328
4/14/2008 20:10:33, 7.7824,-11.0496, 1365, 325
4/14/2008 20:10:38, 7.7763,-9.2618, 1366, 336
4/14/2008 20:10:43, 7.7702,-9.2618, 1366, 328
4/14/2008 20:10:48, 7.7641,-9.2618, 1366, 328
4/14/2008 20:10:53, 7.758,-9.2618, 1366, 325
4/14/2008 20:10:58, 7.7519,-9.2618, 1366, 329
4/14/2008 20:11:03, 7.7458,-9.2618, 1366, 329
4/14/2008 20:11:08, 7.7458,-9.2618, 1366, 332
4/14/2008 20:11:13, 7.7397,-9.2618, 1367, 328
4/14/2008 20:11:18, 7.7336,-9.2618, 1366, 329
4/14/2008 20:11:23, 7.7214,-9.2618, 1366, 324
4/14/2008 20:11:28, 7.7214,-9.2618, 1366, 327
4/14/2008 20:11:33, 7.7153,-9.2618, 1367, 326
4/14/2008 20:11:38, 7.7092,-9.2618, 1366, 326
4/14/2008 20:11:43, 7.7092,-9.2618, 1365, 329
4/14/2008 20:11:48, 7.7031,-9.2618, 1367, 328
4/14/2008 20:11:53, 7.697,-9.2618, 1367, 331
4/14/2008 20:11:58, 7.697,-9.2618, 1366, 335
4/14/2008 20:12:03, 7.6909,-9.2618, 1365, 326
4/14/2008 20:12:08, 7.6848,-9.2618, 1366, 328
4/14/2008 20:12:13, 7.6787,-9.2618, 1366, 328
4/14/2008 20:12:18, 7.6787,-9.2618, 1366, 329
4/14/2008 20:12:23, 7.6666,-7.4741, 1366, 331
4/14/2008 20:12:28, 7.6666,-7.4741, 1367, 330
4/14/2008 20:12:33, 7.6605,-9.2618, 1366, 332
4/14/2008 20:12:38, 7.6544,-9.2618, 1367, 328
4/14/2008 20:12:43, 7.6483,-9.2618, 1366, 329
4/14/2008 20:12:48, 7.6483,-9.2618, 1366, 333
4/14/2008 20:12:53, 7.6422,-9.2618, 1366, 328
4/14/2008 20:12:58, 7.6422,-7.4741, 1366, 324
4/14/2008 20:13:03, 7.63,-9.2618, 1366, 328
4/14/2008 20:13:08, 7.63,-9.2618, 1366, 331
4/14/2008 20:13:13, 7.6239,-9.2618, 1366, 331
4/14/2008 20:13:18, 7.6178,-7.4741, 1367, 327
4/14/2008 20:13:23, 7.6178,-9.2618, 1366, 327
4/14/2008 20:13:28, 7.6117,-9.2618, 1366, 328
4/14/2008 20:13:33, 7.6117,-9.2618, 1366, 331
4/14/2008 20:13:38, 7.6056,-9.2618, 1367, 325
4/14/2008 20:13:43, 7.5934,-9.2618, 1366, 333
4/14/2008 20:13:48, 7.5934,-9.2618, 1366, 328
4/14/2008 20:13:53, 7.5873,-7.4741, 1365, 327
4/14/2008 20:13:58, 7.5812,-7.4741, 1366, 327
4/14/2008 20:14:03, 7.5812,-9.2618, 1366, 332
4/14/2008 20:14:08, 7.5751,-9.2618, 1365, 329
4/14/2008 20:14:13, 7.569,-7.4741, 1366, 333
4/14/2008 20:14:18, 7.5629,-7.4741, 1366, 327
4/14/2008 20:14:23, 7.5629,-9.2618, 1367, 332
4/14/2008 20:14:28, 7.5629,-7.4741, 1366, 328
4/14/2008 20:14:33, 7.5568,-9.2618, 1366, 334
4/14/2008 20:14:38, 7.5507,-7.4741, 1366, 334
4/14/2008 20:14:43, 7.5446,-7.4741, 1366, 330
4/14/2008 20:14:48, 7.5385,-7.4741, 1366, 331
4/14/2008 20:14:53, 7.5385,-9.2618, 1366, 334
4/14/2008 20:14:58, 7.5324,-7.4741, 1366, 330
4/14/2008 20:15:03, 7.5324,-7.4741, 1366, 325
4/14/2008 20:15:08, 7.5263,-7.4741, 1367, 326
4/14/2008 20:15:13, 7.5263,-9.2618, 1367, 324
4/14/2008 20:15:18, 7.5202,-9.2618, 1366, 332
4/14/2008 20:15:23, 7.5141,-9.2618, 1366, 330
4/14/2008 20:15:28, 7.508,-9.2618, 1366, 327
4/14/2008 20:15:33, 7.508,-9.2618, 1366, 327
4/14/2008 20:15:38, 7.5019,-7.4741, 1366, 329
4/14/2008 20:15:43, 7.5019,-7.4741, 1366, 327
4/14/2008 20:15:48, 7.4958,-9.2618, 1366, 332
4/14/2008 20:15:53, 7.4897,-9.2618, 1366, 330
4/14/2008 20:15:58, 7.4897,-7.4741, 1366, 330
4/14/2008 20:16:03, 7.4836,-9.2618, 1365, 326
4/14/2008 20:16:08, 7.4836,-9.2618, 1366, 330
4/14/2008 20:16:13, 7.4775,-9.2618, 1366, 330
4/14/2008 20:16:18, 7.4775,-9.2618, 1366, 329
4/14/2008 20:16:23, 7.4714,-9.2618, 1366, 330
4/14/2008 20:16:28, 7.4653,-9.2618, 1366, 330
4/14/2008 20:16:33, 7.4653,-9.2618, 1366, 329
4/14/2008 20:16:38, 7.4531,-9.2618, 1366, 333
4/14/2008 20:16:43, 7.4531,-9.2618, 1366, 328
4/14/2008 20:16:48, 7.4531,-9.2618, 1366, 327
4/14/2008 20:16:53, 7.447,-11.0496, 1366, 332
4/14/2008 20:16:58, 7.447,-11.0496, 1366, 330
4/14/2008 20:17:03, 7.4409,-11.0496, 1366, 333
4/14/2008 20:17:08, 7.4348,-7.4741, 1366, 329
4/14/2008 20:17:13, 7.4348,-2.1108, 1366, 330
4/14/2008 20:17:18, 7.4348, 5.0402, 1366, 327
4/14/2008 20:17:23, 7.4409, 35.432, 1367, 330
4/14/2008 20:17:28, 7.4348, 37.2197, 1366, 328
4/14/2008 20:17:33, 7.4409, 80.1257, 1366, 329
4/14/2008 20:17:38, 7.4348, 80.1257, 1367, 335
4/14/2008 20:17:43, 7.4531, 148.0602, 1366, 325
4/14/2008 20:17:48, 7.4531, 144.4847, 1366, 328
4/14/2008 20:17:53, 7.4897, 287.5047, 1366, 326
4/14/2008 20:17:58, 7.4836, 280.3537, 1367, 329
4/14/2008 20:18:03, 7.5507, 503.8225, 1366, 328
4/14/2008 20:18:08, 7.5568, 469.8552, 1366, 328
4/14/2008 20:18:13, 7.6422, 711.2015, 53, 325
4/14/2008 20:18:18, 7.6361, 596.7855, 1366, 338
4/14/2008 20:18:23, 7.7641, 856.0092, 50, 329
4/14/2008 20:18:28, 7.7458, 657.569, 1365, 332
4/14/2008 20:18:33, 7.8739, 920.3682, 51, 333
4/14/2008 20:18:38, 7.819, 734.4422, 54, 333
4/14/2008 20:18:43, 7.9288, 974.0007, 50, 335
4/14/2008 20:18:48, 7.8861, 836.344, 53, 330
4/14/2008 20:18:53, 7.9288, 970.4252, 53, 324
4/14/2008 20:18:58, 7.8434, 770.1972, 52, 326
4/14/2008 20:19:03, 7.9532, 991.8782, 51, 333
4/14/2008 20:19:08, 7.8495, 766.6217, 53, 334
4/14/2008 20:19:13, 7.9166, 959.6987, 50, 333
4/14/2008 20:19:18, 7.8983, 825.6175, 52, 330
4/14/2008 20:19:23, 7.8922, 943.609, 53, 331
4/14/2008 20:19:28, 7.9593, 916.7927, 51, 327
4/14/2008 20:19:33, 7.88, 922.156, 52, 333
4/14/2008 20:19:38, 7.9044, 820.2542, 51, 334
4/14/2008 20:19:43, 7.9288, 963.2742, 50, 330
4/14/2008 20:19:48, 7.9227, 839.9195, 52, 329
4/14/2008 20:19:53, 7.8556, 897.1275, 53, 330
4/14/2008 20:19:58, 7.9654, 893.552, 52, 334
4/14/2008 20:20:03, 7.8373, 870.3112, 51, 329
4/14/2008 20:20:08, 8.0202, 977.5762, 52, 331
4/14/2008 20:20:13, 7.8617, 882.8255, 53, 329
4/14/2008 20:20:18, 7.9836, 911.4295, 51, 332
4/14/2008 20:20:23, 7.8739, 902.4907, 51, 330
4/14/2008 20:20:28, 7.9836, 898.9152, 53, 337
4/14/2008 20:20:33, 7.8007, 805.9522, 50, 331
