Filename:
C:\AO-51Tlm\WOD\2007\Wd041300

Start Time
4/13/2007 1:50:44
Collection Interval
30 Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/13/2007 12:03:14, .4152, .6272, 7.9288, 6.613, 5.2457, 3.9357, 2.6266, 1.3118, 968.6375, 15.147, 70.9365, 690.3408, 240.9524, 77.6014, 75.9124, 221.5599, 670.0922, .9661, 48, 9.0112, 8.7643,-4.5197, 8.269, 10.2391, 8.9125, 9.7002, 12.9084, 9.4053, 21.9927, 14.877
4/13/2007 12:03:44, .4175, .6272, 7.9593, 6.6447, 5.271, 3.9546, 2.6389, 1.3191, 1011.5435, 15.147, 69.9765, 666.6037, 300.7104, 79.5774, 66.1725, 227.0963, 717.2774, .9661, 49, 9.0112, 8.8631,-4.3354, 8.4674, 10.3369, 9.1099, 9.8474, 12.8602, 9.4545, 22.1342, 14.9248
4/13/2007 12:04:14, .4175, .6298, 8.0141, 6.6869, 5.3047, 3.9797, 2.6536, 1.3287, 1059.8127, 15.147, 69.9765, 630.9982, 370.7392, 79.5774, 63.2505, 232.6327, 772.3269, .9661, 50, 9.1099, 9.0112,-4.152, 8.6159, 10.4346, 9.2577, 9.9944, 12.812, 9.5528, 22.3228, 15.0205
4/13/2007 12:04:44, .4175, .6298, 8.0751, 6.7396, 5.3512, 4.0111, 2.6757, 1.3408, 1109.8697, 15.159, 69.0166, 582.5352, 445.4367, 81.5535, 69.0945, 237.6658, 819.5122, .9622, 52, 9.1099, 9.1099,-3.9694, 8.8137, 10.5323, 9.4053, 10.0923, 12.7637, 9.6511, 22.5114, 15.1161
4/13/2007 12:05:14, .4152, .6272, 8.1361, 6.7871, 5.3891, 4.0425, 2.6978, 1.3504, 1143.837, 15.147, 67.0966, 521.2146, 511.7307, 81.5535, 81.2694, 241.6922, 843.1048, .9622, 52, 9.2084, 9.1592,-3.7271, 9.0112, 10.5811, 9.5528, 10.2391, 12.7155, 9.7002, 22.7, 15.2117
4/13/2007 12:05:44, .4175, .6272, 8.1727, 6.8188, 5.4102, 4.0582, 2.7076, 1.3552, 1158.139, 15.159, 64.2168, 462.8611, 561.2177, 81.5535, 82.7304, 247.7319, 835.2406, .9622, 49, 9.2577, 9.3069,-3.3663, 9.2084, 10.6299, 9.6511, 10.3858, 12.6672, 9.7983, 22.9357, 15.3072
4/13/2007 12:06:14, .4175, .6272, 8.2032, 6.8399, 5.4271, 4.0676, 2.715, 1.3601, 1159.9267, 15.159, 60.3769, 413.409, 596.699, 81.5535, 76.8864, 253.7716, 815.5801, .9622, 49, 9.3069, 9.4053,-2.89, 9.3561, 10.6787, 9.7983, 10.4346, 12.619, 9.8474, 23.1714, 15.355
4/13/2007 12:06:44, .4175, .6272, 8.2032, 6.8399, 5.4271, 4.0676, 2.7125, 1.3577, 1127.7472, 15.147, 55.5772, 288.7897, 662.0593, 81.5535, 72.5035, 259.8113, 666.16, .9622, 51, 9.3561, 9.5037,-2.3603, 9.5528, 10.6787, 9.8964, 10.5811, 12.5707, 9.9454, 23.407, 15.4983
4/13/2007 12:07:14, .4175, .6272, 8.2154, 6.8505, 5.4313, 4.0738, 2.7174, 1.3601, 1133.1105, 15.159, 49.8174, 282.8554, 655.5232, 80.5655, 84.1914, 263.3345, 725.1416, .9622, 49, 9.4053, 9.5528,-1.779, 9.7002, 10.6787, 10.0434, 10.6299, 12.5224, 10.0434, 23.5484, 15.5938
4/13/2007 12:07:44, .4175, .6272, 8.1971, 6.8399, 5.4229, 4.0676, 2.7125, 1.3577, 1095.5677, 15.147, 44.0577, 198.7869, 684.4685, 79.5774, 86.1394, 267.3609, 642.5674, .9622, 51, 9.4545, 9.6511,-1.148, 9.8964, 10.7274, 10.1902, 10.6787, 12.5224, 10.0923, 23.784, 15.6892
4/13/2007 12:08:14, .4175, .6272, 8.1727, 6.8188, 5.406, 4.0519, 2.7027, 1.3504, 1047.2985, 15.147, 39.2579, 123.6197, 705.944, 77.6014, 77.3734, 272.8973, 552.129, .9622, 51, 9.5528, 9.7492,-.5253, 10.0434, 10.7762, 10.288, 10.7762, 12.4741, 10.1902, 23.9725, 15.7369
4/13/2007 12:08:44, .4175, .6272, 8.1483, 6.7977, 5.3933, 4.0425, 2.6953, 1.3456, 1006.1802, 15.147, 34.4581, 64.2772, 718.0823, 75.6253, 71.5295, 277.9304, 481.3511, .9622, 48, 9.602, 9.8474, .0897, 10.1902, 10.8249, 10.3858, 10.8249, 12.4258, 10.2391, 24.1139, 15.88
4/13/2007 12:09:14, .4175, .6272, 8.13, 6.7924, 5.3849, 4.0362, 2.6904, 1.3432, 981.1517, 15.147, 30.6183, 12.847, 722.7509, 75.6253, 82.2434, 282.9635, 453.8263, .9622, 49, 9.6511, 9.9454, .7524, 10.3369, 10.8249, 10.5323, 10.9224, 12.4258, 10.3369, 24.3024, 15.9754
4/13/2007 12:09:44, .4152, .6272, 8.1239, 6.7819, 5.3765, 4.033, 2.688, 1.3408, 970.4252, 15.147, 27.7384, 9.8799, 719.0161, 72.6612, 109.5152, 285.9833, 477.419, .9661, 51, 9.7492, 10.0434, 1.5153, 10.5323, 10.8736, 10.5811, 10.971, 12.3775, 10.3858, 24.538, 16.0708
4/13/2007 12:10:14, .4152, .6272, 8.1178, 6.7766, 5.3722, 4.0299, 2.6855, 1.3408, 993.666, 15.147, 36.378, 14.8251, 706.8777, 69.6971, 132.8911, 287.4933, 567.8574, .9661, 49, 9.7983, 10.1413, 2.3217, 10.6787, 10.8736, 10.6787, 11.0197, 12.3775, 10.4835, 24.7265, 16.1661
4/13/2007 12:10:44, .4175, .6272, 8.1239, 6.7871, 5.3849, 4.0393, 2.6929, 1.3456, 1040.1475, 15.147, 77.6562, 14.8251, 696.6068, 68.7091, 135.3261, 291.0164, 646.4995, .9661, 50, 9.8474, 10.2391, 3.2229, 10.8249, 10.8736, 10.7762, 11.0197, 12.3775, 10.5323, 24.9149, 16.2614
4/13/2007 12:11:14, .4175, .6272, 8.1483, 6.8082, 5.3976, 4.0487, 2.7002, 1.348, 1077.6902, 15.147, 117.0144, 16.8031, 691.0045, 70.6852, 125.0991, 294.0363, 693.6848, .9701, 49, 9.9454, 10.288, 4.1641, 10.9224, 10.8736, 10.8249, 11.0197, 12.3292, 10.5811, 25.0563, 16.4043
4/13/2007 12:11:44, .4175, .6272, 8.1666, 6.8293, 5.4187, 4.0644, 2.7101, 1.3528, 1109.8697, 15.147, 151.5729, 18.7812, 682.6011, 73.6493, 120.2292, 298.566, 736.938, .9701, 48, 9.9944, 10.3858, 5.0418, 11.0684, 10.8736, 10.971, 11.0684, 12.3292, 10.6787, 25.2448, 16.4995
4/13/2007 12:12:14, .4175, .6272, 8.2093, 6.861, 5.444, 4.0864, 2.7248, 1.3601, 1158.139, 15.147, 198.6108, 18.7812, 662.993, 72.6612, 131.9171, 301.0826, 803.7838, .9701, 50, 10.0434, 10.4835, 5.9608, 11.2143, 10.8736, 11.0197, 11.117, 12.2808, 10.7274, 25.4334, 16.5948
4/13/2007 12:12:44, .4175, .6272, 8.2703, 6.9085, 5.4819, 4.1115, 2.7444, 1.3721, 1218.9225, 15.147, 261.9679, 17.7922, 629.3791, 71.6732, 150.91, 304.1024, 874.5617, .9701, 51, 10.1413, 10.5811, 6.8201, 11.3601, 10.9224, 11.117, 11.1657, 12.2325, 10.8249, 25.6219, 16.7375
4/13/2007 12:13:14, .4175, .6272, 8.3312, 6.9613, 5.5241, 4.146, 2.764, 1.3818, 1268.9795, 15.159, 326.285, 14.8251, 591.0967, 70.6852, 162.1109, 307.6256, 925.679, .9701, 49, 10.1902, 10.6299, 7.6718, 11.5058, 10.9224, 11.2143, 11.2143, 12.2808, 10.8736, 25.8105, 16.8327
4/13/2007 12:13:44, .4175, .6272, 8.3739, 6.9982, 5.5537, 4.168, 2.7787, 1.389, 1297.5835, 15.159, 367.5632, 13.836, 561.2177, 71.6732, 168.9289, 311.1487, 953.2038, .974, 51, 10.2391, 10.7274, 8.6159, 11.6028, 10.971, 11.3115, 11.2143, 12.2325, 10.8736, 25.9519, 16.9278
4/13/2007 12:14:14, .4175, .6272, 8.4044, 7.0193, 5.5748, 4.1806, 2.7885, 1.3938, 1310.0977, 15.159, 385.8024, 16.8031, 540.6759, 74.6373, 182.0778, 314.1686, 961.068, .9701, 49, 10.3369, 10.8249, 9.602, 11.7483, 10.9224, 11.3601, 11.2143, 12.2325, 10.971, 26.0934, 17.0229
4/13/2007 12:14:44, .4175, .6272, 8.4227, 7.0352, 5.5832, 4.19, 2.7935, 1.3962, 1311.8855, 15.159, 390.6022, 19.7703, 519.2004, 76.6134, 203.9927, 314.1686, 961.068, .9701, 49, 10.3858, 10.8736, 10.5811, 11.8452, 10.9224, 11.4572, 11.2143, 12.2325, 11.0197, 26.1877, 17.1656
4/13/2007 12:15:14, .4175, .6298, 8.4288, 7.0457, 5.5916, 4.1963, 2.7984, 1.3986, 1308.31, 15.159, 404.0416, 21.7484, 487.454, 77.6014, 222.0115, 313.162, 945.3396, .9701, 49, 10.4346, 10.971, 11.6028, 11.9421, 10.8736, 11.4572, 11.2143, 12.2325, 11.0684, 26.2349, 17.2606
4/13/2007 12:15:44, .4175, .6272, 8.4532, 7.0668, 5.6085, 4.2057, 2.8057, 1.4011, 1306.5222, 15.159, 437.64, 20.7593, 448.2378, 78.5894, 225.4205, 311.1487, 929.6112, .9701, 49, 10.5323, 11.0197, 12.6672, 11.9905, 10.8249, 11.5058, 11.2143, 12.2325, 11.117, 26.3292, 17.3557
4/13/2007 12:16:14, .4175, .6272, 8.4715, 7.0826, 5.6212, 4.2151, 2.8106, 1.4035, 1299.3712, 15.159, 471.2385, 19.7703, 414.624, 80.5655, 217.1416, 308.6322, 909.9506, .974, 48, 10.5811, 11.117, 13.6303, 12.0389, 10.8249, 11.6028, 11.1657, 12.2325, 11.2143, 26.3292, 17.4507
4/13/2007 12:16:44, .4152, .6272, 8.4776, 7.0879, 5.6212, 4.2182, 2.8131, 1.4035, 1286.857, 15.159, 491.3976, 18.7812, 391.281, 83.5296, 213.2456, 303.0958, 890.2901, .974, 50, 10.6299, 11.1657, 14.5898, 12.1357, 10.8249, 11.6513, 11.1657, 12.2325, 11.2629, 26.3292, 17.5457
4/13/2007 12:17:14, .4175, .6272, 8.4776, 7.0826, 5.6212, 4.2182, 2.8106, 1.4035, 1267.1917, 15.159, 492.3576, 21.7484, 365.1369, 84.5176, 227.8555, 297.5594, 858.8332, .9701, 48, 10.6787, 11.2143, 15.4983, 12.2325, 10.8249, 11.7483, 11.1657, 12.2325, 11.3115, 26.3292, 17.6407
4/13/2007 12:17:44, .4175, .6272, 8.4593, 7.0721, 5.6127, 4.2088, 2.8082, 1.4011, 1238.5877, 15.159, 487.5578, 23.7264, 327.7882, 84.5176, 252.6924, 292.023, 807.7159, .9701, 51, 10.7762, 11.3115, 16.4043, 12.3292, 10.7274, 11.7483, 11.1657, 12.2325, 11.3601, 26.282, 17.7356
4/13/2007 12:18:14, .4152, .6272, 8.441, 7.0615, 5.6043, 4.2025, 2.8008, 1.3962, 1201.045, 15.147, 490.4377, 25.7045, 279.2349, 84.5176, 272.1722, 288.4999, 748.7343, .9701, 52, 10.8249, 11.3601, 17.3082, 12.3775, 10.6787, 11.7483, 11.117, 12.2325, 11.4087, 26.1877, 17.7831
4/13/2007 12:18:44, .4175, .6272, 8.4349, 7.0563, 5.5959, 4.1994, 2.7984, 1.3938, 1176.0165, 15.159, 501.9572, 24.7155, 243.7536, 87.4817, 278.5032, 285.9833, 713.3453, .974, 50, 10.8736, 11.4087, 18.2576, 12.3775, 10.6299, 11.7483, 11.0684, 12.2325, 11.4572, 26.0462, 17.878
4/13/2007 12:19:14, .4175, .6272, 8.441, 7.0615, 5.6001, 4.2025, 2.7984, 1.3962, 1172.441, 15.147, 511.5567, 24.7155, 237.2176, 92.4219, 276.5552, 283.4668, 713.3453, .9701, 51, 10.9224, 11.5058, 19.2052, 12.3775, 10.5323, 11.7968, 10.971, 12.2325, 11.5058, 25.9048, 17.9255
4/13/2007 12:19:44, .4175, .6272, 8.4532, 7.0668, 5.6085, 4.2057, 2.8033, 1.3962, 1177.8042, 15.159, 511.5567, 24.7155, 248.4222, 97.362, 277.0422, 279.9436, 725.1416, .9701, 50, 10.971, 11.5543, 20.104, 12.4258, 10.4835, 11.7968, 10.8736, 12.2325, 11.5543, 25.8576, 18.0204
4/13/2007 12:20:14, .4152, .6272, 8.4471, 7.0668, 5.6085, 4.2057, 2.8033, 1.3962, 1172.441, 15.159, 505.797, 24.7155, 250.2896, 100.3261, 282.8862, 276.9238, 721.2095, .9701, 49, 11.0197, 11.6028, 20.9544, 12.4741, 10.3858, 11.8452, 10.8249, 12.2325, 11.5543, 25.8105, 18.0678
4/13/2007 12:20:44, .4175, .6298, 8.4471, 7.0615, 5.6043, 4.2025, 2.7984, 1.3962, 1149.2002, 15.147, 508.6769, 24.7155, 224.1455, 101.3142, 290.6781, 273.9039, 685.8206, .9701, 50, 11.0684, 11.6513, 21.7568, 12.5224, 10.3369, 11.8452, 10.8249, 12.2325, 11.6028, 25.8105, 18.1153
4/13/2007 12:21:14, .4175, .6272, 8.4166, 7.0457, 5.5874, 4.1931, 2.7885, 1.389, 1091.9922, 15.147, 535.5557, 22.7374, 119.5691, 105.2663, 297.9831, 272.394, 528.5363, .9701, 51, 11.1657, 11.6998, 22.5114, 12.619, 10.288, 11.9421, 10.7762, 12.2808, 11.6513, 25.7633, 18.1627
4/13/2007 12:21:44, .4175, .6272, 8.4227, 7.0457, 5.5874, 4.1931, 2.7935, 1.3914, 1093.78, 15.147, 541.3154, 20.7593, 147.5806, 104.2782, 292.1391, 269.8775, 607.1785, .9701, 52, 11.2143, 11.7483, 23.2185, 12.619, 10.3369, 11.8937, 10.8249, 12.2808, 11.6513, 25.7162, 18.2101
4/13/2007 12:22:14, .4175, .6298, 8.4227, 7.0457, 5.5874, 4.1931, 2.791, 1.389, 1086.629, 15.147, 544.1953, 19.7703, 141.0446, 106.2543, 293.6001, 267.3609, 595.3821, .9701, 49, 11.2143, 11.7968, 23.9254, 12.6672, 10.3369, 11.9905, 10.7762, 12.2808, 11.7483, 25.6219, 18.2576
4/13/2007 12:22:44, .4175, .6272, 8.4227, 7.0457, 5.5916, 4.1963, 2.7935, 1.3914, 1088.4167, 15.147, 530.7559, 17.7922, 155.9841, 109.2184, 300.9051, 264.3411, 607.1785, .9701, 50, 11.3115, 11.8452, 24.5851, 12.7155, 10.3369, 12.0873, 10.7274, 12.2808, 11.7483, 25.5748, 18.305
4/13/2007 12:23:14, .4175, .6272, 8.4227, 7.051, 5.5959, 4.1963, 2.7935, 1.3914, 1084.8412, 15.147, 511.5567, 16.8031, 171.8573, 113.1705, 312.593, 262.3279, 611.1106, .9701, 52, 11.3601, 11.8937, 25.1977, 12.812, 10.2391, 12.0873, 10.7274, 12.2808, 11.7968, 25.4805, 18.3524
4/13/2007 12:23:44, .4175, .6298, 8.4227, 7.051, 5.5916, 4.1963, 2.7935, 1.389, 1075.9025, 15.147, 505.797, 15.8141, 169.9899, 116.1346, 319.8979, 259.308, 599.3142, .974, 50, 11.3601, 11.9421, 25.8105, 12.9084, 10.2391, 12.0873, 10.7274, 12.3292, 11.7968, 25.4334, 18.3998
4/13/2007 12:24:14, .4175, .6272, 8.4227, 7.0563, 5.5959, 4.1994, 2.7935, 1.3914, 1072.327, 15.147, 524.0362, 14.8251, 155.9841, 119.0987, 315.515, 257.2948, 599.3142, .9701, 51, 11.4572, 11.9905, 26.3764, 12.9566, 10.2391, 12.1357, 10.7762, 12.3292, 11.8452, 25.4334, 18.3998
4/13/2007 12:24:44, .4175, .6272, 8.441, 7.0668, 5.6043, 4.2057, 2.7984, 1.3914, 1077.6902, 15.147, 554.7548, 12.847, 143.8458, 123.0509, 300.9051, 256.7915, 603.2464, .974, 50, 11.4572, 11.9905, 26.8954, 13.053, 10.288, 12.1841, 10.8736, 12.3292, 11.8452, 25.4805, 18.4946
4/13/2007 12:25:14, .4175, .6272, 8.4532, 7.0721, 5.6127, 4.2088, 2.8033, 1.3938, 1083.0535, 15.147, 579.7137, 11.8579, 140.1109, 123.0509, 284.3472, 255.7848, 607.1785, .974, 52, 11.5058, 12.0389, 27.3676, 13.1493, 10.3858, 12.3775, 10.9224, 12.3292, 11.8937, 25.5276, 18.4946
4/13/2007 12:25:44, .4175, .6272, 8.4593, 7.0826, 5.6169, 4.212, 2.8057, 1.3962, 1083.0535, 15.147, 590.2732, 12.847, 142.9121, 121.0748, 277.0422, 254.2749, 607.1785, .974, 50, 11.5543, 12.0873, 27.7456, 13.2937, 10.5323, 12.5224, 11.0197, 12.3775, 11.9421, 25.6219, 18.542
4/13/2007 12:26:14, .4175, .6298, 8.4593, 7.0774, 5.6169, 4.212, 2.8033, 1.3938, 1070.5392, 15.147, 589.3133, 12.847, 140.1109, 115.1466, 280.4512, 251.2551, 587.5179, .974, 49, 11.6028, 12.1357, 28.0766, 13.438, 10.6299, 12.6672, 11.117, 12.3775, 11.9421, 25.7162, 18.5894
4/13/2007 12:26:44, .4175, .6272, 8.441, 7.0668, 5.6043, 4.2057, 2.7984, 1.389, 1040.1475, 15.147, 588.3533, 13.836, 120.5028, 108.2304, 288.2431, 246.7253, 544.2648, .9701, 50, 11.6513, 12.1841, 28.3605, 13.6303, 10.7274, 12.812, 11.3115, 12.3775, 11.9905, 25.7162, 18.6368
4/13/2007 12:27:14, .4152, .6272, 8.4227, 7.051, 5.5959, 4.1963, 2.791, 1.389, 1006.1802, 15.147, 594.113, 13.836, 93.425, 102.3022, 290.1911, 242.1955, 493.1474, .9701, 51, 11.6998, 12.2325, 28.5973, 13.7745, 10.8249, 12.9084, 11.4572, 12.3775, 12.0389, 25.7162, 18.6842
4/13/2007 12:27:44, .4152, .6272, 8.4105, 7.0404, 5.5832, 4.19, 2.7861, 1.3842, 977.5762, 15.147, 610.4323, 11.8579, 71.0158, 99.3381, 284.3472, 236.1558, 453.8263, .974, 50, 11.6998, 12.2325, 28.8342, 13.8705, 10.9224, 13.053, 11.6028, 12.4258, 12.0873, 25.7162, 18.779
4/13/2007 12:28:14, .4175, .6298, 8.4105, 7.0404, 5.5832, 4.19, 2.7861, 1.3842, 966.8497, 15.147, 629.6314, 9.8799, 63.546, 99.3381, 273.6332, 231.1228, 442.03, .9701, 52, 11.7483, 12.2808, 29.0238, 13.9665, 11.0684, 13.1974, 11.6998, 12.4258, 12.1357, 25.7162, 18.8263
4/13/2007 12:28:44, .4175, .6272, 8.4105, 7.0457, 5.5874, 4.1931, 2.7885, 1.3842, 968.6375, 15.135, 644.0308, 6.9127, 69.1483, 100.3261, 263.4063, 225.5864, 445.9621, .974, 48, 11.8452, 12.3292, 29.2136, 14.1105, 11.2143, 13.3418, 11.7483, 12.4258, 12.1841, 25.7633, 18.8737
4/13/2007 12:29:14, .4175, .6298, 8.4227, 7.0563, 5.5959, 4.1963, 2.7935, 1.3866, 970.4252, 15.147, 653.6304, 3.9456, 76.6181, 100.3261, 258.5363, 221.0566, 453.8263, .974, 50, 11.8452, 12.3775, 29.3085, 14.3023, 11.3601, 13.5823, 11.8937, 12.4741, 12.2808, 25.8105, 18.9211
4/13/2007 12:29:44, .4175, .6272, 8.4288, 7.0563, 5.5959, 4.1994, 2.7935, 1.3866, 966.8497, 15.147, 662.27, .9785, 76.6181, 99.3381, 256.1013, 217.5334, 449.8942, .974, 52, 11.8937, 12.4258, 29.356, 14.5419, 11.4572, 13.7264, 12.0873, 12.5224, 12.3292, 25.8576, 19.0158
4/13/2007 12:30:14, .4175, .6272, 8.4227, 7.051, 5.5959, 4.1963, 2.791, 1.3866, 947.1845, 15.147, 675.7094,-2.9777, 55.1426, 100.3261, 251.7184, 215.0169, 430.2337, .9779, 51, 11.9421, 12.5224, 29.356, 14.7334, 11.6028, 13.9665, 12.3292, 12.5224, 12.3775, 25.9991, 19.0631
4/13/2007 12:30:44, .4175, .6272, 8.4044, 7.0457, 5.5832, 4.19, 2.7861, 1.3842, 922.156, 15.147, 695.8685,-4.9558, 26.1973, 101.3142, 240.5174, 213.0037, 434.1658, .974, 49, 11.9905, 12.5707, 29.3085, 14.9726, 11.8452, 14.1585, 12.619, 12.5224, 12.4741, 26.1405, 19.1578
4/13/2007 12:31:14, .4175, .6272, 8.3922, 7.0352, 5.579, 4.1869, 2.7836, 1.3818, 916.7927, 15.135, 716.9875, 3.9456, 25.2636, 103.2902, 227.8555, 214.0103, 449.8942, .974, 49, 12.0389, 12.619, 29.1661, 15.1639, 12.0873, 14.3982, 12.8602, 12.5707, 12.5224, 26.3292, 19.2052
4/13/2007 12:31:44, .4199, .6272, 8.3922, 7.0352, 5.579, 4.1837, 2.7861, 1.3818, 922.156, 15.147, 731.3869, 13.836, 28.9985, 111.1945, 206.9146, 211.9971, 481.3511, .9779, 51, 12.1357, 12.6672, 28.929, 15.355, 12.3775, 14.6855, 13.1493, 12.619, 12.619, 26.4707, 19.2998
4/13/2007 12:32:14, .4175, .6272, 8.3983, 7.0404, 5.5832, 4.19, 2.7861, 1.3842, 931.0947, 15.147, 740.9865, 23.7264, 29.9322, 128.979, 196.2007, 209.9838, 524.6042, .9779, 49, 12.1841, 12.7155, 28.6446, 15.5938, 12.7155, 14.9726, 13.3899, 12.619, 12.6672, 26.6594, 19.3945
4/13/2007 12:32:44, .4175, .6272, 8.4105, 7.051, 5.5916, 4.1963, 2.791, 1.3866, 945.3967, 15.147, 742.9064, 32.6278, 29.9322, 145.7756, 197.6617, 206.964, 559.9932, .9819, 51, 12.2325, 12.812, 28.2658, 15.7846, 13.0048, 15.2595, 13.6784, 12.6672, 12.7637, 26.8482, 19.4891
4/13/2007 12:33:14, .4175, .6272, 8.4227, 7.0615, 5.6001, 4.2025, 2.7959, 1.3866, 963.2742, 15.147, 741.9464, 41.5292, 31.7996, 164.5482, 205.4536, 203.4408, 599.3142, .9819, 49, 12.2808, 12.9084, 27.8874, 16.0231, 13.2456, 15.4983, 13.9665, 12.7155, 12.8602, 27.037, 19.5838
4/13/2007 12:33:44, .4175, .6298, 8.4349, 7.0721, 5.6085, 4.212, 2.8008, 1.389, 984.7272, 15.147, 738.1066, 50.4306, 33.667, 189.249, 210.8106, 198.911, 642.5674, .9858, 52, 12.3775, 12.9566, 27.4148, 16.2138, 13.5342, 15.7369, 14.3023, 12.7155, 12.9566, 27.1786, 19.7257
4/13/2007 12:34:14, .4175, .6272, 8.4532, 7.0826, 5.6212, 4.2214, 2.8082, 1.3938, 1013.3312, 15.147, 733.3068, 59.332, 34.6008, 226.7942, 209.3496, 194.3813, 689.7527, .9858, 51, 12.4258, 13.053, 26.9426, 16.4043, 13.7745, 15.9754, 14.5898, 12.7637, 13.053, 27.3676, 19.8203
4/13/2007 12:34:44, .4175, .6272, 8.4715, 7.1038, 5.6338, 4.2308, 2.8155, 1.3962, 1041.9352, 15.147, 727.5471, 70.2114, 36.4682, 271.2557, 200.5837, 188.8449, 733.0059, .9897, 50, 12.4741, 13.1493, 26.4707, 16.5472, 14.0625, 16.1661, 14.877, 12.812, 13.1974, 27.5565, 19.9149
4/13/2007 12:35:14, .4175, .6272, 8.4959, 7.1196, 5.6507, 4.2434, 2.8229, 1.4011, 1065.176, 15.147, 719.8674, 79.1128, 37.4019, 310.7769, 189.8697, 182.8052, 760.5306, .9937, 53, 12.5707, 13.2456, 25.9519, 16.7375, 14.3502, 16.4043, 15.1161, 12.812, 13.2937, 27.6983, 20.0567
4/13/2007 12:35:44, .4152, .6272, 8.5264, 7.146, 5.6718, 4.2591, 2.8352, 1.4083, 1117.0207, 15.147, 675.7094, 93.9484, 37.4019, 416.4964, 196.6877, 177.2688, 854.9011, .9937, 53, 12.6672, 13.3418, 25.3862, 16.8327, 14.6377, 16.69, 15.355, 12.9084, 13.438, 27.8401, 20.1985
4/13/2007 12:36:14, .4175, .6272, 8.5386, 7.1618, 5.6802, 4.2653, 2.8376, 1.4083, 1095.5677, 15.159, 692.9886, 94.9375, 38.3356, 371.0469, 182.0778, 171.2291, 795.9195, .9937, 51, 12.7155, 13.3899, 24.8207, 17.0229, 14.877, 16.8327, 15.5938, 12.9084, 13.5342, 27.982, 20.293
4/13/2007 12:36:44, .4175, .6272, 8.5569, 7.1776, 5.6971, 4.2747, 2.845, 1.4131, 1109.8697, 15.159, 676.6693, 101.8608, 38.3356, 394.7597, 184.0258, 166.6993, 807.7159, .9976, 49, 12.812, 13.5342, 24.2553, 17.1656, 15.1639, 17.0229, 15.8324, 13.0048, 13.6784, 28.1239, 20.4348
4/13/2007 12:37:14, .4175, .6272, 8.5813, 7.1987, 5.7098, 4.2873, 2.8523, 1.4155, 1122.384, 15.159, 656.5102, 106.806, 38.3356, 423.4126, 184.5128, 162.6729, 811.648, .9976, 49, 12.9084, 13.6303, 23.6427, 17.2606, 15.355, 17.2131, 16.0708, 13.053, 13.7745, 28.3132, 20.5766
4/13/2007 12:37:44, .4175, .6272, 8.6056, 7.2146, 5.7266, 4.2999, 2.8597, 1.4203, 1134.8982, 15.159, 632.5113, 110.7621, 38.3356, 459.9698, 179.1558, 160.6596, 815.5801, 1.0016, 49, 13.0048, 13.7264, 23.03, 17.3557, 15.5938, 17.3557, 16.309, 13.1011, 13.9185, 28.4078, 20.7183
4/13/2007 12:38:14, .4175, .6272, 8.63, 7.2357, 5.7435, 4.3124, 2.867, 1.4228, 1140.2615, 15.159, 600.8327, 112.7402, 38.3356, 504.4312, 167.9549, 157.6398, 807.7159, 1.0016, 49, 13.1011, 13.8225, 22.37, 17.4507, 15.8324, 17.4982, 16.4995, 13.1493, 14.0625, 28.5499, 20.86
4/13/2007 12:38:44, .4175, .6272, 8.6544, 7.2568, 5.7604, 4.325, 2.8769, 1.4252, 1138.4737, 15.159, 561.4745, 111.7512, 38.3356, 551.8567, 156.7539, 155.6266, 788.0553, 1.0016, 50, 13.1974, 13.9665, 21.7568, 17.4982, 16.0708, 17.6407, 16.7375, 13.1974, 14.1585, 28.692, 20.9544
4/13/2007 12:39:14, .4175, .6298, 8.6727, 7.2726, 5.7731, 4.3344, 2.8818, 1.43, 1131.3227, 15.159, 514.4366, 108.7841, 38.3356, 594.3421, 153.345, 153.6133, 756.5985, 1.0055, 49, 13.2937, 14.0625, 21.0488, 17.5457, 16.2614, 17.7356, 16.9278, 13.2937, 14.3023, 28.7868, 21.0961
4/13/2007 12:39:44, .4175, .6272, 8.6849, 7.2832, 5.7773, 4.3375, 2.8842, 1.43, 1115.233, 15.159, 465.4788, 102.8498, 38.3356, 629.9113, 153.832, 152.6067, 721.2095, 1.0016, 50, 13.3899, 14.1585, 20.4348, 17.5457, 16.4995, 17.8306, 17.0705, 13.3418, 14.4461, 28.8816, 21.2377
4/13/2007 12:40:14, .4175, .6298, 8.6849, 7.2832, 5.7773, 4.3375, 2.8818, 1.4276, 1091.9922, 15.159, 416.521, 97.9046, 38.3356, 657.5762, 153.345, 152.1034, 670.0922, 1.0055, 48, 13.4861, 14.2544, 19.8203, 17.5457, 16.69, 17.878, 17.2131, 13.3899, 14.5419, 28.9764, 21.3793
4/13/2007 12:40:44, .4199, .6298, 8.6727, 7.2779, 5.7688, 4.3344, 2.8793, 1.4252, 1061.6005, 15.159, 371.403, 92.9594, 38.3356, 677.3368, 152.371, 150.5935, 615.0427, 1.0055, 53, 13.5823, 14.3502, 19.2525, 17.5457, 16.8803, 17.9255, 17.3082, 13.438, 14.6855, 29.0238, 21.4737
