Filename:
C:\AO-51Tlm\WOD\2007\Wd041100

Start Time
4/11/2007 13:42:52
Collection Interval
5 Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/11/2007 14:21:37, .4175, .6272, 8.6849, 7.2884, 5.7857, 4.3564, 2.8989, 1.442, 1027.6332, 15.159, 63.2568, 514.2913, 36.4682, 382.9033, 241.9784, 160.1563, 3.8289, 15.5419, 1.6549, 15.5486, 15.3324, 8.8574, 575.7216, 1.0055, 51, 17.8306, 18.305, 12.4258, 18.1153, 17.6407, 18.305, 17.4032, 17.2131, 17.7831, 29.8787, 24.3024
4/11/2007 14:21:42, .4175, .6272, 8.6056, 7.2251, 5.7351, 4.3187, 2.8719, 1.43, 963.2742, 15.159, 63.2568, 620.1188, 273.6326, 51.9126, 178.1818, 149.5869, 3.7915, 15.5419, 15.5357, 1.4804, 15.3201, 10.9252, 559.9932, 1.0055, 53, 17.8306, 18.3524, 12.5707, 17.9729, 17.6407, 18.1627, 17.6407, 17.2131, 17.7831, 29.8787, 24.3495
4/11/2007 14:21:47, .4175, .6298, 8.5995, 7.2251, 5.7266, 4.3124, 2.867, 1.4228, 791.6502, 15.147, 64.2168, 29.6607, 705.944, 50.9245, 140.196, 145.5604, 7.2338, 14.8826, 15.5606, 1.1832, 15.3079, 12.4853, 213.9679, 1.0055, 53, 17.8306, 18.3524, 12.7155, 18.0678, 17.5457, 17.9729, 17.7831, 17.2131, 17.7831, 29.8787, 24.3495
4/11/2007 14:21:52, .4175, .6272, 8.6727, 7.2832, 5.7773, 4.3501, 2.894, 1.4396, 1024.0577, 15.159, 594.113, 16.8031, 436.0995, 49.9365, 140.196, 137.0042, 15.59, 1.5967, 15.5606, 1.2203, 15.3079, 12.3367, 583.5858, 1.0094, 52, 17.878, 18.3524, 12.812, 18.3524, 17.4032, 17.9255, 17.7356, 17.2131, 17.7831, 29.8787, 24.3495
4/11/2007 14:21:57, .4175, .6272, 8.5873, 7.2146, 5.7224, 4.3093, 2.8646, 1.4252, 916.7927, 15.147, 694.9085, 15.8141, 37.4019, 234.6985, 183.0518, 147.5736, 15.6025, 1.5594, 2.1275, 15.5362, 15.3201, 11.309, 504.9437, 1.0055, 53, 17.878, 18.3524, 12.9084, 18.3524, 17.2606, 18.2101, 17.5457, 17.2606, 17.7831, 29.8312, 24.3495
4/11/2007 14:22:02, .4175, .6272, 8.6361, 7.2515, 5.752, 4.3312, 2.8793, 1.43, 866.7357, 15.147, 119.8943, 13.836, 37.4019, 682.277, 245.3874, 151.0968, 15.5027, 3.1641, 1.3564, 15.5734, 15.3446, 9.1174, 296.5421, 1.0055, 49, 17.878, 18.3524, 13.0048, 18.305, 17.3082, 18.3524, 17.4032, 17.2606, 17.7831, 29.9263, 24.3495
4/11/2007 14:22:07, .4175, .6272, 8.6849, 7.2937, 5.7899, 4.3595, 2.8989, 1.442, 1032.9965, 15.171, 65.1767, 519.2365, 36.4682, 389.8195, 226.8815, 164.6861, 3.8289, 15.5419, 1.543, 15.5486, 15.3324, 9.2412, 583.5858, 1.0016, 50, 17.878, 18.3524, 13.0048, 18.1153, 17.4982, 18.2576, 17.3082, 17.2606, 17.7831, 29.9263, 24.3495
4/11/2007 14:22:12, .4175, .6272, 8.6117, 7.2304, 5.7393, 4.3218, 2.8744, 1.43, 972.213, 15.159, 66.1367, 612.2064, 284.8372, 55.8647, 172.8248, 152.6067, 3.804, 15.5419, 15.5357, 1.3689, 15.3201, 10.9499, 571.7895, 1.0055, 51, 17.878, 18.3524, 13.1493, 17.9729, 17.5457, 18.1153, 17.5457, 17.2606, 17.7831, 29.9263, 24.3495
4/11/2007 14:22:17, .4175, .6272, 8.5813, 7.204, 5.714, 4.303, 2.8572, 1.4203, 766.6217, 15.147, 69.0166, 10.8689, 714.3475, 54.8766, 124.1251, 143.5472, 14.8043, 3.388, 15.5606, 1.1832, 15.3079, 12.7329, 233.6284, 1.0055, 53, 17.878, 18.3524, 13.2937, 18.1153, 17.4032, 17.9255, 17.7356, 17.3082, 17.7831, 29.9263, 24.3495
4/11/2007 14:22:22, .4175, .6298, 8.6666, 7.2726, 5.7731, 4.3469, 2.8916, 1.4396, 1006.1802, 15.147, 620.9918, 13.836, 415.5577, 53.8886, 111.9502, 140.5273, 15.6025, 1.5967, 15.5481, 1.2079, 15.2834, 12.9187, 548.1969, 1.0055, 53, 17.878, 18.3998, 13.3418, 18.305, 17.3082, 17.878, 17.5932, 17.3082, 17.7831, 29.9263, 24.3495
4/11/2007 14:22:27, .4175, .6298, 8.5873, 7.2146, 5.7182, 4.3093, 2.8646, 1.4252, 925.7315, 15.147, 703.5481, 12.847, 37.4019, 270.2676, 146.04, 151.6001, 15.59, 1.5594, 1.742, 15.5362, 15.3079, 11.9776, 516.74, 1.0055, 53, 17.9255, 18.3998, 13.438, 18.3524, 17.1656, 18.1627, 17.4982, 17.3082, 17.7831, 29.8312, 24.3495
4/11/2007 14:22:32, .4175, .6298, 8.6239, 7.241, 5.7435, 4.325, 2.8769, 1.4276, 847.0705, 15.147, 106.4549, 10.8689, 37.4019, 704.0137, 219.0896, 154.6199, 15.4778, 2.9278, 1.3688, 15.561, 15.3446, 9.9594, 280.8137, 1.0055, 50, 17.9255, 18.3998, 13.4861, 18.2576, 17.2131, 18.3524, 17.3082, 17.3082, 17.7831, 29.9263, 24.3495
4/11/2007 14:22:37, .4175, .6272, 8.691, 7.2937, 5.7899, 4.3595, 2.8989, 1.4444, 1032.9965, 15.171, 67.0966, 532.094, 35.5345, 381.9152, 213.7326, 168.2093, 3.8289, 15.5419, 1.4932, 15.5362, 15.3324, 9.6746, 575.7216, 1.0016, 49, 17.9255, 18.3998, 13.5342, 18.1153, 17.4982, 18.2576, 17.2606, 17.3557, 17.7831, 29.9739, 24.3495
4/11/2007 14:22:42, .4175, .6272, 8.6178, 7.2357, 5.7393, 4.325, 2.8769, 1.4324, 986.515, 15.159, 66.1367, 604.2941, 314.7162, 58.8288, 152.858, 155.6266, 3.804, 15.5544, 15.5481, 1.2699, 15.3201, 11.3957, 587.5179, 1.0016, 51, 17.9255, 18.3998, 13.5823, 17.9729, 17.4982, 18.1153, 17.4982, 17.3557, 17.7831, 29.9263, 24.3966
4/11/2007 14:22:47, .4199, .6298, 8.5691, 7.204, 5.7098, 4.2999, 2.8572, 1.4179, 748.7442, 15.147, 68.0566, 8.8908, 719.0161, 56.8527, 93.9313, 150.5935, 8.8177, 10.6281, 15.5606, 1.1955, 15.2712, 13.3149, 174.6468, 1.0055, 51, 17.9255, 18.3998, 13.6784, 18.0678, 17.4032, 17.9729, 17.6407, 17.3557, 17.7831, 29.9263, 24.3966
4/11/2007 14:22:52, .4175, .6298, 8.6544, 7.2673, 5.7646, 4.3375, 2.8867, 1.4372, 988.3027, 15.147, 638.2711, 10.8689, 398.7508, 55.8647, 89.0614, 141.5339, 15.59, 1.5842, 15.5357, 1.2079, 15.2345, 13.8597, 516.74, 1.0055, 53, 17.9255, 18.3998, 13.7745, 18.305, 17.2606, 17.9255, 17.5457, 17.3557, 17.8306, 29.9263, 24.3966
4/11/2007 14:22:57, .4175, .6272, 8.5873, 7.2146, 5.7266, 4.3093, 2.8646, 1.4252, 934.6702, 15.147, 701.6282, 10.8689, 38.3356, 295.9565, 129.9691, 153.11, 15.59, 1.5718, 1.5678, 15.5486, 15.3079, 12.2377, 528.5363, 1.0055, 50, 17.9255, 18.3998, 13.8225, 18.3524, 17.118, 18.2101, 17.4032, 17.4032, 17.8306, 29.8787, 24.3966
4/11/2007 14:23:02, .4175, .6272, 8.6117, 7.2357, 5.7393, 4.3187, 2.8719, 1.4276, 832.7685, 15.147, 88.2157, 8.8908, 36.4682, 706.9778, 215.6806, 157.1365, 15.3406, 3.0646, 1.3688, 15.5734, 15.3324, 10.0213, 284.7458, 1.0055, 49, 17.9729, 18.3998, 13.8225, 18.2576, 17.2131, 18.3524, 17.2606, 17.4032, 17.8306, 29.9263, 24.3966
4/11/2007 14:23:07, .4175, .6272, 8.6849, 7.2937, 5.7899, 4.3564, 2.8989, 1.442, 1024.0577, 15.159, 67.0966, 551.8749, 35.5345, 357.2144, 203.0187, 169.7192, 3.8414, 15.5295, 1.4808, 15.5362, 15.3324, 9.947, 552.129, 1.0016, 52, 17.9729, 18.3998, 13.8705, 18.1153, 17.4507, 18.2576, 17.2131, 17.4032, 17.8306, 29.9739, 24.3966
4/11/2007 14:23:12, .4175, .6272, 8.6178, 7.2357, 5.7435, 4.325, 2.8769, 1.4324, 991.8782, 15.171, 67.0966, 602.316, 338.0591, 59.8168, 129.4821, 157.1365, 3.8289, 15.5419, 15.5606, 1.2203, 15.3079, 12.0767, 587.5179, 1.0016, 53, 17.9729, 18.3998, 13.9185, 17.9729, 17.4982, 18.1153, 17.4507, 17.4032, 17.8306, 29.9263, 24.3966
4/11/2007 14:23:17, .4175, .6298, 8.563, 7.1935, 5.7055, 4.2967, 2.8523, 1.4155, 739.8055, 15.147, 69.0166, 7.9018, 720.8835, 58.8288, 78.8344, 151.0968, 8.8052, 5.5775, 15.573, 1.1955, 15.2223, 13.8102, 154.9863, 1.0016, 53, 17.9729, 18.3998, 13.9665, 18.0678, 17.3557, 17.9255, 17.5932, 17.4507, 17.8306, 29.9263, 24.3966
4/11/2007 14:23:22, .4175, .6272, 8.6483, 7.2621, 5.7604, 4.3375, 2.8842, 1.4372, 984.7272, 15.159, 647.8706, 8.8908, 384.745, 56.8527, 86.6264, 143.0439, 15.6025, 1.5718, 15.5481, 1.2079, 15.2345, 13.8721, 508.8758, 1.0016, 49, 17.9729, 18.3998, 14.0625, 18.3524, 17.2131, 17.9255, 17.4982, 17.4507, 17.8306, 29.9263, 24.3966
4/11/2007 14:23:27, .4175, .6272, 8.5934, 7.2198, 5.7266, 4.3124, 2.8695, 1.4276, 952.5477, 15.147, 690.1087, 9.8799, 37.4019, 308.8009, 145.553, 154.6199, 15.6025, 1.5594, 1.4683, 15.5238, 15.3079, 11.8662, 552.129, 1.0055, 49, 17.9729, 18.3998, 14.0625, 18.3524, 17.118, 18.2101, 17.3557, 17.4507, 17.8306, 29.8312, 24.3966
4/11/2007 14:23:32, .4175, .6272, 8.6056, 7.2304, 5.7351, 4.3156, 2.8695, 1.4252, 822.042, 15.147, 75.7363, 7.9018, 36.4682, 697.0974, 230.7775, 160.6596, 13.607, 6.1746, 1.3564, 15.561, 15.3446, 9.526, 296.5421, 1.0016, 50, 17.9729, 18.4472, 14.0625, 18.2576, 17.1656, 18.3998, 17.2131, 17.4982, 17.8306, 29.9263, 24.4437
4/11/2007 14:23:37, .4175, .6272, 8.6849, 7.2937, 5.7857, 4.3532, 2.8965, 1.442, 1011.5435, 15.171, 68.0566, 566.7105, 35.5345, 329.5495, 199.1227, 171.7324, 3.8414, 15.5419, 1.4683, 15.5362, 15.3201, 9.7984, 528.5363, 1.0016, 51, 17.9729, 18.3998, 14.1105, 18.1153, 17.4032, 18.2576, 17.2131, 17.4982, 17.8306, 29.9739, 24.3966
4/11/2007 14:23:42, .4175, .6298, 8.6239, 7.241, 5.7477, 4.3281, 2.8793, 1.4324, 1002.6047, 15.171, 68.0566, 589.4585, 357.6672, 60.8048, 125.5861, 158.1431, 3.8164, 15.5295, 15.5481, 1.2079, 15.3079, 12.2996, 595.3821, 1.0016, 49, 18.0204, 18.3998, 14.1585, 17.9729, 17.4032, 18.1153, 17.4507, 17.4982, 17.8306, 29.9263, 24.4437
4/11/2007 14:23:47, .4175, .6272, 8.5569, 7.1935, 5.7013, 4.2936, 2.8523, 1.4155, 746.9565, 15.147, 70.9365, 5.9237, 719.0161, 59.8168, 88.0874, 150.0902, 11.8983, 2.6292, 15.573, 1.1955, 15.2712, 13.4387, 170.7147, 1.0016, 50, 18.0204, 18.3998, 14.2544, 18.1153, 17.3082, 17.9729, 17.5932, 17.4982, 17.8306, 29.9739, 24.4437
4/11/2007 14:23:52, .4175, .6272, 8.6605, 7.2726, 5.7688, 4.3407, 2.8891, 1.4372, 993.666, 15.147, 654.5903, 7.9018, 365.1369, 58.8288, 107.5672, 145.0571, 15.6025, 1.5718, 15.5357, 1.2079, 15.2834, 12.7453, 520.6721, 1.0016, 49, 18.0204, 18.4472, 14.3023, 18.3998, 17.1656, 17.9255, 17.4982, 17.4982, 17.878, 29.9739, 24.4437
4/11/2007 14:23:57, .4175, .6298, 8.6117, 7.2251, 5.7351, 4.3187, 2.8719, 1.43, 977.5762, 15.147, 666.1098, 6.9127, 36.4682, 318.6812, 179.1558, 156.6332, 15.6025, 1.5718, 1.431, 15.5362, 15.3324, 11.0738, 583.5858, 1.0016, 50, 18.0204, 18.4472, 14.3502, 18.3998, 17.0229, 18.2101, 17.3557, 17.4982, 17.878, 29.8787, 24.4437
4/11/2007 14:24:02, .4175, .6272, 8.5995, 7.2251, 5.7266, 4.3124, 2.867, 1.4252, 830.9807, 15.147, 73.8163, 5.9237, 35.5345, 680.3009, 246.8484, 165.6927, 6.3358, 8.8741, 1.3688, 15.561, 15.3446, 8.7212, 304.4063, 1.0016, 49, 18.0204, 18.4472, 14.3502, 18.2576, 17.118, 18.3524, 17.2131, 17.5457, 17.878, 29.9739, 24.4437
4/11/2007 14:24:07, .4175, .6272, 8.6788, 7.2884, 5.7815, 4.3501, 2.8965, 1.442, 995.4537, 15.171, 68.0566, 567.6995, 34.6008, 293.9804, 213.2456, 173.7456, 3.8414, 15.5295, 1.4932, 15.5238, 15.3324, 8.8574, 497.0795, .9976, 50, 18.0204, 18.4472, 14.4461, 18.1153, 17.3082, 18.2101, 17.1656, 17.5457, 17.8306, 30.0215, 24.4437
4/11/2007 14:24:12, .4175, .6298, 8.6422, 7.2568, 5.7562, 4.3344, 2.8818, 1.4348, 1025.8455, 15.159, 69.0166, 556.8201, 374.4741, 62.7809, 155.78, 161.1629, 3.8289, 15.5295, 15.5481, 1.2079, 15.3201, 11.1233, 626.839, .9976, 50, 18.0204, 18.4472, 14.494, 18.0204, 17.3557, 18.0678, 17.4507, 17.5457, 17.878, 29.9739, 24.4437
4/11/2007 14:24:17, .4175, .6272, 8.5691, 7.1987, 5.7098, 4.2999, 2.8572, 1.4203, 782.7115, 15.147, 74.7763, 3.9456, 704.0766, 61.7929, 133.8651, 150.5935, 15.0038, 2.2436, 15.5606, 1.1955, 15.2957, 12.0767, 233.6284, 1.0016, 52, 18.0204, 18.4472, 14.5898, 18.1627, 17.2131, 17.9255, 17.5457, 17.5932, 17.878, 29.9739, 24.4437
4/11/2007 14:24:22, .4175, .6272, 8.6727, 7.2832, 5.7815, 4.3501, 2.894, 1.4396, 982.9395, 15.147, 682.4291, 5.9237, 269.8977, 60.8048, 151.397, 147.5736, 15.59, 1.5718, 15.5233, 1.2822, 15.3324, 11.5814, 430.2337, 1.0016, 50, 18.0204, 18.4472, 14.7334, 18.3998, 17.0705, 17.9729, 17.4507, 17.5932, 17.878, 30.0215, 24.4437
4/11/2007 14:24:27, .4175, .6298, 8.6239, 7.241, 5.7435, 4.325, 2.8769, 1.4324, 997.2415, 15.147, 635.3912, 4.9346, 36.4682, 334.4897, 211.2976, 160.1563, 15.59, 1.5594, 1.4061, 15.5486, 15.3324, 10.0337, 603.2464, 1.0016, 51, 18.0678, 18.4472, 14.7813, 18.3998, 16.9754, 18.1627, 17.3082, 17.5932, 17.878, 29.9739, 24.4437
4/11/2007 14:24:32, .4175, .6298, 8.5995, 7.2198, 5.7266, 4.3124, 2.867, 1.4252, 834.5562, 15.147, 72.8564, 1.9675, 34.6008, 655.6001, 268.2763, 169.2159, 5.5376, 11.8224, 1.3688, 15.561, 15.3324, 7.7925, 304.4063, 1.0016, 51, 18.0204, 18.4472, 14.8291, 18.2576, 17.0705, 18.305, 17.1656, 17.5932, 17.878, 30.0215, 24.4437
4/11/2007 14:24:37, .4175, .6272, 8.6666, 7.2779, 5.7773, 4.3469, 2.8916, 1.4372, 974.0007, 15.159, 69.0166, 538.0283, 33.667, 256.4352, 248.7964, 176.2622, 3.8414, 15.5419, 1.5056, 15.5238, 15.3446, 7.6316, 457.7584, .9976, 50, 18.0678, 18.4472, 14.9248, 18.1627, 17.2606, 18.1627, 17.1656, 17.5932, 17.878, 30.0691, 24.4909
4/11/2007 14:24:42, .4175, .6272, 8.6483, 7.2621, 5.7604, 4.3375, 2.8867, 1.4396, 1040.1475, 15.171, 69.9765, 503.4118, 377.2753, 65.745, 205.9406, 164.6861, 3.8414, 15.5419, 15.5606, 1.2079, 15.3324, 9.1917, 634.7032, .9976, 52, 18.0678, 18.4472, 15.0205, 18.0204, 17.2606, 18.0204, 17.3557, 17.6407, 17.878, 30.0215, 24.4909
4/11/2007 14:24:47, .4175, .6272, 8.5813, 7.204, 5.7182, 4.303, 2.8597, 1.4203, 811.3155, 15.147, 77.6562, .9785, 676.065, 64.757, 182.0778, 154.1166, 15.4778, 1.9699, 15.5606, 1.1955, 15.3324, 10.9004, 308.3384, .9976, 53, 18.0678, 18.4472, 15.1639, 18.1627, 17.118, 17.878, 17.4507, 17.6407, 17.878, 30.0691, 24.4909
4/11/2007 14:24:52, .4175, .6272, 8.6849, 7.2937, 5.7857, 4.3532, 2.8965, 1.442, 1004.3925, 15.147, 644.0308, .9785, 307.2464, 64.757, 172.3378, 151.6001, 15.59, 1.5842, 15.5233, 1.2203, 15.3201, 11.0242, 524.6042, 1.0016, 49, 18.0678, 18.4472, 15.3072, 18.3524, 16.9754, 17.878, 17.3557, 17.6407, 17.878, 30.0691, 24.4909
4/11/2007 14:24:57, .4199, .6272, 8.6117, 7.2304, 5.7393, 4.3187, 2.8744, 1.43, 970.4252, 15.147, 607.5524,-.0106, 34.6008, 314.7291, 223.4725, 163.6795, 15.59, 1.5594, 1.3937, 15.5486, 15.3446, 9.1669, 552.129, 1.0016, 49, 18.0678, 18.4472, 15.4505, 18.3524, 16.8803, 18.1153, 17.2131, 17.6407, 17.878, 30.0215, 24.4909
4/11/2007 14:25:02, .4199, .6272, 8.563, 7.1935, 5.7055, 4.2936, 2.8548, 1.4179, 748.7442, 15.147, 75.7363,-.9996, 33.667, 565.6892, 267.7893, 170.7258, 6.4854, 7.6923, 1.3688, 15.5486, 15.3324, 6.7772, 154.9863, 1.0016, 52, 18.0678, 18.4472, 15.546, 18.2576, 16.9278, 18.2576, 17.0705, 17.6882, 17.878, 30.0215, 24.4909
4/11/2007 14:25:07, .4152, .6272, 8.5386, 7.1724, 5.6887, 4.281, 2.845, 1.4131, 702.2627, 15.147, 69.9765, 356.0446, 31.7996, 192.2131, 219.5766, 171.7324, 3.8414, 15.517, 1.4683, 15.5115, 15.3324, 6.1705, 24.8468, .9976, 1366, 18.0678, 18.4472, 15.6415, 18.1153, 17.0705, 18.1153, 17.0229, 17.6882, 17.878, 29.8787, 24.4909
4/11/2007 14:25:12, .4175, .6298, 8.4654, 7.1196, 5.6423, 4.2465, 2.8204, 1.3986, 500.247, 15.1231, 72.8564, 217.5787, 187.7305, 65.745, 142.631, 157.6398, 3.8414, 15.4922, 15.5108, 1.2079, 15.3201, 7.3592,-255.1788, .9976, 1366, 18.0678, 18.4472, 15.7846, 17.9729, 17.0229, 17.9729, 17.0705, 17.6882, 17.878, 29.5459, 24.4909
4/11/2007 14:25:17, .4175, .6298, 8.3861, 7.0615, 5.5959, 4.212, 2.7935, 1.3818, 203.4805, 15.0751, 79.5761, .9785, 171.8573, 63.7689, 97.8273, 147.5736, 14.8791, 1.8579, 15.4984, 1.1955, 15.2834, 8.3992,-748.1817, 1.0016, 1366, 18.0678, 18.4472, 15.9277, 17.9255, 16.8803, 17.8306, 17.0705, 17.6882, 17.878, 29.1187, 24.538
4/11/2007 14:25:22, .4175, .6272, 8.3495, 7.0352, 5.5748, 4.1963, 2.7812, 1.3721, 92.64, 15.0512, 123.7341, 5.9237, 48.6065, 59.8168, 83.2174, 142.0372, 15.4902, 1.5594, 15.4362, 1.2079, 15.2468, 7.582,-929.6068, 1.0016, 1366, 18.0678, 18.4472, 16.0231, 17.878, 16.7851, 17.6882, 16.9278, 17.7356, 17.878, 28.5973, 24.4909
4/11/2007 14:25:27, .4175, .6272, 8.3312, 7.014, 5.5579, 4.1837, 2.7738, 1.3673, 15.7667, 13.0863, 83.4159, 7.9018, 35.5345, 46.9724, 80.2954, 146.567, 13.0956, 1.4225, 1.232, 12.7994, 12.5693, 4.8085,-1000.5992, 1.0016, 1366, 18.0678, 18.4472, 16.0708, 17.7831, 16.6424, 17.5457, 16.7851, 17.7356, 17.878, 28.0766, 24.4909
4/11/2007 14:25:32, .4152, .6272, 8.3129, 7.0035, 5.5494, 4.1743, 2.7689, 1.3673, 12.1912, 3.6812, 68.0566, 7.9018, 28.9985, 38.0801, 70.5555, 147.0703, 3.5171, 1.8082, .7967, 3.5857, 3.5465, 2.1339,-1008.4872, 1.0055, 1366, 18.0678, 18.4472, 16.1184, 17.5932, 16.4995, 17.4032, 16.6424, 17.7356, 17.878, 27.6983, 24.4909
4/11/2007 14:25:37, .4152, .6272, 8.3007, 6.9929, 5.5368, 4.168, 2.764, 1.3649, 8.6157, 2.3513, 64.2168, 11.8579, 28.9985, 33.1399, 71.5295, 145.0571, 2.0828, 2.2436, .7842, 2.2606, 2.2994, 1.8368,-1012.4312, 1.0055, 1366, 18.1153, 18.4472, 16.1184, 17.4507, 16.3567, 17.2606, 16.4519, 17.7831, 17.878, 27.3203, 24.4909
4/11/2007 14:25:42, .4175, .6272, 8.2946, 6.9824, 5.5284, 4.1617, 2.7591, 1.3625, 5.0402, 2.0398, 59.417, 15.8141, 29.9322, 30.1758, 74.4515, 139.5207, 1.796, 1.9077, 1.8663, .7621, 1.9693, 1.7006,-1016.3753, 1.0055, 1366, 18.1153, 18.4472, 16.1184, 17.3082, 16.2138, 17.118, 16.2614, 17.7831, 17.878, 26.9898, 24.4437
4/11/2007 14:25:47, .4175, .6272, 8.2764, 6.9718, 5.5199, 4.1555, 2.7567, 1.3601, 1.4647, 1.8242, 56.5371, 17.7922, 29.9322, 27.2118, 77.3734, 133.9843, 1.6463, 1.1364, 1.6425, .7497, 1.737, 1.5272,-1024.2633, 1.0094, 1365, 18.1153, 18.4472, 16.0708, 17.118, 16.0708, 16.9278, 16.1184, 17.7831, 17.878, 26.7538, 24.3495
4/11/2007 14:25:52, .4175, .6272, 8.2703, 6.9613, 5.5115, 4.1492, 2.7518, 1.3577,-.3231, 1.7762, 52.6973, 20.7593, 30.8659, 24.2477, 80.2954, 129.9578, 1.6588, .8005, 1.5803, .7621, 1.6637, 1.4653,-1032.1514, 1.0134, 1366, 18.1153, 18.4472, 16.0708, 16.9278, 15.88, 16.7375, 15.9754, 17.7831, 17.878, 26.4707, 24.2553
4/11/2007 14:25:57, .4175, .6272, 8.252, 6.9507, 5.5073, 4.1429, 2.7493, 1.3577,-3.8986, 1.5965, 49.8174, 22.7374, 31.7996, 20.2955, 82.2434, 125.9314, 1.4592, .7881, .6723, 1.4556, 1.4803, 1.292,-1040.0394, 1.0094, 1365, 18.1153, 18.4472, 16.0231, 16.7851, 15.7369, 16.5472, 15.7846, 17.8306, 17.878, 26.3292, 24.1139
4/11/2007 14:26:02, .4175, .6272, 8.2459, 6.9402, 5.503, 4.1366, 2.7444, 1.3552,-7.4741, 1.5366, 45.9776, 24.7155, 30.8659, 17.3314, 83.7044, 122.9115, 1.322, 1.0244, .6599, 1.4061, 1.4314, 1.2301,-1043.9834, 1.0134, 1366, 18.1153, 18.4472, 15.9277, 16.5948, 15.5938, 16.4043, 15.5938, 17.8306, 17.878, 26.0934, 24.0197
4/11/2007 14:26:07, .4175, .6272, 8.2337, 6.9349, 5.4904, 4.1335, 2.7419, 1.3528,-7.4741, 1.5486, 42.1378, 25.7045, 31.7996, 15.3554, 85.1654, 120.395, 1.2971, 1.3354, .6723, 1.3689, 1.4192, 1.2301,-1051.8715, 1.0173, 1366, 18.1153, 18.4472, 15.9277, 16.4519, 15.4028, 16.2138, 15.4505, 17.8306, 17.878, 25.9048, 23.9254
4/11/2007 14:26:12, .4175, .6272, 8.2276, 6.9243, 5.4819, 4.1272, 2.7395, 1.3528,-9.2618, 1.5366, 38.2979, 26.6936, 30.8659, 12.3913, 85.1654, 116.8718, 1.2971, 1.3106, 1.2693, .7373, 1.3947, 1.2301,-1055.8155, 1.0173, 1366, 18.1153, 18.4472, 15.8324, 16.2614, 15.2595, 16.0708, 15.2595, 17.8306, 17.878, 25.7633, 23.784
4/11/2007 14:26:17, .4175, .6272, 8.2154, 6.9191, 5.4819, 4.1241, 2.7346, 1.3504,-11.0496, 1.5366, 36.378, 27.6826, 30.8659, 11.4032, 86.1394, 114.8586, 1.3096, 1.012, 1.2818, .7373, 1.3703, 1.2301,-1063.7035, 1.0173, 1366, 18.1153, 18.4472, 15.7846, 16.0708, 15.1639, 15.88, 15.1161, 17.878, 17.878, 25.5748, 23.6427
4/11/2007 14:26:22, .4175, .6298, 8.2093, 6.9085, 5.4735, 4.1178, 2.7321, 1.348,-11.0496, 1.5366, 33.4981, 28.6717, 30.8659, 10.4152, 87.1134, 112.8454, 1.3595, .7756, 1.2569, .7373, 1.3703, 1.2301,-1067.6476, 1.0173, 1366, 18.1153, 18.4472, 15.7369, 15.9277, 14.9726, 15.6892, 14.9726, 17.878, 17.878, 25.4334, 23.5484
4/11/2007 14:26:27, .4175, .6272, 8.1971, 6.9032, 5.4651, 4.1115, 2.7297, 1.348,-11.0496, 1.5366, 30.6183, 28.6717, 30.8659, 8.4391, 88.0874, 112.8454, 1.347, .7756, .635, 1.3318, 1.3825, 1.2301,-1071.5916, 1.0173, 1366, 18.1153, 18.4472, 15.6892, 15.7369, 14.8291, 15.4983, 14.7813, 17.878, 17.878, 25.2448, 23.4542
4/11/2007 14:26:32, .4175, .6272, 8.191, 6.8927, 5.4566, 4.1052, 2.7248, 1.3456,-12.8373, 1.5246, 29.6583, 29.6607, 29.9322, 7.4511, 88.5744, 111.8388, 1.2971, .9747, .6474, 1.3442, 1.3825, 1.2177,-1079.4796, 1.0173, 1366, 18.1153, 18.3998, 15.6415, 15.6415, 14.6855, 15.4028, 14.6855, 17.878, 17.878, 25.1506, 23.3599
4/11/2007 14:26:37, .4175, .6272, 8.1849, 6.8874, 5.4524, 4.1021, 2.7223, 1.3456,-11.0496, 1.5366, 26.7784, 30.6497, 30.8659, 5.475, 88.5744, 111.3355, 1.2846, 1.2981, .6599, 1.2946, 1.3825, 1.2301,-1083.4237, 1.0173, 1366, 18.1153, 18.3998, 15.546, 15.4983, 14.5419, 15.2595, 14.494, 17.9255, 17.878, 25.0092, 23.2657
4/11/2007 14:26:42, .4175, .6298, 8.1727, 6.8768, 5.4482, 4.099, 2.7199, 1.3432,-11.0496, 1.5366, 25.8185, 30.6497, 29.9322, 4.487, 89.0614, 109.8255, 1.2846, 1.2857, 1.2444, .725, 1.3703, 1.2301,-1087.3677, 1.0173, 1366, 18.1153, 18.3998, 15.4983, 15.355, 14.3982, 15.1161, 14.3502, 17.9255, 17.8306, 24.8678, 23.1714
4/11/2007 14:26:47, .4175, .6272, 8.1666, 6.8716, 5.444, 4.0958, 2.7174, 1.3408,-11.0496, 1.5246, 23.8986, 30.6497, 29.9322, 3.499, 89.0614, 108.8189, 1.2971, .9125, 1.2569, .7126, 1.3458, 1.2177,-1087.3677, 1.0212, 1366, 18.1153, 18.3998, 15.4505, 15.1639, 14.3023, 14.9248, 14.2064, 17.9255, 17.8306, 24.7736, 23.0771
