Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt
20:40:57,0.3439,35.2682,7.9836,6.6974,5.3047,3.9703,2.6463,1.3215,-9.2618,1.2491,6.6194,19.7703,17.7938,3.499,56.4326,-2.9155,-558.8686,0.4466,1366,14.7334,13.6303,7.372,6.669,5.9608,6.1637,5.8592,28.8342,16.1661,16.4043,16.5472,0
20:41:27,0.3439,35.2682,7.9715,6.6869,5.2921,3.964,2.6414,1.3215,-9.2618,1.2491,6.6194,19.7703,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4466,1367,14.5419,13.3899,7.0211,6.4167,5.7575,5.9608,5.6046,28.6446,15.9277,16.1661,16.309,0
20:41:57,0.3439,35.2682,7.9593,6.6763,5.2879,3.9577,2.6389,1.3191,-9.2618,1.261,6.6194,19.7703,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4466,1366,14.3982,13.1974,6.7194,6.2144,5.5536,5.7575,5.4004,28.4552,15.7369,15.9277,16.0708,0
20:42:27,0.3439,0.221,7.9471,6.6658,5.2794,3.9514,2.634,1.3167,-9.2618,1.261,7.5793,19.7703,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4466,1366,14.2064,13.0048,6.4167,6.0116,5.3493,5.5536,5.2469,28.3132,15.546,15.6892,15.88,0
20:42:57,0.346,0.221,7.9349,6.6552,5.271,3.9452,2.6316,1.3143,-9.2618,1.2491,6.6194,19.7703,17.7938,3.499,56.4326,-2.9155,-554.9246,0.4466,1366,14.0625,12.812,6.1637,5.8592,5.1444,5.3493,4.9905,28.1239,15.3072,15.4505,15.6415,0
20:43:27,0.3439,35.2682,7.9227,6.6447,5.2626,3.9389,2.6266,1.3118,-9.2618,1.2131,6.6194,18.7812,17.7938,3.499,56.4326,-2.9155,-558.8686,0.4426,1367,13.8705,12.5707,5.91,5.6556,4.9391,5.1444,4.7847,27.982,15.1161,15.2117,15.4505,0
20:43:57,0.3439,35.2682,7.9105,6.6341,5.2583,3.9326,2.6217,1.3094,-7.4741,1.1772,6.6194,19.7703,17.7938,3.499,56.4326,-2.4122,-558.8686,0.4426,1366,13.7264,12.3775,5.7066,5.4515,4.7332,4.9391,4.63,27.7929,14.877,15.0205,15.2117,0
20:44:27,0.3439,0.221,7.9044,6.6288,5.2499,3.9295,2.6193,1.307,-9.2618,1.1772,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-554.9246,0.4426,1366,13.5342,12.1841,5.5536,5.2981,4.5267,4.7332,4.3715,27.6038,14.6855,14.7813,15.0205,0
20:44:57,0.3439,0.221,7.8922,6.613,5.2415,3.9232,2.6168,1.307,-9.2618,1.1892,6.6194,19.7703,17.7938,3.499,56.9196,-2.4122,-558.8686,0.4426,1367,13.3899,11.9905,5.4004,5.0932,4.2679,4.5784,4.1641,27.4148,14.4461,14.5419,14.7813,0
20:45:27,0.3439,35.2682,7.8861,6.6077,5.233,3.9169,2.6119,1.3046,-9.2618,1.1892,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-554.9246,0.4466,1366,13.1974,11.7483,5.1957,4.9391,4.0601,4.3715,4.0081,27.2259,14.2544,14.3023,14.5898,0
20:45:57,0.3439,0.221,7.8739,6.5972,5.2246,3.9106,2.607,1.3022,-9.2618,1.1892,6.6194,19.7703,17.7938,3.499,56.4326,-2.9155,-554.9246,0.4426,1366,13.0048,11.5543,5.0418,4.7847,3.8518,4.1641,3.7996,27.037,14.0625,14.1105,14.3502,0
20:46:27,0.346,35.2682,7.8617,6.5866,5.2204,3.9075,2.6046,1.3022,-9.2618,1.1892,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-558.8686,0.4426,1366,12.812,11.3601,4.8877,4.63,3.6951,4.0081,3.6428,26.8482,13.8705,13.9185,14.1585,0
20:46:57,0.346,35.2682,7.8495,6.5813,5.2119,3.9043,2.6021,1.2998,-9.2618,1.2011,6.6194,18.7812,17.7938,3.499,56.9196,-2.9155,-558.8686,0.4426,1366,12.619,11.1657,4.6816,4.475,3.5381,3.8518,3.4856,26.6594,13.6784,13.6784,13.9185,0
20:47:27,0.346,0.221,7.8434,6.5761,5.2077,3.8981,2.5972,1.2974,-9.2618,1.2011,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-558.8686,0.4426,1367,12.4741,10.971,4.4233,4.3197,3.3807,3.6951,3.3281,26.4707,13.438,13.438,13.7264,0
20:47:57,0.3439,0.221,7.8312,6.5602,5.1993,3.8918,2.5948,1.295,-9.2618,1.2131,6.6194,19.7703,17.7938,3.499,57.4066,-2.9155,-554.9246,0.4426,1366,12.2808,10.7762,4.1641,4.1641,3.2229,3.5904,3.1703,26.282,13.2937,13.2456,13.5342,0
20:48:27,0.3439,35.2682,7.819,6.5549,5.195,3.8886,2.5923,1.295,-9.2618,1.2251,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-558.8686,0.4426,1366,12.0873,10.5811,3.9039,3.956,3.1175,3.4332,3.012,26.0934,13.053,13.053,13.3418,0
20:48:57,0.3439,35.2682,7.8129,6.5444,5.1866,3.8824,2.5899,1.2926,-9.2618,1.2131,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-558.8686,0.4426,1365,11.9421,10.3858,3.5904,3.7473,3.012,3.2756,2.9063,25.9048,12.8602,12.812,13.1011,0
20:49:27,0.346,35.2682,7.8007,6.5391,5.1824,3.8761,2.5849,1.2901,-9.2618,1.2011,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-554.9246,0.4426,1366,11.7483,10.2391,3.2756,3.5381,2.9063,3.0648,2.7474,25.669,12.6672,12.619,12.9084,0
20:49:57,0.346,35.2682,7.7946,6.5338,5.174,3.873,2.5825,1.2901,-9.2618,1.1772,6.6194,19.7703,17.7938,3.499,56.9196,-2.9155,-558.8686,0.4426,1366,11.5543,10.0434,2.9592,3.3281,2.7474,2.8534,2.5881,25.4805,12.4741,12.4258,12.7155,0
20:50:27,0.3439,35.2682,7.7824,6.5233,5.1697,3.8667,2.5776,1.2877,-9.2618,1.1412,6.6194,19.7703,17.7938,3.499,57.4066,-2.9155,-558.8686,0.4387,1366,11.3601,9.8474,2.6943,3.1175,2.5881,2.6943,2.4284,25.292,12.2808,12.1841,12.5224,0
20:50:57,0.3439,0.221,7.7763,6.5127,5.1613,3.8635,2.5751,1.2877,-9.2618,1.1772,6.6194,19.7703,17.7938,3.499,57.4066,-2.9155,-558.8686,0.4426,1365,11.2143,9.6511,2.3751,2.9592,2.4284,2.4284,2.2683,25.0563,12.0873,12.0389,12.3292,0
20:51:27,0.3439,35.2682,7.7641,6.5075,5.1529,3.8604,2.5727,1.2853,-9.2618,1.2131,5.6594,19.7703,17.7938,3.499,57.4066,-2.9155,-558.8686,0.4387,1366,11.0197,9.4545,2.0541,2.6943,2.2148,2.2148,2.1077,24.8678,11.8937,11.7968,12.1357,0
20:51:57,0.346,35.2682,7.758,6.4969,5.1486,3.8541,2.5702,1.2829,-9.2618,1.273,6.6194,19.7703,17.7938,3.499,57.8936,-2.9155,-558.8686,0.4387,1366,10.8249,9.2577,1.7853,2.4817,2.0541,2.0005,1.893,24.6793,11.7483,11.6028,11.9421,0
20:52:27,0.3439,35.2682,7.7519,6.4916,5.1402,3.851,2.5678,1.2829,-9.2618,1.309,6.6194,19.7703,17.7938,3.499,57.8936,-2.9155,-558.8686,0.4387,1366,10.6787,9.0606,1.4612,2.2683,1.7853,1.7853,1.6775,24.4437,11.5543,11.4087,11.7483,0
20:52:57,0.3439,35.2682,7.7458,6.4811,5.136,3.8447,2.5629,1.2805,-11.0496,1.285,6.6194,19.7703,17.7938,3.499,57.8936,-2.9155,-558.8686,0.4426,1367,10.4835,8.9125,1.1896,2.0541,1.6235,1.5694,1.407,24.2553,11.3601,11.1657,11.5543,0
20:53:27,0.3439,35.2682,7.7336,6.4758,5.1318,3.8416,2.5604,1.2805,-9.2618,1.4647,6.6194,19.7703,17.7938,3.499,57.8936,-2.9155,-558.8686,0.4387,1366,10.288,8.7149,0.862,1.7853,1.407,1.3527,1.1896,24.0668,11.1657,11.0197,11.3601,0
20:53:57,0.3439,35.2682,7.7275,6.4652,5.1233,3.8384,2.558,1.2805,-9.2618,1.5606,6.6194,19.7703,17.7938,3.499,58.8675,-3.4188,-558.8686,0.4426,1367,10.1413,8.5169,0.5324,1.5694,1.244,1.1896,1.0261,23.8312,10.971,10.7762,11.1657,0
20:54:27,0.346,0.221,7.7153,6.46,5.1191,3.8321,2.5555,1.2757,-9.2618,1.5606,6.6194,19.7703,17.7938,2.511,58.8675,-3.4188,-558.8686,0.4387,1367,9.9454,8.3186,0.2007,1.3527,1.0806,0.9714,0.8072,23.6427,10.7762,10.5811,10.971,0
20:54:57,0.346,35.2682,7.7092,6.4547,5.1107,3.829,2.5531,1.2781,-9.2618,1.5606,5.6594,20.7593,17.7938,2.511,58.8675,-3.4188,-558.8686,0.4426,1366,9.7492,8.12,-0.1331,1.0806,0.9714,0.7524,0.6975,23.407,10.5811,10.3858,10.7762,0
20:55:27,0.346,35.2682,7.7031,6.4494,5.1065,3.8259,2.5506,1.2733,-7.4741,14.8355,8.5393,25.7045,23.3961,2.511,54.4846,-1.4055,-554.9246,0.4387,1366,9.602,7.9708,-0.5253,0.9167,0.9167,0.5875,0.6425,23.2185,10.3858,10.1902,10.5811,0
20:55:57,0.3439,0.221,8.0812,6.7396,5.3427,4.0017,2.6757,1.3504,775.5605,15.1231,8.5393,25.7045,632.1803,2.511,57.4066,149.5869,799.8517,0.4387,49,9.4053,7.7716,-0.8074,1.1896,1.5153,0.862,1.407,22.9829,10.1902,12.1357,10.8249,0
20:56:27,0.3439,35.2682,8.2093,6.8452,5.4271,4.0644,2.7223,1.3769,986.515,15.135,361.8034,26.6936,442.6355,3.499,59.3545,183.3085,1114.4201,0.4387,49,9.2577,7.572,-1.148,2.0005,2.4817,1.6235,2.4284,22.7943,9.9944,14.1585,11.3115,0
20:56:57,0.3439,35.2682,8.191,6.8293,5.4144,4.0519,2.7125,1.3697,807.74,15.1231,584.5135,27.6826,59.8111,5.475,59.8415,173.7456,776.259,0.4387,49,9.0606,7.422,-1.4911,2.5881,3.3281,2.4284,3.2756,22.5586,9.8474,15.2117,11.6513,0
20:57:27,0.3439,0.221,8.2337,6.8716,5.4482,4.0801,2.7321,1.3818,936.458,15.135,542.2754,27.6826,19.6613,275.2078,60.3285,149.0836,1079.0312,0.4387,49,8.8631,7.2719,-1.8368,2.9592,4.1121,3.1175,3.9039,22.3228,9.7002,15.7846,11.8937,0
20:57:57,0.3439,35.2682,8.3312,6.9507,5.5073,4.1241,2.7616,1.3962,979.364,15.135,267.7277,25.7045,20.595,563.7131,59.8415,174.7523,1055.4385,0.4387,49,8.7149,7.1716,-2.1851,3.1175,4.7847,3.5381,4.4233,22.087,9.602,16.309,12.0873,0
20:58:27,0.3439,35.2682,8.2459,6.8821,5.4524,4.0833,2.7321,1.3794,804.1645,15.135,19.0988,23.7264,22.4624,626.9472,54.4846,197.9044,835.2406,0.4387,49,8.6159,7.0713,-2.5361,3.1175,5.4004,3.7473,4.7332,21.8512,9.5528,16.5472,12.2325,0
20:58:57,0.3439,35.2682,8.3434,6.9613,5.5199,4.1304,2.7665,1.3986,965.062,15.135,20.0588,270.9869,22.4624,541.9764,51.5626,198.4077,1102.6238,0.4348,49,8.4674,6.9709,-2.8308,3.0648,5.8592,3.6951,5.0418,21.6624,9.5528,16.7375,12.3292,0
20:59:27,0.3439,35.2682,8.4166,7.0193,5.5621,4.1649,2.7885,1.4107,995.4537,15.147,21.0187,465.8282,22.4624,382.9033,50.1016,183.3085,1090.8275,0.4387,49,8.3186,6.9206,-3.068,3.012,6.265,3.6428,5.2981,21.4265,9.5528,16.9278,12.4741,0
20:59:57,0.3439,35.2682,8.3678,6.9824,5.5368,4.1429,2.7714,1.3986,870.3112,15.135,21.9787,587.4804,23.3961,132.9312,50.1016,186.8317,866.6975,0.4348,49,8.269,6.8704,-3.3663,2.9592,6.669,3.6951,5.6046,21.2377,9.5528,17.1656,12.5224,0
21:00:27,0.346,0.221,8.3068,6.9402,5.4946,4.1178,2.7542,1.3914,839.9195,15.135,23.8986,579.568,117.7017,20.2955,48.6406,195.8912,929.6112,0.4348,49,8.1697,6.8704,-3.5463,3.012,7.0211,3.8518,5.9608,21.0488,9.5037,17.4032,12.619,0
21:00:57,0.3439,35.2682,8.4715,7.0668,5.6001,4.1931,2.8057,1.4179,997.2415,15.135,24.8585,343.187,467.8459,22.2716,46.6926,210.9904,1086.8954,0.4308,49,8.0703,6.8201,-3.7271,3.2229,7.3219,4.1121,6.4167,20.8127,9.5528,17.6882,12.7155,0
21:01:27,0.3439,35.2682,8.3617,6.9877,5.5326,4.1429,2.7714,1.3962,811.3155,15.135,27.7384,15.8141,612.5722,26.2237,49.6146,194.8846,882.4259,0.4308,49,8.0205,6.8201,-3.9694,3.6951,7.522,4.4233,6.8201,20.6238,9.5528,17.9255,12.812,0
21:01:57,0.3439,35.2682,8.5142,7.109,5.6338,4.2151,2.8229,1.4276,1036.572,15.135,452.0394,13.836,461.3099,28.1998,46.2056,130.4612,1157.6733,0.4308,49,7.9708,6.8201,-4.152,4.3715,7.7217,4.7847,7.1215,20.4348,9.5528,18.1153,12.9084,0
21:02:27,0.3439,35.2682,8.4593,7.0615,5.5916,4.1837,2.7984,1.4107,832.7685,15.1231,692.0287,11.8579,82.2204,29.1878,44.7446,67.5477,776.259,0.4269,49,7.921,6.8704,-4.2742,4.8877,7.8214,5.2981,7.372,20.2458,9.602,18.305,12.9566,0
21:02:57,0.3439,35.2682,8.4288,7.0404,5.579,4.1774,2.7959,1.4107,920.3682,15.135,673.7895,9.8799,24.3299,280.1479,44.7446,19.2301,1043.6422,0.4269,48,7.8712,6.8704,-4.2742,5.3493,7.921,5.8084,7.522,20.104,9.6511,18.3998,13.053,0
21:03:27,0.3439,0.221,8.5752,7.1565,5.6676,4.2402,2.8401,1.4372,1000.817,15.135,413.6411,7.9018,24.3299,627.9352,53.0236,13.6937,1063.3028,0.4269,49,7.8712,6.9709,-4.3354,5.6046,8.0703,6.265,7.6718,19.9149,9.7002,18.6368,13.1493,0
21:03:57,0.346,35.2682,8.4288,7.0404,5.5748,4.1743,2.7885,1.4059,745.1687,15.1231,24.8585,6.9127,24.3299,758.3554,40.3617,16.2102,709.4132,0.4269,49,7.8214,7.0211,-4.3354,5.8084,8.3186,6.5682,7.7217,19.773,9.7492,18.7316,13.2456,0
21:04:27,0.3439,35.2682,8.5508,7.146,5.6591,4.2371,2.8352,1.4348,1007.968,15.147,21.9787,369.8911,23.3961,620.031,34.5177,50.4352,1134.0807,0.423,49,7.8214,7.0713,-4.4582,5.8592,8.6159,6.669,7.8214,19.6311,9.7983,18.8737,13.3418,0
21:04:57,0.346,35.2682,8.6361,7.2093,5.7098,4.2716,2.8572,1.4469,993.666,15.147,21.9787,607.2612,22.4624,301.8846,33.5437,104.7924,1031.8459,0.4269,49,7.8214,7.1716,-4.5813,5.8592,8.8631,6.669,8.0205,19.4418,9.8964,19.0631,13.3899,0
21:05:27,0.3439,35.2682,8.5081,7.1143,5.6296,4.2151,2.818,1.4203,805.9522,15.135,22.9386,654.7352,22.4624,30.1758,34.5177,165.1894,795.9195,0.4269,49,7.8712,7.2719,-4.7048,5.8592,9.0112,6.5682,8.2193,19.2998,9.9454,19.1105,13.5342,0
21:05:57,0.3439,0.221,8.563,7.1618,5.6718,4.2465,2.8401,1.4348,965.062,15.147,24.8585,577.59,248.4222,31.1639,38.4137,167.7059,1075.0991,0.4269,49,7.8712,7.3219,-4.7667,5.7575,9.1099,6.5177,8.4674,19.2052,10.0434,19.2052,13.5823,0
21:06:27,0.346,35.2682,8.6971,7.2621,5.752,4.303,2.8793,1.4565,1013.3312,15.135,24.8585,242.3047,568.6875,31.1639,37.9267,194.8846,984.6606,0.423,48,7.921,7.422,-4.8287,5.91,9.2084,6.5177,8.7149,19.0158,10.0923,19.3472,13.6784,0
21:06:57,0.3439,35.2682,8.5508,7.1512,5.6634,4.2371,2.8327,1.43,829.193,15.135,45.0176,6.9127,679.7999,31.1639,39.3877,124.4215,898.1543,0.4269,49,7.921,7.522,-4.8908,6.2144,9.3069,6.7194,8.9125,18.9211,10.1413,19.4418,13.7745,0
21:07:27,0.346,0.221,8.6971,7.2673,5.7562,4.3093,2.8842,1.4589,1050.874,15.147,472.1985,5.9237,546.2782,32.1519,37.4397,36.3426,1153.7412,0.4269,49,7.9708,7.6219,-4.8908,6.669,9.3069,6.9709,9.0112,18.8263,10.2391,19.5365,13.8225,0
21:07:57,0.346,35.2682,8.6971,7.2673,5.752,4.303,2.8769,1.4541,932.8825,15.135,715.0676,4.9346,195.2003,30.1758,54.9716,26.2764,894.2222,0.4269,49,7.9708,7.7217,-4.643,7.1716,9.2577,7.372,9.0606,18.6842,10.288,19.6784,13.9185,0
21:08:27,0.346,0.221,8.5813,7.1829,5.6845,4.2591,2.8474,1.4372,873.8867,15.135,734.2668,2.9566,20.595,135.8953,80.2954,28.7929,957.1359,0.4269,49,8.0205,7.8214,-4.152,7.522,9.1592,7.8214,9.0112,18.5894,10.3369,19.8203,14.0145,0
21:08:57,0.3439,35.2682,8.7764,7.3359,5.811,4.3469,2.9112,1.471,1100.931,15.147,545.1552,1.9675,20.595,526.1679,95.8793,31.8128,1212.7228,0.423,50,8.0703,7.921,-3.6667,7.7716,9.1099,8.1697,9.0112,18.4472,10.4346,19.9621,14.0625,0
21:09:27,0.346,35.2682,8.7398,7.3043,5.7815,4.325,2.8916,1.4613,920.3682,15.135,148.693,1.9675,19.6613,753.4153,69.5815,38.3558,850.969,0.423,49,8.12,8.0205,-3.3663,7.921,9.2577,8.4674,9.0606,18.3524,10.4835,20.1513,14.1585,0
21:09:57,0.3439,35.2682,8.6727,7.2568,5.7477,4.303,2.8769,1.4541,963.2742,15.147,24.8585,223.5129,18.7276,723.7743,40.8487,47.9186,1059.3706,0.423,49,8.1697,8.12,-3.3065,7.9708,9.602,8.5664,9.1592,18.2576,10.5323,20.1513,14.2544,0
21:10:27,0.3439,35.2682,8.8435,7.3887,5.849,4.3783,2.9308,1.4806,1086.629,15.147,17.1789,565.7215,19.6613,472.8142,28.6737,58.9914,1141.9449,0.423,49,8.2193,8.2193,-3.3663,8.0205,9.8964,8.6159,9.3069,18.1627,10.5811,20.3403,14.3502,0
21:10:57,0.3439,35.2682,8.7459,7.3148,5.7857,4.3312,2.8965,1.4613,861.3725,15.147,19.0988,726.9353,19.6613,85.5056,30.1347,58.9914,780.1911,0.423,49,8.269,8.3186,-3.4262,8.0703,10.0923,8.6159,9.5528,18.0678,10.6787,20.4821,14.4461,0
21:11:27,0.3439,0.221,8.7886,7.3518,5.8195,4.3595,2.9161,1.4734,1050.874,15.147,23.8986,671.549,313.7824,47.9604,39.3877,53.455,1153.7412,0.423,49,8.3682,8.4674,-3.4862,8.12,10.2391,8.7149,9.8964,18.0204,10.7762,20.6238,14.5419,0
21:11:57,0.3439,35.2682,8.9166,7.452,5.8954,4.4097,2.9529,1.4951,1093.78,15.147,23.8986,364.9459,634.9814,32.1519,53.5106,56.9782,1114.4201,0.4269,49,8.4178,8.5169,-3.3663,8.4178,10.288,8.8631,10.1413,17.9255,10.8249,20.9072,14.6377,0
21:12:27,0.346,35.2682,8.7886,7.357,5.8195,4.3564,2.9112,1.4686,898.9152,15.1231,22.9386,25.7045,729.287,27.2118,103.6713,65.5344,909.9506,0.4269,49,8.4674,8.6159,-2.8308,8.7643,10.1902,8.9619,10.1902,17.878,10.8736,21.0961,14.7334,0
21:12:57,0.3439,0.221,8.8922,7.4415,5.8912,4.4097,2.9504,1.4927,1129.535,15.147,310.9257,1.9675,643.3849,26.2237,143.605,73.084,1252.0438,0.4269,49,8.5169,8.7149,-1.8368,9.1099,9.9944,9.0112,10.1413,17.7831,10.971,21.2849,14.8291,0
21:13:27,0.346,0.221,9.0081,7.5365,5.9629,4.4599,2.9848,1.512,1197.4695,15.147,584.5135,-0.9996,430.4972,34.128,128.0211,77.6138,1275.6365,0.4269,49,8.6159,8.8631,-0.6943,9.4053,9.7983,9.1592,9.9944,17.7356,11.0197,21.5209,14.9248,0
21:13:57,0.346,0.221,8.8983,7.4468,5.8912,4.4066,2.9455,1.4878,954.3355,15.135,739.0665,-0.0106,57.9437,60.8048,78.8344,80.6337,886.358,0.4269,49,8.6654,8.9619,0.3115,9.6511,9.7002,9.4545,9.9944,17.6882,11.117,21.7096,15.0205,0
21:14:27,0.3439,35.2682,8.9227,7.4731,5.9165,4.4254,2.9627,1.4975,1117.0207,15.147,653.6304,13.836,16.8601,382.9033,56.4326,86.1701,1228.4512,0.4269,49,8.7149,9.0606,0.862,9.7983,9.8474,9.7983,10.0434,17.6882,11.1657,21.7568,15.1639,0
21:14:57,0.346,35.2682,9.0325,7.5576,5.984,4.4725,2.9946,1.5168,1158.139,15.147,348.364,18.7812,21.5287,687.2171,69.0945,95.7329,1185.198,0.423,49,8.8137,9.1592,1.0261,9.8964,10.0923,10.0923,10.2391,17.6407,11.2143,21.9455,15.2595,0
21:15:27,0.3439,35.2682,8.9044,7.4573,5.9038,4.4129,2.9529,1.4903,966.8497,15.135,36.378,33.6169,23.3961,756.3794,110.9762,101.2693,1023.9817,0.4269,49,8.8631,9.2577,1.0261,9.9454,10.4346,10.288,10.3858,17.5932,11.3115,22.0398,15.3072,0
21:15:57,0.3439,35.2682,9.0752,7.5945,6.0178,4.4976,3.0118,1.5264,1256.4652,15.159,37.338,441.1022,15.9264,564.7012,175.7468,95.7329,1362.1428,0.4269,49,8.9125,9.3561,1.0261,10.0434,10.7762,10.4346,10.5811,17.5932,11.3601,22.3228,15.4505,0
21:16:27,0.3439,0.221,9.0142,7.547,5.9756,4.4631,2.9872,1.5095,1056.2372,15.147,16.2189,623.0859,14.9927,135.8953,240.5174,88.1833,1020.0496,0.4269,49,9.0112,9.4545,1.3527,10.1902,10.971,10.5323,10.7762,17.5457,11.4572,22.5586,15.546,0
21:16:57,0.3439,0.221,8.9959,7.5365,5.9756,4.4631,2.9872,1.512,1142.0492,15.147,9.4992,541.9845,219.4769,65.745,291.1651,86.1701,1240.2475,0.4269,49,9.0606,9.5528,2.2683,10.288,10.8736,10.5323,10.8249,17.5932,11.5058,22.6529,15.6415,0
21:17:27,0.3439,35.2682,9.0569,7.584,6.0135,4.4913,3.0069,1.5216,1193.894,15.147,10.4592,393.6282,418.3589,32.1519,301.8791,98.2494,1271.7044,0.4308,49,9.1592,9.6511,3.6428,10.3369,10.6299,10.4835,10.6787,17.5932,11.6028,22.6529,15.7846,0
21:17:57,0.3439,35.2682,9.0874,7.6103,6.0304,4.5039,3.0167,1.5288,1208.196,15.159,25.8185,261.0965,579.8921,22.2716,252.6924,115.8652,1255.9759,0.4269,49,9.2577,9.7492,5.0932,10.4346,10.288,10.3858,10.5811,17.6407,11.6998,22.8414,15.88,0
21:18:27,0.3439,0.221,9.0142,7.5523,5.984,4.4694,2.9897,1.512,1040.1475,15.147,55.5772,10.8689,694.7394,40.0562,164.5459,119.8917,1027.9138,0.4269,49,9.3069,9.8474,6.4167,10.6787,10.1902,10.4346,10.5811,17.6407,11.7483,23.1714,15.9754,0
21:18:57,0.346,0.221,9.0447,7.584,6.0135,4.4913,3.0069,1.5216,1217.1347,15.147,372.363,7.9018,610.7048,67.7211,84.6784,117.8785,1334.6181,0.4308,49,9.3561,9.9454,7.2719,10.971,10.2391,10.5323,10.6787,17.7356,11.7968,23.3599,16.1184,0
21:19:27,0.346,35.2682,9.0874,7.6051,6.0304,4.5039,3.0142,1.524,1179.592,15.147,656.5102,32.6278,279.2349,69.6971,59.8415,118.8851,1189.1301,0.4269,49,9.4545,9.9944,7.7217,11.3115,10.4835,10.8249,10.9224,17.7831,11.8937,23.6427,16.2138,0
21:19:57,0.3439,0.221,8.9776,7.5259,5.9671,4.4568,2.9823,1.5071,1058.025,15.147,692.0287,35.5949,33.667,140.8354,108.5412,124.9248,1145.877,0.4269,49,9.5037,10.0923,7.9708,11.4572,10.6787,11.1657,11.117,17.878,11.9421,23.7369,16.309,0
21:20:27,0.3439,0.221,9.0996,7.6209,6.0431,4.5133,3.0216,1.5312,1274.3427,15.159,467.3987,13.836,32.7333,458.9817,242.9524,127.9446,1370.007,0.4308,49,9.5528,10.1902,8.3186,11.6028,10.8736,11.5058,11.2629,17.9255,12.0389,23.9725,16.4043,0
21:20:57,0.3439,0.221,8.9959,7.5365,5.9756,4.4599,2.9823,1.5071,977.5762,15.147,60.3769,6.9127,14.9927,484.6706,360.8057,113.852,921.7469,0.4308,49,9.6511,10.288,9.0606,11.6513,10.971,11.6028,11.2143,18.0678,12.1357,24.0668,16.5472,0
21:21:27,0.3439,35.2682,8.9105,7.4731,5.9207,4.4223,2.9578,1.4927,863.1602,15.135,26.7784,73.1785,14.9927,323.6214,401.2264,102.7792,795.9195,0.4308,49,9.7002,10.3858,10.1902,11.6513,10.7762,11.5058,11.0197,18.1627,12.1841,23.784,16.6424,0
21:21:57,0.346,0.221,8.8801,7.4468,5.9038,4.4097,2.948,1.4854,809.5277,15.135,8.5393,132.5211,14.9927,223.8301,408.5314,98.2494,713.3453,0.4269,49,9.7983,10.4835,11.6028,11.5058,10.4346,11.2629,10.6787,18.2576,12.2808,23.4542,16.7375,0
21:22:27,0.3439,35.2682,8.9227,7.4784,5.9292,4.4286,2.9627,1.4951,932.8825,15.147,9.4992,271.976,41.1368,192.2131,388.0775,103.2825,890.2901,0.4269,49,9.8474,10.5323,13.053,11.3601,10.1902,11.117,10.3858,18.3524,12.3775,23.407,16.8327,0
21:22:57,0.3439,35.2682,8.9532,7.5048,5.9503,4.4411,2.9701,1.4999,968.6375,15.147,15.259,486.5981,63.546,29.1878,331.0989,114.3553,949.2717,0.4308,49,9.9454,10.6299,14.3023,11.3601,10.1413,11.117,10.3369,18.4946,12.4258,23.6898,16.9278,0
21:23:27,0.346,35.2682,9.0325,7.5681,6.0009,4.4819,2.9995,1.5192,1213.5592,15.159,44.0577,527.1488,327.7882,33.1399,230.7775,116.8718,1334.6181,0.4308,49,10.0434,10.6787,15.1639,11.5058,10.288,11.2143,10.6299,18.5894,12.5224,24.0668,16.9754,0
21:23:57,0.3439,35.2682,9.0752,7.5998,6.0262,4.4945,3.0093,1.524,1204.6205,15.159,42.1378,268.0198,615.3734,60.8048,153.345,108.3156,1232.3833,0.4308,49,10.0923,10.7762,15.6415,11.7483,10.4835,11.4087,11.0197,18.6842,12.5707,24.3495,17.0705,0
21:24:27,0.346,35.2682,8.9654,7.5154,5.9545,4.4505,2.9774,1.5047,1052.6617,15.147,98.7752,19.7703,664.8604,62.7809,156.7539,101.7726,1130.1486,0.4308,49,10.1413,10.8249,16.0231,12.0873,10.6787,11.5543,11.2629,18.8263,12.619,24.4437,17.1656,0
21:24:57,0.346,0.221,9.063,7.5892,6.0178,4.4913,3.0069,1.524,1243.951,15.159,453.9593,26.6936,450.1053,44.9963,209.3496,98.2494,1330.686,0.4308,48,10.1902,10.8736,16.4519,12.3292,10.8249,11.6513,11.3601,18.9684,12.6672,24.538,17.2606,0
