Filename:
C:\AO-51Tlm\WOD\2007\Wd052800

Start Time
5/28/2007 14:18:31
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48
5/28/2007 20:42:01, .3716, .5157, 8.3251, 6.9507, 5.5241, 4.1366, 2.764, 1.3866, 1217.1347, 15.147, 510.5968, 10.8689, 529.4713, 72.6612, 85.6524, 255.7848, 957.1359, .8874, 50, 7.7716, 8.0703,-1.9526, 8.5664, 9.2577, 8.6159, 9.2577, 10.6299, 8.4674, 21.8983, 13.7745, 0
5/28/2007 20:42:31, .3716, .5134, 8.1727, 6.8346, 5.4229, 4.0613, 2.7125, 1.3552, 957.911, 15.135, 737.1466, 9.8799, 12.1915, 112.1825, 89.0614, 257.7981, 611.1106, .8874, 48, 7.8214, 8.1697,-1.0911, 8.8137, 9.1592, 8.9125, 9.2084, 10.6299, 8.5664, 22.1342, 13.9185, 0
5/28/2007 20:43:01, .3716, .5157, 8.4227, 7.0352, 5.5832, 4.1806, 2.7959, 1.4035, 1256.4652, 15.147, 385.8024,-3.9667, 10.3241, 665.4804, 156.2669, 262.3279, 953.2038, .8874, 50, 7.921, 8.3186,-.4691, 8.9125, 9.2577, 9.3069, 9.2577, 10.5811, 8.6654, 22.3228, 14.0145, 0
5/28/2007 20:43:31, .3738, .5134, 8.3068, 6.9454, 5.5157, 4.1304, 2.7616, 1.3842, 1215.347, 15.159, 30.6183, 248.239, 13.1252, 681.2889, 174.7728, 269.3742, 976.7964, .8874, 49, 7.9708, 8.3682,-.0773, 8.9619, 9.602, 9.4545, 9.3069, 10.5811, 8.7149, 22.5586, 14.1585, 0
5/28/2007 20:44:01, .3716, .5157, 8.3068, 6.9402, 5.5073, 4.1209, 2.7542, 1.3769, 1034.7842, 15.147, 26.7784, 671.549, 9.3904, 121.0748, 116.3332, 269.8775, 607.1785, .8913, 50, 8.0703, 8.4674, .2007, 9.0606, 9.9454, 9.5528, 9.602, 10.5323, 8.8137, 22.8414, 14.2544, 0
5/28/2007 20:44:31, .3716, .5134, 8.4593, 7.0668, 5.6085, 4.2025, 2.8082, 1.4083, 1276.1305, 15.159, 11.4191, 428.2446, 547.2119, 99.3381, 86.6264, 268.8709, 961.068, .8913, 49, 8.12, 8.6159, .4773, 9.1592, 10.0923, 9.602, 9.9944, 10.5323, 8.8631, 23.0771, 14.3502, 0
5/28/2007 20:45:01, .3716, .5134, 8.3007, 6.9402, 5.5073, 4.1272, 2.7567, 1.3818, 1149.2002, 15.147, 173.6519, 18.7812, 681.6673, 73.6493, 88.0874, 274.9106, 878.4938, .8913, 50, 8.2193, 8.7149, 1.0261, 9.5037, 10.1413, 9.602, 10.1413, 10.4835, 8.9619, 23.3128, 14.494, 0
5/28/2007 20:45:31, .3716, .5157, 8.4898, 7.0879, 5.6296, 4.212, 2.8155, 1.4107, 1252.8897, 15.147, 618.112,-.9996, 291.3732, 68.7091, 147.988, 286.4866, 898.1543, .8913, 49, 8.269, 8.8137, 1.893, 9.8474, 10.0434, 9.7983, 10.1413, 10.5323, 9.0112, 23.5956, 14.6377, 0
5/28/2007 20:46:01, .3716, .5157, 8.3373, 6.9771, 5.5368, 4.1492, 2.7714, 1.3842, 1142.0492, 15.147, 573.9539, 13.836, 13.1252, 215.9259, 266.8153, 278.937, 835.2406, .8953, 50, 8.3682, 8.9125, 2.9592, 9.9944, 9.8474, 10.0434, 9.9454, 10.4835, 9.1099, 23.7369, 14.7334, 0
5/28/2007 20:46:31, .3716, .5134, 8.4166, 7.0352, 5.5874, 4.1837, 2.7935, 1.3962, 1143.837, 15.147, 174.6118,-5.9448, 6.5892, 531.1081, 332.5599, 272.394, 733.0059, .8953, 49, 8.4674, 9.0112, 4.216, 10.0434, 9.7002, 10.1902, 9.7492, 10.4835, 9.2084, 23.8312, 14.877, 0
5/28/2007 20:47:01, .3716, .5134, 8.3922, 7.0246, 5.5748, 4.1774, 2.791, 1.3962, 1188.5307, 15.159,-.1003, 273.9541, 13.1252, 464.9099, 318.4369, 281.4536, 870.6296, .8953, 50, 8.5169, 9.1099, 5.5026, 10.0434, 9.7002, 10.1902, 9.602, 10.4835, 9.3069, 23.9725, 15.0205, 0
5/28/2007 20:47:31, .3716, .5157, 8.38, 7.014, 5.5663, 4.168, 2.7836, 1.3914, 1099.1432, 15.147, 4.6994, 574.6228, 60.7449, 74.6373, 256.5883, 295.5462, 768.3948, .8992, 51, 8.6159, 9.2084, 6.6186, 10.0434, 9.8474, 10.1902, 9.7983, 10.4835, 9.3561, 24.2081, 15.1161, 0
5/28/2007 20:48:01, .3716, .5157, 8.5813, 7.1724, 5.6929, 4.2622, 2.8474, 1.4252, 1283.2815, 15.159, 19.0988, 231.4253, 620.9757, 86.4937, 144.579, 300.076, 843.1048, .8953, 50, 8.6654, 9.3069, 7.472, 10.2391, 9.9454, 10.2391, 10.1413, 10.4346, 9.4545, 24.538, 15.2117, 0
5/28/2007 20:48:31, .3716, .5157, 8.4471, 7.0721, 5.6169, 4.2088, 2.8106, 1.4059, 1240.3755, 15.147, 245.6486, 6.9127, 634.9814, 97.362, 87.6004, 296.5528, 965.0001, .8953, 50, 8.7643, 9.4053, 8.12, 10.5323, 10.0434, 10.3369, 10.3369, 10.4346, 9.5037, 24.6793, 15.4028, 0
5/28/2007 20:49:01, .3716, .5134, 8.5447, 7.1512, 5.6718, 4.2465, 2.8376, 1.4155, 1208.196, 15.147, 630.5914, 4.9346, 162.5201, 83.5296, 149.936, 300.076, 788.0553, .8992, 50, 8.8631, 9.5037, 8.7149, 10.8249, 10.1902, 10.5811, 10.4346, 10.4835, 9.5528, 24.9149, 15.4983, 0
5/28/2007 20:49:31, .3716, .5134, 8.5325, 7.1407, 5.6676, 4.2465, 2.8376, 1.4179, 1268.9795, 15.147, 440.5199, .9785, 21.5287, 392.7836, 281.4252, 298.0627, 945.3396, .8992, 48, 8.9125, 9.602, 9.4053, 10.971, 10.1902, 10.9224, 10.4346, 10.4346, 9.6511, 24.9621, 15.6415, 0
5/28/2007 20:50:01, .3716, .5134, 8.3922, 7.0299, 5.579, 4.1806, 2.7885, 1.389, 986.515, 15.135, 21.9787,-.9996, 3.7881, 479.7304, 356.9097, 283.9701, 548.1969, .8992, 50, 9.0112, 9.7002, 10.3369, 10.971, 10.288, 11.0197, 10.3858, 10.4835, 9.7002, 24.9149, 15.7369, 0
5/28/2007 20:50:31, .3716, .5157, 8.3617, 7.0088, 5.5579, 4.1649, 2.7787, 1.3842, 916.7927, 15.147,-6.82, 264.0636, 5.6555, 167.5123, 372.0066, 272.394, 398.7768, .8992, 49, 9.0606, 9.7983, 11.5058, 10.8736, 10.1902, 10.9224, 10.1902, 10.4835, 9.7983, 24.538, 15.88, 0
5/28/2007 20:51:01, .3716, .5157, 8.3922, 7.0352, 5.5832, 4.1837, 2.791, 1.3914, 1031.2087, 15.147,-2.0203, 313.5157, 179.3271, 75.6253, 356.9097, 275.4139, 638.6353, .8992, 49, 9.1592, 9.8964, 12.812, 10.7274, 9.9454, 10.7274, 9.9944, 10.4835, 9.8964, 24.1139, 15.9754, 0
5/28/2007 20:51:31, .3716, .5157, 8.5447, 7.1512, 5.6802, 4.2559, 2.8401, 1.4155, 1176.0165, 15.147, 26.7784, 172.0827, 488.3877, 66.733, 293.1131, 283.9701, 791.9874, .8992, 51, 9.2577, 9.9944, 14.0625, 10.7762, 9.6511, 10.5811, 9.8964, 10.4835, 9.9454, 24.161, 16.0708, 0
5/28/2007 20:52:01, .3716, .5134, 8.4837, 7.1038, 5.6423, 4.2277, 2.8204, 1.4083, 1147.4125, 15.147, 154.4527, 13.836, 584.5607, 91.4338, 227.8555, 271.8907, 827.3764, .8992, 50, 9.3069, 10.0434, 15.1639, 10.971, 9.5528, 10.5323, 9.8964, 10.4835, 9.9944, 24.3024, 16.1661, 0
5/28/2007 20:52:31, .3716, .5134, 8.63, 7.2251, 5.7351, 4.2967, 2.867, 1.43, 1242.1632, 15.147, 569.1542,-2.9777, 240.0187, 115.1466, 209.3496, 262.3279, 854.9011, .8992, 48, 9.4053, 10.1413, 16.0708, 11.3115, 9.5528, 10.7274, 9.9454, 10.5323, 10.0434, 24.6322, 16.2138, 0
5/28/2007 20:53:01, .3716, .5134, 8.5447, 7.1565, 5.6845, 4.2591, 2.8425, 1.4179, 1211.7715, 15.159, 489.4777, 5.9237, 9.3904, 361.1666, 254.1533, 261.3212, 886.358, .8992, 48, 9.5037, 10.1902, 16.7375, 11.4572, 9.7002, 11.117, 10.0434, 10.5323, 10.0923, 24.7736, 16.309, 0
5/28/2007 20:53:31, .3716, .5134, 8.4837, 7.109, 5.6423, 4.2277, 2.818, 1.4035, 993.666, 15.147, 5.6594, 19.7703, 12.1915, 525.1799, 331.5859, 262.8312, 528.5363, .8992, 50, 9.5528, 10.288, 17.2606, 11.4572, 9.9454, 11.3601, 10.1902, 10.5323, 10.1902, 24.9149, 16.4043, 0
5/28/2007 20:54:01, .3716, .5134, 8.4654, 7.0985, 5.6338, 4.2214, 2.8131, 1.4011, 974.0007, 15.147, 2.7795, 375.8254, 14.9927, 129.9671, 344.2478, 264.8444, 469.5547, .8992, 49, 9.602, 10.3858, 17.878, 11.5058, 10.1413, 11.4087, 10.288, 10.5811, 10.2391, 24.7736, 16.4995, 0
5/28/2007 20:54:31, .3716, .5157, 8.5569, 7.1724, 5.6929, 4.2685, 2.8474, 1.4179, 1152.7757, 15.147, 6.6194, 309.5596, 333.3905, 74.6373, 319.8979, 270.8841, 784.1232, .8992, 51, 9.7002, 10.4346, 18.5894, 11.5058, 10.1413, 11.3601, 10.3858, 10.5811, 10.288, 24.5851, 16.5948, 0
5/28/2007 20:55:01, .3716, .5134, 8.5264, 7.146, 5.6718, 4.2496, 2.8327, 1.4107, 1040.1475, 15.147, 37.338, 9.8799, 491.1889, 61.7929, 322.8199, 277.4271, 587.5179, .8992, 49, 9.7492, 10.5323, 19.4891, 11.6028, 9.8964, 11.1657, 10.3369, 10.5811, 10.3369, 24.3495, 16.69, 0
5/28/2007 20:55:31, .3716, .5157, 8.5447, 7.1618, 5.6845, 4.2622, 2.8425, 1.4155, 1117.0207, 15.147, 211.0902, 16.8031, 433.2983, 86.4937, 326.7159, 268.3675, 760.5306, .8953, 51, 9.8474, 10.5811, 20.4821, 11.6998, 9.6511, 10.971, 10.1413, 10.6299, 10.3858, 24.1139, 16.7375, 0
5/28/2007 20:56:01, .3716, .5157, 8.6666, 7.2621, 5.7646, 4.3218, 2.8818, 1.4348, 1236.8, 15.147, 454.9193, 10.8689, 274.5663, 155.6559, 303.827, 252.765, 886.358, .8992, 48, 9.8964, 10.6787, 21.4265, 11.7483, 9.4545, 10.971, 9.8964, 10.6299, 10.4835, 24.2553, 16.7851, 0
5/28/2007 20:56:31, .3738, .5157, 8.5508, 7.1724, 5.6929, 4.2622, 2.845, 1.4155, 1084.8412, 15.147, 522.1163, 27.6826, 10.3241, 178.3806, 300.4181, 241.1889, 689.7527, .8992, 50, 9.9944, 10.7274, 22.2757, 11.8937, 9.5037, 11.2629, 9.8474, 10.6787, 10.5323, 24.5851, 16.8327, 0
5/28/2007 20:57:01, .3716, .5157, 8.6422, 7.2357, 5.7477, 4.3061, 2.8719, 1.43, 1174.2287, 15.147, 223.5696, 80.1018, 16.8601, 458.9817, 335.4818, 245.2154, 756.5985, .8992, 50, 10.0434, 10.7762, 22.8414, 11.9905, 9.7002, 11.6513, 9.9944, 10.6787, 10.5811, 24.9149, 16.9754, 0
5/28/2007 20:57:31, .3716, .5157, 8.5873, 7.1987, 5.7182, 4.2842, 2.8572, 1.4228, 1147.4125, 15.147, 13.3391, 300.6582, 56.0763, 355.2384, 333.0469, 265.3477, 772.3269, .8992, 49, 10.0923, 10.8736, 23.1714, 12.1841, 10.0923, 11.8937, 10.288, 10.7274, 10.5811, 25.1035, 17.0229, 0
5/28/2007 20:58:01, .3716, .5157, 8.5873, 7.1987, 5.7182, 4.2842, 2.8572, 1.4228, 1140.2615, 15.159, 48.8575, 516.2694, 168.1224, 59.8168, 256.5883, 274.9106, 815.5801, .8992, 49, 10.1902, 10.9224, 23.3599, 12.3775, 10.4346, 12.0389, 10.7762, 10.7274, 10.6299, 25.292, 17.118, 0
5/28/2007 20:58:31, .3716, .5134, 8.7459, 7.3254, 5.8195, 4.3595, 2.9087, 1.4469, 1242.1632, 15.159, 71.8964, 164.1704, 592.9641, 88.4697, 202.0447, 273.9039, 831.3085, .9032, 49, 10.2391, 10.971, 23.4542, 12.619, 10.7274, 12.1841, 11.2629, 10.7762, 10.7274, 25.5748, 17.2131, 0
5/28/2007 20:59:01, .3716, .5134, 8.7032, 7.299, 5.7984, 4.3469, 2.8989, 1.4444, 1283.2815, 15.159, 334.9246, 7.9018, 543.4771, 120.0868, 190.3567, 269.3742, 980.7285, .8992, 49, 10.288, 11.0684, 23.5956, 12.9566, 10.9224, 12.3292, 11.5058, 10.7762, 10.7762, 25.7162, 17.3082, 0
5/28/2007 20:59:31, .3716, .5134, 8.7398, 7.3254, 5.8152, 4.3595, 2.9063, 1.4444, 1201.045, 15.147, 591.2332,-2.9777, 140.1109, 141.8235, 228.3425, 261.8245, 776.259, .8992, 48, 10.3858, 11.117, 23.8312, 13.1974, 11.0684, 12.619, 11.5543, 10.8249, 10.8736, 25.8105, 17.4032, 0
5/28/2007 21:00:01, .3738, .5157, 8.6239, 7.2357, 5.7435, 4.3061, 2.8719, 1.4276, 1106.2942, 15.147, 442.4398, 20.7593, 7.5229, 256.4352, 317.95, 252.2617, 713.3453, .8992, 49, 10.4346, 11.2143, 24.2081, 13.2456, 11.0684, 12.8602, 11.5543, 10.8736, 10.971, 25.7633, 17.4982, 0
5/28/2007 21:00:31, .3716, .5157, 8.5934, 7.2093, 5.7224, 4.2873, 2.8572, 1.4179, 959.6987, 15.147, 104.535, 48.4525, 9.3904, 361.1666, 378.8246, 248.7385, 426.3016, .9032, 51, 10.5323, 11.3115, 24.5851, 13.2937, 11.117, 13.0048, 11.4572, 10.9224, 11.0197, 25.6219, 17.5932, 0
5/28/2007 21:01:01, .3716, .5157, 8.5569, 7.1829, 5.7013, 4.2716, 2.8499, 1.4131, 948.9722, 15.147, 21.0187, 216.5896, 34.6008, 238.6506, 375.9026, 257.2948, 469.5547, .9032, 48, 10.5811, 11.3601, 25.0563, 13.2937, 11.1657, 12.9566, 11.4572, 10.9224, 11.117, 25.4334, 17.7356, 0
5/28/2007 21:01:31, .3716, .5134, 8.5813, 7.204, 5.7182, 4.2842, 2.8572, 1.4179, 1006.1802, 15.147, 43.0977, 432.2008, 138.2435, 54.8766, 308.697, 256.7915, 677.9564, .9032, 49, 10.6787, 11.4572, 25.4334, 13.3899, 11.2629, 12.9566, 11.6998, 10.971, 11.2143, 25.3862, 17.7831, 0
5/28/2007 21:02:01, .3738, .5134, 8.752, 7.3465, 5.8321, 4.3721, 2.9136, 1.4469, 1211.7715, 15.147, 67.0966, 299.6692, 499.5923, 67.7211, 219.5766, 244.2088, 839.1727, .8992, 48, 10.7274, 11.5543, 25.669, 13.5823, 11.4087, 13.1011, 11.9905, 11.0197, 11.3115, 25.5748, 17.878, 0
5/28/2007 21:02:31, .3738, .5157, 8.5995, 7.2198, 5.7309, 4.2967, 2.8621, 1.4203, 1000.817, 15.147, 141.9733, 13.836, 656.457, 103.2902, 98.8013, 222.5665, 622.9069, .9032, 51, 10.8249, 11.6028, 25.669, 13.9185, 11.6028, 13.2937, 12.3292, 11.0684, 11.3601, 25.669, 18.0204, 0
5/28/2007 21:03:01, .3716, .5134, 8.7215, 7.3201, 5.811, 4.3564, 2.9038, 1.4396, 1117.0207, 15.147, 628.6715,-.0106, 322.1859, 109.2184, 49.6146, 207.4673, 674.0243, .8992, 51, 10.9224, 11.6998, 25.4334, 14.3023, 11.9421, 13.6303, 12.5707, 11.0684, 11.4572, 25.669, 18.0678, 0
5/28/2007 21:03:31, .3738, .5134, 8.6117, 7.2304, 5.7393, 4.3061, 2.867, 1.4228, 1034.7842, 15.147, 662.27,-.0106, 13.1252, 297.9325, 103.1843, 201.9309, 677.9564, .8992, 51, 10.971, 11.7968, 24.9149, 14.494, 12.2808, 14.1105, 12.8602, 11.117, 11.5543, 25.4805, 18.1627, 0
5/28/2007 21:04:01, .3716, .5134, 8.691, 7.299, 5.7941, 4.3407, 2.8916, 1.4324, 1000.817, 15.147, 157.3326,-5.9448, 15.9264, 681.2889, 198.6357, 199.4144, 489.2153, .9032, 51, 11.0684, 11.8937, 24.2081, 14.5419, 12.7155, 14.494, 13.1974, 11.1657, 11.6513, 25.4334, 18.2576, 0
5/28/2007 21:04:31, .3738, .5134, 8.7093, 7.3148, 5.8068, 4.3532, 2.9014, 1.4396, 1118.8085, 15.147, 51.7373, 430.2227, 22.4624, 488.6227, 185.9738, 195.8912, 736.938, .8992, 51, 11.1657, 11.9905, 23.407, 14.5898, 13.2937, 14.6377, 13.5342, 11.2143, 11.7968, 25.3862, 18.3524, 0
5/28/2007 21:05:01, .3716, .5157, 8.5813, 7.2093, 5.7182, 4.2873, 2.8548, 1.4155, 888.1887, 15.147, 64.2168, 651.7681, 113.0331, 58.8288, 116.3332, 186.8317, 489.2153, .9032, 49, 11.2143, 12.0873, 22.6057, 14.6377, 13.6784, 14.6855, 13.9665, 11.3115, 11.8937, 25.292, 18.4472, 0
5/28/2007 21:05:31, .3716, .5134, 8.6849, 7.2937, 5.7899, 4.3407, 2.8891, 1.4324, 986.515, 15.147, 76.6962, 266.0417, 637.7826, 57.8407, 67.1465, 176.2622, 520.6721, .9032, 50, 11.3115, 12.1841, 21.8512, 14.7334, 13.8705, 14.7334, 14.3982, 11.3601, 12.0389, 25.292, 18.542, 0
5/28/2007 21:06:01, .3716, .5157, 8.6178, 7.2357, 5.7393, 4.3061, 2.8695, 1.4228, 975.7885, 15.147, 356.0437, 3.9456, 628.4454, 63.7689, 75.4254, 170.7258, 638.6353, .911, 50, 11.4087, 12.2808, 21.1433, 15.0205, 14.0145, 14.8291, 14.5898, 11.4087, 12.1357, 25.2448, 18.6368, 0
5/28/2007 21:06:31, .3716, .5157, 8.6422, 7.2568, 5.7604, 4.3156, 2.8744, 1.4228, 856.0092, 15.135, 740.0265, 13.836, 126.1051, 62.7809, 89.0614, 151.6001, 327.9989, .915, 51, 11.5058, 12.3775, 20.5766, 15.2595, 14.1585, 15.0205, 14.6377, 11.4572, 12.2808, 25.292, 18.7316, 0
5/28/2007 21:07:01, .3716, .5157, 8.6788, 7.2884, 5.7857, 4.3375, 2.8916, 1.4348, 1056.2372, 15.147, 597.9529, 29.6607, 30.8659, 425.3886, 193.2787, 147.0703, 740.8701, .915, 51, 11.6028, 12.4741, 20.0567, 15.3072, 14.2544, 15.355, 14.6855, 11.5058, 12.4258, 25.292, 18.8263, 0
5/28/2007 21:07:31, .3716, .5157, 8.6361, 7.2568, 5.7562, 4.3156, 2.8744, 1.4203, 841.7072, 15.147, 65.1767, 32.6278, 34.6008, 640.7796, 281.4252, 150.5935, 394.8447, .915, 52, 11.6998, 12.5707, 19.5838, 15.3072, 14.4461, 15.546, 14.7334, 11.5543, 12.5224, 25.3862, 18.9211, 0
5/28/2007 21:08:01, .3716, .5157, 8.7459, 7.3465, 5.8321, 4.3689, 2.9112, 1.442, 1056.2372, 15.159, 64.2168, 553.853, 48.6065, 359.1905, 234.6735, 149.0836, 670.0922, .9189, 51, 11.7968, 12.7155, 19.1105, 15.3072, 14.7334, 15.5938, 14.9248, 11.6513, 12.6672, 25.4805, 19.0158, 0
5/28/2007 21:08:31, .3716, .5134, 8.6178, 7.241, 5.7477, 4.3061, 2.8695, 1.4203, 911.4295, 15.147, 74.7763, 682.4284, 226.013, 38.0801, 123.6381, 144.5538, 556.0611, .9189, 50, 11.9421, 12.812, 18.6842, 15.355, 14.9726, 15.5938, 15.2595, 11.6998, 12.7637, 25.5276, 19.1105, 0
5/28/2007 21:09:01, .3716, .5157, 8.7154, 7.3201, 5.8068, 4.3564, 2.8989, 1.4348, 956.1232, 15.147, 86.2958, 228.4581, 664.8604, 39.0681, 99.2883, 184.3151, 485.2832, .9189, 49, 12.0389, 12.9084, 18.1627, 15.546, 15.0683, 15.6892, 15.5938, 11.7483, 12.8602, 25.6219, 19.2525, 0
5/28/2007 21:09:31, .3716, .5134, 8.7093, 7.3148, 5.8068, 4.3564, 2.9014, 1.4372, 1050.874, 15.147, 415.561, 23.7264, 519.2004, 51.9126, 108.0542, 276.4205, 725.1416, .9228, 53, 12.1357, 13.0048, 17.5457, 15.7846, 15.1639, 15.7369, 15.7369, 11.7968, 13.0048, 25.669, 19.2998, 0
5/28/2007 21:10:01, .3716, .5134, 8.63, 7.2515, 5.752, 4.3124, 2.8719, 1.4203, 827.4052, 15.135, 682.4291, 31.6388, 34.6008, 80.5655, 115.3592, 248.2352, 414.5053, .9228, 50, 12.2325, 13.1493, 16.8803, 15.8324, 15.3072, 15.9277, 15.7369, 11.8937, 13.1011, 25.7633, 19.4418, 0
5/28/2007 21:10:31, .3738, .5157, 8.7642, 7.3623, 5.8448, 4.3815, 2.9186, 1.4444, 1025.8455, 15.147, 376.2028, 42.5182, 33.667, 633.8634, 115.8462, 178.7787, 607.1785, .9228, 50, 12.3292, 13.2456, 16.2614, 15.6415, 15.4983, 16.0708, 15.7846, 11.9905, 13.1974, 25.8576, 19.5365, 0
5/28/2007 21:11:01, .3716, .5157, 8.6422, 7.2621, 5.7646, 4.3218, 2.8793, 1.4252, 909.6417, 15.147, 49.8174, 222.5239, 46.7391, 677.3368, 110.0022, 169.2159, 548.1969, .9228, 49, 12.4741, 13.3418, 15.7369, 15.3072, 15.8324, 15.9277, 15.7846, 12.0389, 13.3899, 25.8105, 19.6311, 0
5/28/2007 21:11:31, .3738, .5157, 8.7581, 7.357, 5.8406, 4.3783, 2.9161, 1.442, 986.515, 15.147, 48.8575, 622.0969, 60.7449, 245.5668, 114.3852, 252.2617, 540.3327, .9268, 52, 12.5707, 13.438, 15.2117, 15.0205, 16.1184, 15.6892, 15.88, 12.1357, 13.4861, 25.9519, 19.773, 0
5/28/2007 21:12:01, .3716, .5157, 8.6727, 7.2832, 5.7815, 4.3344, 2.8867, 1.43, 927.5192, 15.147, 61.3369, 500.4447, 235.3501, 23.2596, 119.2552, 355.9431, 532.4684, .9268, 49, 12.6672, 13.5342, 14.6855, 14.7813, 16.2138, 15.4028, 15.9754, 12.1841, 13.5823, 25.9519, 19.8203, 0
5/28/2007 21:12:31, .3738, .5157, 8.6483, 7.2673, 5.7646, 4.3218, 2.8769, 1.4228, 768.4095, 15.135, 70.9365, 36.584, 414.624, 23.2596, 126.0731, 441.5055, 237.5605, .9307, 49, 12.7637, 13.6303, 14.2544, 14.5898, 16.1184, 15.1639, 16.0231, 12.2808, 13.6784, 25.9991, 19.9149, 0
5/28/2007 21:13:01, .3738, .5134, 8.6483, 7.2673, 5.7688, 4.325, 2.8793, 1.4228, 825.6175, 15.135, 383.8825, 33.6169, 132.6412, 44.9963, 131.9171, 434.9625, 316.2026, .9307, 53, 12.8602, 13.7264, 13.8225, 14.4461, 16.0708, 14.9248, 15.9277, 12.3292, 13.7745, 25.9991, 20.0094, 0
5/28/2007 21:13:31, .3738, .5157, 8.7093, 7.3201, 5.8152, 4.3595, 2.9038, 1.4396, 1004.3925, 15.147, 440.5199, 44.4963, 33.667, 364.1307, 133.3781, 336.8174, 646.4995, .9307, 49, 12.9566, 13.7745, 13.3899, 14.2544, 16.0708, 14.9248, 15.8324, 12.3775, 13.8225, 25.9991, 20.104, 0
5/28/2007 21:14:01, .3738, .5134, 8.7215, 7.3307, 5.8152, 4.3595, 2.9014, 1.4348, 875.6745, 15.147, 50.7774, 71.2005, 35.5345, 687.2171, 127.0471, 239.679, 367.32, .9307, 53, 13.053, 13.8705, 13.0048, 14.0145, 16.2614, 14.9248, 15.7846, 12.4741, 13.9185, 26.2349, 20.1985, 0
5/28/2007 21:14:31, .3716, .5134, 8.7886, 7.3834, 5.8659, 4.3972, 2.9284, 1.4517, 1081.2657, 15.159, 29.6583, 513.3022, 57.9437, 496.527, 116.8202, 206.4607, 717.2774, .9307, 51, 13.1493, 13.9665, 12.619, 13.9665, 16.5948, 14.877, 15.8324, 12.5707, 13.9665, 26.3292, 20.293, 0
5/28/2007 21:15:01, .3738, .5157, 8.6788, 7.2937, 5.7857, 4.3375, 2.8867, 1.4276, 845.2827, 15.147, 33.4981, 676.4942, 103.6959, 18.3195, 117.3072, 250.7518, 422.3695, .9346, 49, 13.2456, 14.0625, 12.2808, 13.9665, 16.7375, 14.877, 16.0708, 12.619, 14.0625, 26.4235, 20.3403, 0
5/28/2007 21:15:31, .3716, .5157, 8.7886, 7.3834, 5.8617, 4.394, 2.9259, 1.4469, 984.7272, 15.147, 56.5371, 209.6663, 568.6875, 18.3195, 121.2032, 334.8042, 504.9437, .9307, 52, 13.3899, 14.1105, 11.9905, 14.1585, 16.7375, 14.9248, 16.3567, 12.7155, 14.1105, 26.5179, 20.4348, 0
5/28/2007 21:16:01, .3716, .5134, 8.7703, 7.3729, 5.849, 4.3877, 2.921, 1.4469, 1007.968, 15.147, 485.6379, 32.6278, 326.8545, 21.2836, 128.0211, 324.2347, 536.4006, .9307, 51, 13.438, 14.2064, 11.7483, 14.5419, 16.6424, 15.0683, 16.3567, 12.812, 14.2064, 26.6122, 20.5293, 0
5/28/2007 21:16:31, .3738, .5157, 8.7154, 7.3254, 5.8152, 4.3564, 2.9014, 1.4372, 956.1232, 15.135, 617.152, 32.6278, 33.667, 230.7463, 133.8651, 254.7782, 591.45, .9346, 49, 13.5823, 14.3023, 11.6028, 14.7334, 16.5472, 15.355, 16.309, 12.8602, 14.2544, 26.6594, 20.6238, 0
5/28/2007 21:17:01, .3716, .5157, 8.7764, 7.3782, 5.8532, 4.3877, 2.9186, 1.4444, 916.7927, 15.147, 165.9722, 33.6169, 34.6008, 708.9538, 136.3001, 178.2754, 394.8447, .9307, 49, 13.6303, 14.3982, 11.5058, 14.7334, 16.6424, 15.5938, 16.2138, 12.9566, 14.3023, 26.7538, 20.671, 0
5/28/2007 21:17:31, .3716, .5134, 8.7764, 7.3782, 5.8574, 4.3909, 2.9235, 1.4493, 1052.6617, 15.159, 38.2979, 444.0693, 33.667, 566.6772, 127.0471, 191.8647, 693.6848, .9307, 50, 13.7264, 14.494, 11.4572, 14.7334, 16.8327, 15.5938, 16.1661, 13.0048, 14.3982, 26.801, 20.7655, 0
5/28/2007 21:18:01, .3716, .5157, 8.7093, 7.3201, 5.811, 4.3532, 2.8965, 1.4324, 822.042, 15.147, 38.2979, 666.6037, 43.0042, 22.2716, 119.2552, 293.5329, 343.7274, .9307, 52, 13.8705, 14.5898, 11.3601, 14.6377, 16.9278, 15.4505, 16.2614, 13.1011, 14.494, 26.8954, 20.86, 0
5/28/2007 21:18:31, .3716, .5157, 8.7642, 7.3676, 5.849, 4.3815, 2.9161, 1.4444, 963.2742, 15.147, 36.378, 314.5048, 430.4972, 22.2716, 116.3332, 384.6317, 512.8079, .9346, 51, 13.9665, 14.6855, 11.3115, 14.5898, 16.8327, 15.3072, 16.4043, 13.1974, 14.5419, 26.8482, 20.9072, 0
5/28/2007 21:19:01, .3738, .5134, 8.6788, 7.299, 5.7899, 4.3375, 2.8867, 1.43, 830.9807, 15.147, 161.1724, 32.6278, 405.2868, 19.3075, 117.3072, 431.4393, 371.2521, .9346, 49, 14.0625, 14.7813, 11.2143, 14.5898, 16.6424, 15.1161, 16.3567, 13.2456, 14.6377, 26.801, 20.9544, 0
