Filename:
C:\AO-51Tlm\WOD\2009\Wd050201

Start Time
5/2/2009 23:07:31
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/3/2009 9:32:01, .7827, .7792, 8.069, 6.7607, 5.3047, 3.9985, 2.6806, 1.3818, 1063.3882, 15.183, 52.6973, 509.3461, 17.7938, 228.7703, 267.7893, 261.3212, 320.1347, 1.2377, 52, 177, 27.5565, 27.6038, 29.3085, 24.5851, 29.4984, 26.7066, 25.7633, 28.7394, 27.5093, 42.3493, 34.7035
5/3/2009 9:32:31, .7827, .7792, 8.0202, 6.7185, 5.2752, 3.9703, 2.6634, 1.3721, 1063.3882, 15.183, 81.496, 568.6886, 225.0792, 82.5415, 178.6688, 258.3014, 367.32, 1.2377, 51, 186, 27.6038, 27.6511, 29.641, 24.161, 28.5499, 25.6219, 28.1712, 28.7394, 27.5565, 41.9037, 34.7035
5/3/2009 9:33:01, .7827, .7792, 8.1117, 6.7924, 5.3301, 4.0173, 2.6953, 1.3914, 1077.6902, 15.183, 96.8553, 172.0827, 525.7364, 83.5296, 322.3329, 245.2154, 394.8447, 1.2416, 52, 178, 27.6511, 27.6038, 29.641, 25.4334, 27.2259, 24.8207, 29.5935, 28.7394, 27.5565, 42.2933, 34.7035
5/3/2009 9:33:31, .7793, .7792, 7.9958, 6.6974, 5.2541, 3.9577, 2.6536, 1.3673, 1006.1802, 15.171, 215.89,-2.9777, 593.8978, 76.6134, 315.028, 232.1294, 339.7953, 1.2456, 54, 237, 27.6511, 27.6038, 30.0691, 27.5565, 26.0462, 24.2553, 28.7394, 28.7394, 27.6038, 41.9037, 34.7035
5/3/2009 9:34:01, .7827, .7762, 8.2459, 6.9032, 5.4102, 4.0833, 2.7419, 1.4179, 1150.988, 15.171, 600.8327, 5.9237, 383.8113, 81.5535, 297.9831, 222.5665, 540.3327, 1.2456, 53, 185, 27.6983, 27.6038, 30.3549, 29.3085, 25.1977, 25.1506, 27.2731, 28.7394, 27.6038, 42.4053, 34.7527
5/3/2009 9:34:31, .7827, .7792, 7.9897, 6.6921, 5.2499, 3.9514, 2.6536, 1.3649, 988.3027, 15.171, 702.5882, 7.9018, 41.1368, 159.608, 312.593, 224.5798, 324.0668, 1.2495, 52, 192, 27.6983, 27.6038, 30.5456, 29.1187, 24.5851, 27.462, 26.0462, 28.7394, 27.6038, 42.1816, 34.7527
5/3/2009 9:35:01, .7827, .7792, 8.2642, 6.9191, 5.4187, 4.0895, 2.7468, 1.4203, 1174.2287, 15.183, 511.5567,-5.9448, 36.4682, 513.3235, 303.34, 234.1426, 559.9932, 1.2416, 52, 182, 27.6983, 27.6983, 30.7843, 27.7929, 25.1977, 29.356, 25.0563, 28.7868, 27.6511, 42.5738, 34.8019
5/3/2009 9:35:31, .7827, .7792, 7.9897, 6.6974, 5.2541, 3.9546, 2.6536, 1.3649, 965.062, 15.171, 82.456,-.0106, 24.3299, 711.9179, 251.2314, 250.2485, 202.1715, 1.2377, 51, 187, 27.6983, 27.7456, 31.0232, 26.5179, 27.1786, 29.5935, 24.4437, 28.7868, 27.6511, 42.4614, 34.8512
5/3/2009 9:36:01, .7793, .7792, 8.2459, 6.9085, 5.4144, 4.0864, 2.7419, 1.4155, 1179.592, 15.183, 54.6172, 377.8035, 16.8601, 575.5695, 169.4159, 259.308, 489.2153, 1.2377, 52, 168, 27.6983, 27.7929, 31.0232, 25.5276, 29.4035, 28.2185, 24.7265, 28.7868, 27.6511, 42.4614, 34.8512
5/3/2009 9:36:31, .7793, .7792, 8.0263, 6.7291, 5.2794, 3.9734, 2.6659, 1.3745, 1000.817, 15.183, 52.6973, 533.0831, 20.595, 150.7158, 271.1982, 247.2286, 225.7642, 1.2377, 51, 189, 27.6983, 27.7929, 30.9276, 24.8207, 30.0691, 26.8482, 26.801, 28.7868, 27.6983, 42.4614, 34.8512
5/3/2009 9:37:01, .7827, .7792, 8.1056, 6.7924, 5.3343, 4.0173, 2.6929, 1.3866, 1100.931, 15.183, 81.496, 533.0831, 287.6383, 83.5296, 209.8366, 244.7121, 422.3695, 1.2377, 51, 194, 27.7456, 27.7929, 31.2146, 24.6793, 28.8342, 25.7162, 29.0712, 28.8342, 27.7456, 42.1816, 34.8512
5/3/2009 9:37:31, .7827, .7792, 8.1239, 6.8082, 5.3385, 4.0236, 2.7002, 1.3914, 1066.9637, 15.183, 110.2947, 185.9293, 616.3071, 80.5655, 224.9335, 233.136, 386.9805, 1.2416, 52, 189, 27.7929, 27.7929, 31.1189, 26.282, 27.462, 25.0092, 30.2596, 28.8342, 27.7456, 42.4614, 34.9004
5/3/2009 9:38:01, .7793, .7792, 8.0812, 6.766, 5.3132, 4.0017, 2.6855, 1.3818, 1065.176, 15.183, 330.1249, 3.9456, 549.0794, 72.6612, 335.4818, 213.507, 438.0979, 1.2456, 54, 177, 27.8401, 27.7929, 31.0711, 28.6446, 26.282, 24.7736, 29.2136, 28.8342, 27.7929, 42.1816, 34.9004
5/3/2009 9:38:31, .7827, .7762, 8.1849, 6.861, 5.3765, 4.055, 2.7174, 1.4011, 1090.2045, 15.183, 650.7505, 10.8689, 331.5231, 68.7091, 278.9902, 201.9309, 457.7584, 1.2456, 51, 165, 27.8401, 27.7929, 31.3104, 29.9739, 25.4334, 26.1405, 27.6983, 28.8342, 27.8401, 42.6301, 34.9498
5/3/2009 9:39:01, .7793, .7762, 7.9593, 6.671, 5.233, 3.9389, 2.6414, 1.3625, 925.7315, 15.171, 722.7473, 12.847, 43.0042, 141.8235, 278.0162, 198.4077, 233.6284, 1.2456, 51, 178, 27.8874, 27.8401, 31.3104, 29.4984, 24.9621, 28.6446, 26.3764, 28.8816, 27.8401, 42.1259, 34.9991
5/3/2009 9:39:31, .7793, .7792, 8.1971, 6.8716, 5.3849, 4.0644, 2.7248, 1.4059, 1109.8697, 15.183, 439.56,-3.9667, 37.4019, 627.9352, 227.8555, 211.4937, 469.5547, 1.2416, 54, 187, 27.8874, 27.8874, 31.2625, 28.0766, 25.9048, 30.3549, 25.4805, 28.8816, 27.8874, 42.6301, 35.0485
5/3/2009 9:40:01, .7827, .7792, 7.9471, 6.6605, 5.2204, 3.9295, 2.634, 1.3577, 900.703, 15.171, 82.456, 3.9456, 28.0647, 699.0735, 253.6663, 216.0235, 115.6652, 1.2416, 54, 170, 27.8874, 27.982, 31.0711, 26.801, 28.2658, 29.9739, 24.8678, 28.8816, 27.8874, 42.1259, 35.0485
5/3/2009 9:40:31, .7827, .7792, 8.1788, 6.8505, 5.3807, 4.055, 2.7174, 1.3986, 1125.9595, 15.183, 65.1767, 408.4638, 21.5287, 539.0123, 174.2858, 221.5599, 430.2337, 1.2377, 52, 187, 27.8874, 28.0293, 31.1189, 25.8576, 30.2596, 28.3605, 25.3391, 28.929, 27.9347, 42.2933, 35.0485
5/3/2009 9:41:01, .7793, .7762, 7.9166, 6.6394, 5.2035, 3.9169, 2.6266, 1.3504, 829.193, 15.171, 77.6562, 641.8777, 23.3961, 84.5176, 116.8202, 211.9971,-22.4815, 1.2416, 1367, 184, 27.9347, 28.0293, 30.832, 25.2448, 30.5456, 26.9898, 27.6983, 28.929, 27.982, 41.9591, 35.0485
5/3/2009 9:41:31, .7827, .7792, 8.0629, 6.7555, 5.3005, 3.9922, 2.6782, 1.3769, 1068.7515, 15.183, 100.6951, 460.883, 370.7392, 81.5535, 274.6072, 193.3747, 426.3016, 1.2456, 53, 148, 27.982, 28.0293, 30.4025, 25.3862, 29.1187, 25.9991, 30.0215, 28.929, 27.982, 41.8483, 35.0979
5/3/2009 9:42:01, .7827, .7792, 7.9836, 6.6921, 5.2499, 3.9514, 2.6487, 1.3625, 909.6417, 15.171, 109.3348, 111.7512, 654.5895, 69.6971, 237.5954, 178.7787, 182.511, 1.2495, 51, 184, 28.0293, 28.0293, 30.4979, 27.2259, 27.6511, 25.292, 30.5456, 28.929, 28.0293, 42.0702, 35.0979
5/3/2009 9:42:31, .7827, .7762, 7.9897, 6.6921, 5.2499, 3.9514, 2.6512, 1.3649, 966.8497, 15.171, 360.8435, 29.6607, 609.7711, 52.9006, 233.6995, 158.1431, 308.3384, 1.2535, 55, 199, 28.0766, 28.0293, 30.2596, 29.641, 26.5651, 25.1977, 29.2136, 28.9764, 28.0766, 41.6275, 35.0979
5/3/2009 9:43:01, .7827, .7792, 8.0019, 6.7027, 5.2626, 3.9608, 2.6561, 1.3649, 906.0662, 15.171, 709.3079, 34.6059, 173.7247, 45.9844, 274.6072, 153.6133, 190.3752, 1.2574, 52, 166, 28.0766, 28.0766, 29.9263, 30.7365, 25.8576, 27.037, 27.6511, 28.9764, 28.1239, 42.1259, 35.1473
5/3/2009 9:43:31, .7793, .7792, 7.9654, 6.671, 5.2372, 3.942, 2.6438, 1.3601, 923.9437, 15.171, 684.349, 36.584, 49.5403, 239.6386, 260.9713, 151.6001, 241.4926, 1.2574, 54, 175, 28.1239, 28.1239, 29.7836, 29.641, 25.4805, 29.5935, 26.4707, 29.0238, 28.1712, 41.6275, 35.1473
5/3/2009 9:44:01, .7827, .7792, 8.0995, 6.7871, 5.3258, 4.0173, 2.6929, 1.3842, 1024.0577, 15.183, 402.1216, 19.7703, 46.7391, 624.9711, 251.7184, 162.6729, 371.2521, 1.2535, 52, 178, 28.1239, 28.1712, 29.5935, 28.0293, 26.7538, 31.0232, 25.7162, 29.0238, 28.1712, 42.1259, 35.1967
5/3/2009 9:44:31, .7827, .7792, 7.8983, 6.6183, 5.1908, 3.9075, 2.6193, 1.348, 820.2542, 15.171, 100.6951, 89.9923, 39.2694, 732.6666, 111.4632, 180.2886, 44.5669, 1.2456, 1367, 178, 28.1239, 28.2185, 29.356, 26.801, 29.2136, 30.2596, 25.3391, 29.0712, 28.2185, 41.4077, 35.1967
5/3/2009 9:45:01, .7827, .7792, 8.0324, 6.7291, 5.2836, 3.9765, 2.6683, 1.3721, 1029.421, 15.183, 96.8553, 543.9625, 36.4682, 439.2211, 139.2221, 187.335, 355.5237, 1.2456, 51, 190, 28.1712, 28.3132, 28.7394, 26.0462, 31.0232, 28.5499, 26.4707, 29.0712, 28.2185, 41.7378, 35.1967
5/3/2009 9:45:31, .7827, .7762, 7.8922, 6.613, 5.1866, 3.9075, 2.6193, 1.3456, 809.5277, 15.171, 100.6951, 637.9215, 43.0042, 77.6014, 243.4394, 161.1629, 28.7908, 1.2456, 1366, 199, 28.1712, 28.3132, 28.3132, 25.5748, 30.641, 27.1786, 28.929, 29.0712, 28.2658, 41.4077, 35.1967
5/3/2009 9:46:01, .7827, .7762, 8.0141, 6.7133, 5.271, 3.9703, 2.661, 1.3697, 982.9395, 15.183, 93.9754, 486.5981, 502.3935, 56.8527, 169.4159, 148.5802, 327.9989, 1.2535, 51, 185, 28.2185, 28.3132, 28.2185, 26.2349, 29.0238, 26.2349, 30.9276, 29.1187, 28.3132, 41.6275, 35.1967
5/3/2009 9:46:31, .7793, .7762, 7.8617, 6.5919, 5.1655, 3.8886, 2.607, 1.3408, 702.2627, 15.159, 80.536, 39.5511, 697.5405, 39.0681, 186.4608, 128.4479,-128.9701, 1.2613, 1366, 159, 28.3132, 28.3132, 27.6983, 28.5025, 27.6038, 25.7633, 31.0232, 29.1187, 28.3605, 41.2982, 35.1967
5/3/2009 9:47:01, .7827, .7792, 8.0202, 6.7185, 5.271, 3.9703, 2.6634, 1.3721, 986.515, 15.171, 489.4777, 47.4635, 497.7249, 26.2237, 258.0493, 126.938, 327.9989, 1.2653, 55, 175, 28.3132, 28.3132, 27.1786, 30.6888, 26.6122, 26.282, 29.3085, 29.1187, 28.3605, 41.5175, 35.1967
5/3/2009 9:47:31, .7827, .7792, 7.8861, 6.6077, 5.1824, 3.9012, 2.6144, 1.3456, 739.8055, 15.171, 713.1477, 48.4525, 72.8832, 24.2477, 226.3945, 119.3884,-81.6418, 1.2613, 1366, 178, 28.3605, 28.3132, 26.9426, 31.0232, 25.9991, 28.5499, 27.7929, 29.1661, 28.4078, 41.6275, 35.2462
5/3/2009 9:48:01, .7793, .7762, 7.9775, 6.6816, 5.2415, 3.9483, 2.6487, 1.3625, 941.8212, 15.171, 608.5124, 48.4525, 47.6728, 358.2025, 231.2645, 126.4347, 261.1531, 1.2653, 56, 174, 28.3605, 28.4078, 26.6594, 29.5459, 26.0934, 30.8798, 26.6594, 29.1661, 28.4552, 41.4077, 35.2957
5/3/2009 9:48:31, .7827, .7762, 7.9227, 6.6394, 5.2077, 3.92, 2.6291, 1.3504, 822.042, 15.171, 215.89, 38.5621, 48.6065, 705.9897, 169.4159, 132.9777, 60.343, 1.2574, 1366, 193, 28.3605, 28.5025, 26.3292, 27.982, 28.0293, 31.646, 25.9991, 29.2136, 28.5025, 41.6826, 35.3452
5/3/2009 9:49:01, .7793, .7792, 7.9288, 6.6394, 5.2119, 3.9232, 2.634, 1.3528, 907.854, 15.171, 83.4159, 306.5925, 46.7391, 650.6599, 140.196, 155.6266, 217.9, 1.2535, 51, 199, 28.4078, 28.5499, 25.8105, 26.8482, 30.4502, 30.2119, 25.9048, 29.2136, 28.5025, 41.189, 35.3452
5/3/2009 9:49:31, .7793, .7792, 7.9654, 6.671, 5.2372, 3.942, 2.6414, 1.3601, 916.7927, 15.183, 93.0155, 651.7681, 44.8717, 259.3993, 197.1747, 149.5869, 213.9679, 1.2574, 55, 170, 28.4078, 28.5499, 25.1506, 26.1405, 31.55, 28.4552, 27.7456, 29.261, 28.5499, 41.6275, 35.3452
5/3/2009 9:50:01, .7827, .7792, 7.8983, 6.6183, 5.1866, 3.9075, 2.6193, 1.348, 847.0705, 15.171, 74.7763, 669.5709, 209.206, 44.9963, 196.2007, 127.9446, 123.5294, 1.2613, 51, 177, 28.4552, 28.5499, 24.9621, 25.9519, 30.4979, 27.1314, 30.2119, 29.261, 28.5499, 41.1345, 35.3452
5/3/2009 9:50:31, .7793, .7792, 7.9593, 6.671, 5.233, 3.942, 2.6463, 1.3601, 904.2785, 15.171, 54.6172, 345.1651, 618.1745, 30.1758, 171.3639, 128.9512, 190.3752, 1.2613, 52, 188, 28.5025, 28.5499, 24.6793, 27.3203, 28.7868, 26.282, 31.6939, 29.261, 28.5973, 41.5724, 35.3452
5/3/2009 9:51:01, .7827, .7762, 7.8556, 6.5813, 5.1613, 3.8855, 2.607, 1.3408, 750.532, 15.159, 143.8932, 48.4525, 674.1976, 18.3195, 184.5128, 107.8123,-54.0337, 1.2653, 1366, 186, 28.5499, 28.5499, 24.161, 29.736, 27.4148, 25.9519, 30.832, 29.3085, 28.6446, 40.917, 35.3452
5/3/2009 9:51:31, .7793, .7792, 7.9775, 6.6816, 5.2457, 3.9514, 2.6487, 1.3625, 923.9437, 15.171, 599.8728, 49.4415, 367.0044, 13.3793, 202.5317, 112.8454, 202.1715, 1.2653, 54, 172, 28.5973, 28.5973, 23.6898, 31.4062, 26.4707, 27.2259, 28.9764, 29.3085, 28.692, 41.5724, 35.3452
5/3/2009 9:52:01, .7827, .7762, 7.8434, 6.5708, 5.1529, 3.8792, 2.5997, 1.336, 711.2015, 15.159, 691.0687, 51.4196, 42.0705, 55.8647, 192.7917, 110.3288,-128.9701, 1.2692, 1366, 168, 28.5973, 28.5973, 23.407, 30.8798, 25.9991, 29.7836, 27.462, 29.3085, 28.692, 41.1345, 35.3948
5/3/2009 9:52:31, .7793, .7792, 7.9897, 6.6974, 5.2583, 3.9577, 2.6561, 1.3649, 963.2742, 15.171, 452.0394, 48.4525, 43.0042, 540.9884, 210.3236, 114.8586, 272.9494, 1.2653, 55, 192, 28.5973, 28.692, 23.1243, 29.1661, 26.8482, 31.6939, 26.3764, 29.356, 28.7394, 41.6275, 35.4444
5/3/2009 9:53:01, .7827, .7762, 7.8251, 6.5602, 5.1444, 3.8761, 2.5972, 1.336, 695.1117, 15.159, 56.5371, 43.5073, 46.7391, 720.8102, 167.4679, 126.938,-140.8022, 1.2613, 1366, 165, 28.5973, 28.7394, 22.8886, 27.6511, 29.1187, 31.4062, 25.8105, 29.356, 28.7394, 41.2982, 35.4444
5/3/2009 9:53:31, .7827, .7792, 7.9897, 6.6974, 5.2541, 3.9577, 2.6536, 1.3649, 984.7272, 15.183, 69.9765, 497.4776, 47.6728, 509.3714, 152.371, 183.8118, 331.931, 1.2613, 54, 161, 28.6446, 28.7868, 22.5114, 26.5651, 31.2146, 29.5935, 26.282, 29.4035, 28.7394, 41.4626, 35.4444
5/3/2009 9:54:01, .7827, .7792, 7.8251, 6.5549, 5.1444, 3.873, 2.5972, 1.3335, 695.1117, 15.171, 66.1367, 730.8915, 46.7391, 36.104, 161.6239, 122.9115,-140.8022, 1.2613, 1366, 181, 28.692, 28.7868, 22.1342, 25.8576, 31.3583, 27.9347, 28.6446, 29.4035, 28.7868, 41.2982, 35.4444
5/3/2009 9:54:31, .7827, .7762, 7.9654, 6.6658, 5.233, 3.942, 2.6438, 1.3601, 947.1845, 15.183, 46.9375, 560.7762, 428.6298, 25.2357, 204.4797, 111.3355, 265.0852, 1.2613, 55, 178, 28.7394, 28.7868, 21.8983, 26.1405, 29.736, 26.7538, 30.9276, 29.4035, 28.7868, 41.2982, 35.4444
5/3/2009 9:55:01, .7827, .7792, 7.8434, 6.5708, 5.1529, 3.8792, 2.6021, 1.336, 725.5035, 15.171, 35.4181, 109.7731, 689.1371, 18.3195, 173.3118, 102.7792,-117.138, 1.2653, 1366, 196, 28.7868, 28.7868, 21.804, 28.2185, 28.1239, 25.9991, 31.4062, 29.4509, 28.8342, 41.3529, 35.4444
5/3/2009 9:55:31, .7827, .7792, 7.9044, 6.6183, 5.195, 3.9138, 2.6266, 1.3504, 884.6132, 15.171, 356.0437, 47.4635, 582.6932, 11.4032, 180.1298, 106.3024, 147.1221, 1.2653, 52, 172, 28.7868, 28.7868, 21.6152, 30.5933, 26.8954, 26.0462, 29.7836, 29.4509, 28.8342, 41.1345, 35.4444
5/3/2009 9:56:01, .7827, .7762, 7.8617, 6.5866, 5.1655, 3.8886, 2.6095, 1.3408, 768.4095, 15.171, 671.8696, 48.4525, 160.6527, 11.4032, 179.1558, 100.766,-54.0337, 1.2692, 1367, 197, 28.8342, 28.7868, 21.3793, 31.4062, 26.1405, 28.0293, 28.0766, 29.4984, 28.8342, 41.4626, 35.494
5/3/2009 9:56:31, .7793, .7792, 7.8861, 6.6024, 5.1824, 3.9012, 2.6168, 1.348, 861.3725, 15.171, 611.3923, 49.4415, 39.2694, 281.136, 180.1298, 122.4082, 115.6652, 1.2653, 52, 179, 28.7868, 28.8342, 21.0961, 30.1167, 25.9519, 30.5456, 26.7538, 29.4984, 28.8342, 41.08, 35.494
5/3/2009 9:57:01, .7827, .7762, 7.8983, 6.613, 5.1866, 3.9075, 2.6217, 1.348, 830.9807, 15.171, 230.2893, 47.4635, 43.0042, 660.5403, 182.5648, 108.3156, 64.287, 1.2653, 1367, 192, 28.8342, 28.8816, 20.86, 28.4078, 27.6983, 31.598, 25.9048, 29.5459, 28.8342, 41.5175, 35.494
5/3/2009 9:57:31, .7793, .7792, 7.8373, 6.5655, 5.1529, 3.8792, 2.6021, 1.3384, 807.74, 15.171, 55.5772, 210.6554, 46.7391, 662.5163, 167.9549, 120.395, 56.399, 1.2613, 1366, 172, 28.8342, 28.929, 20.7655, 27.037, 30.1643, 30.3072, 25.5748, 29.5459, 28.8816, 40.917, 35.5436
5/3/2009 9:58:01, .7793, .7762, 7.9227, 6.6341, 5.2077, 3.92, 2.6291, 1.3528, 902.4907, 15.183, 66.1367, 628.0311, 46.7391, 323.6214, 147.501, 153.11, 198.2394, 1.2613, 54, 198, 28.8816, 28.929, 20.7655, 26.1405, 31.55, 28.5025, 27.037, 29.5459, 28.8816, 41.4077, 35.494
5/3/2009 9:58:31, .7827, .7762, 7.819, 6.5444, 5.136, 3.8667, 2.5948, 1.3335, 766.6217, 15.171, 51.7373, 681.4394, 141.9783, 31.1639, 148.962, 149.0836,-10.6494, 1.2653, 1366, 195, 28.8816, 28.929, 20.5766, 25.6219, 30.6888, 27.037, 29.641, 29.5935, 28.8816, 40.8628, 35.494
5/3/2009 9:59:01, .7827, .7762, 7.9105, 6.6235, 5.1993, 3.9169, 2.6266, 1.3504, 882.8255, 15.171, 40.2178, 371.8692, 583.6269, 21.2836, 166.0069, 106.3024, 151.0542, 1.2653, 55, 170, 28.8816, 28.929, 20.3876, 26.801, 28.929, 26.0462, 31.2625, 29.5935, 28.8816, 41.2436, 35.4444
5/3/2009 9:59:31, .7793, .7792, 7.7885, 6.5233, 5.1149, 3.851, 2.5849, 1.3287, 691.5362, 15.159, 75.7363, 47.4635, 671.3964, 14.3673, 185.4868, 93.7197,-152.6342, 1.2692, 1366, 172, 28.929, 28.8816, 20.3403, 29.2136, 27.462, 25.5276, 30.5456, 29.5935, 28.8816, 40.8087, 35.494
5/3/2009 10:00:01, .7793, .7792, 7.9166, 6.6288, 5.2077, 3.92, 2.6316, 1.3528, 898.9152, 15.171, 537.4756, 47.4635, 417.4251, 11.4032, 177.6948, 97.7461, 166.7826, 1.2653, 51, 193, 28.929, 28.8816, 20.3403, 31.0711, 26.3764, 26.5179, 28.692, 29.641, 28.929, 41.2982, 35.494
5/3/2009 10:00:31, .7793, .7762, 7.7763, 6.5127, 5.1107, 3.8478, 2.58, 1.3263, 666.5077, 15.159, 687.2289, 48.4525, 39.2694, 13.3793, 184.5128, 99.7594,-215.7386, 1.2653, 1366, 191, 28.929, 28.8816, 20.3403, 30.832, 25.6219, 29.0712, 27.1786, 29.641, 28.929, 40.9713, 35.494
5/3/2009 10:01:01, .7827, .7792, 7.9227, 6.6341, 5.2119, 3.9232, 2.634, 1.3552, 925.7315, 15.171, 476.9983, 49.4415, 41.1368, 484.6706, 168.9289, 122.4082, 213.9679, 1.2692, 53, 195, 28.929, 28.929, 20.3403, 29.1661, 26.1405, 31.1189, 25.9991, 29.6885, 28.8816, 41.2436, 35.494
5/3/2009 10:01:31, .7827, .7792, 7.7763, 6.5127, 5.1107, 3.851, 2.5825, 1.3263, 693.324, 15.171, 45.9776, 46.4744, 45.8054, 698.0855, 156.7539, 143.5472,-148.6902, 1.2653, 1367, 182, 28.929, 28.9764, 20.1985, 27.5565, 28.4552, 31.0711, 25.2448, 29.6885, 28.8816, 41.08, 35.494
5/3/2009 10:02:01, .7827, .7792, 7.9105, 6.6235, 5.195, 3.9169, 2.6266, 1.3504, 931.0947, 15.171, 62.2969, 457.9159, 47.6728, 531.1081, 167.4679, 130.4612, 253.2889, 1.2613, 55, 172, 28.929, 28.9764, 20.0567, 26.3292, 30.6888, 29.3085, 25.6219, 29.6885, 28.8342, 41.08, 35.494
5/3/2009 10:02:31, .7827, .7792, 7.7824, 6.5127, 5.1149, 3.851, 2.5825, 1.3263, 716.5647, 15.171, 67.0966, 700.2312, 45.8054, 66.733, 167.9549, 123.4148,-109.25, 1.2613, 1366, 186, 28.929, 28.9764, 20.104, 25.4805, 31.0232, 27.6038, 27.8401, 29.6885, 28.8342, 41.1345, 35.4444
5/3/2009 10:03:01, .7827, .7792, 7.8617, 6.5708, 5.1613, 3.8886, 2.607, 1.3432, 882.8255, 15.171, 43.0977, 589.4585, 365.1369, 29.1878, 141.657, 118.3818, 170.7147, 1.2653, 52, 178, 28.9764, 28.929, 20.1513, 25.3862, 29.4509, 26.3292, 30.3072, 29.6885, 28.8342, 40.8087, 35.4444
5/3/2009 10:03:31, .7793, .7792, 7.7824, 6.5127, 5.1107, 3.851, 2.58, 1.3287, 723.7157, 15.171, 33.4981, 133.5101, 665.7941, 20.2955, 150.423, 98.7528,-113.194, 1.2653, 1366, 200, 28.9764, 28.8816, 20.0567, 27.2731, 27.8401, 25.292, 31.0232, 29.736, 28.8342, 41.08, 35.3948
5/3/2009 10:04:01, .7827, .7762, 7.8312, 6.5549, 5.1444, 3.8761, 2.5997, 1.3384, 852.4337, 15.171, 317.6454, 46.4744, 588.2955, 12.3913, 179.1558, 95.7329, 107.801, 1.2692, 52, 180, 28.9764, 28.8342, 19.9149, 29.6885, 26.5179, 25.0563, 29.4984, 29.736, 28.8342, 40.7006, 35.3948
5/3/2009 10:04:31, .7793, .7792, 7.8129, 6.5391, 5.1318, 3.8667, 2.5923, 1.3335, 779.136, 15.159, 648.8306, 47.4635, 188.6642, 11.4032, 178.1818, 92.7131,-26.4255, 1.2692, 1366, 171, 28.9764, 28.8342, 19.8676, 30.7365, 25.5748, 26.9426, 27.7929, 29.736, 28.8342, 41.189, 35.3948
5/3/2009 10:05:01, .7827, .7792, 7.8068, 6.5286, 5.1275, 3.8635, 2.5923, 1.3335, 822.042, 15.171, 624.8317, 48.4525, 39.2694, 201.1054, 212.7586, 101.7726, 64.287, 1.2692, 1366, 183, 28.9764, 28.8342, 19.8676, 29.5459, 24.9621, 29.4984, 26.3292, 29.736, 28.8342, 40.7546, 35.4444
5/3/2009 10:05:31, .7827, .7792, 7.8617, 6.5866, 5.1697, 3.8918, 2.6119, 1.3432, 852.4337, 15.171, 285.0069, 47.4635, 41.1368, 627.9352, 161.6239, 107.309, 99.9368, 1.2653, 52, 197, 28.9764, 28.8816, 20.104, 27.8874, 26.2349, 30.832, 25.2448, 29.736, 28.7868, 41.2982, 35.4444
5/3/2009 10:06:01, .7827, .7762, 7.7702, 6.5022, 5.1065, 3.8447, 2.5776, 1.3287, 780.9237, 15.171, 45.0176, 175.0499, 45.8054, 665.4804, 132.8911, 135.4942, 16.9588, 1.2613, 1366, 175, 28.929, 28.8816, 20.0567, 26.4707, 28.7868, 29.736, 24.538, 29.736, 28.7394, 40.7006, 35.3948
5/3/2009 10:06:31, .7793, .7792, 7.8922, 6.6077, 5.1908, 3.9075, 2.6217, 1.348, 911.4295, 15.183, 63.2568, 607.2612, 46.7391, 345.3581, 181.1038, 130.4612, 217.9, 1.2613, 51, 181, 28.9764, 28.8816, 19.9149, 25.3862, 30.4025, 28.0293, 25.7633, 29.7836, 28.7394, 41.189, 35.3948
5/3/2009 10:07:01, .7793, .7792, 7.7397, 6.4811, 5.0854, 3.8321, 2.5678, 1.3215, 716.5647, 15.171, 57.4971, 690.3408, 75.6844, 33.1399, 186.9478, 109.8255,-81.6418, 1.2613, 1366, 181, 28.929, 28.8342, 20.104, 24.5851, 29.736, 26.4707, 28.3132, 29.7836, 28.692, 40.6466, 35.3452
5/3/2009 10:07:31, .7827, .7792, 7.8739, 6.5919, 5.1782, 3.8981, 2.6144, 1.3456, 895.3397, 15.171, 42.1378, 443.0803, 529.4713, 25.2357, 146.04, 106.8057, 182.511, 1.2653, 52, 190, 28.9764, 28.7868, 20.2458, 25.292, 28.1239, 25.3862, 30.2119, 29.7836, 28.6446, 40.9713, 35.2957
5/3/2009 10:08:01, .7827, .7762, 7.7214, 6.4705, 5.0685, 3.8196, 2.5604, 1.3167, 664.72, 15.159, 38.2979, 45.4854, 674.1976, 17.3314, 188.4088, 94.7263,-199.9625, 1.2692, 1366, 187, 28.929, 28.692, 20.1985, 27.6511, 26.7066, 24.4437, 29.9739, 29.7836, 28.6446, 40.5927, 35.2957
5/3/2009 10:08:31, .7827, .7762, 7.8922, 6.6077, 5.1908, 3.9075, 2.6217, 1.348, 911.4295, 15.171, 503.8771, 46.4744, 447.3041, 12.3913, 193.2787, 97.7461, 202.1715, 1.2692, 52, 192, 28.929, 28.6446, 20.293, 29.6885, 25.5748, 24.9621, 28.2185, 29.7836, 28.6446, 41.0256, 35.2957
