Filename:
C:\AO-51Tlm\WOD\2009\Wd052001

Start Time
5/20/2009 13:19:53
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/20/2009 17:23:53, 1.2167, .221, 7.6483, 6.4494, 5.1022, 3.807, 2.5212, 1.2371,-.3231, 1.5366, 1.8196, 39.5511, 27.131,-.4531, 145.553,-8.9552,-925.6627, .8008, 1366, 4095, 23.3599, 21.9455, 12.7637, 12.7155, 13.4861, 12.7155, 12.7155, 32.3674, 23.0771, 24.6793, 24.9149
5/20/2009 17:24:23, 1.2167, 35.2682, 7.63, 6.4336, 5.0938, 3.8008, 2.5163, 1.2347,-.3231, 1.5366, 1.8196, 39.5511, 27.131,-1.4412, 145.553,-9.4585,-921.7187, .7969, 1366, 4095, 23.1714, 21.7096, 12.4258, 12.3292, 13.2937, 12.3775, 12.5224, 32.2228, 22.8414, 24.3966, 24.6322
5/20/2009 17:24:53, 1.2167, .221, 7.6117, 6.4177, 5.0769, 3.7913, 2.5089, 1.2323,-.3231, 1.8002, .8596, 39.5511, 28.0647,-1.4412, 147.988,-6.9419,-921.7187, .8008, 1367, 4095, 22.9357, 21.4737, 12.0873, 12.0873, 13.0048, 11.9905, 12.3775, 32.1265, 22.6057, 24.0668, 24.3966
5/20/2009 17:25:23, 1.2167, 35.2682, 7.5934, 6.4019, 5.0685, 3.7819, 2.5065, 1.2299,-2.1108, 4.3761, 1.8196, 41.5292, 28.9985, .5349, 164.0589,-5.432,-921.7187, .7969, 1366, 0, 22.7472, 21.1905, 11.7968, 11.9905, 12.6672, 11.6513, 12.2325, 31.9822, 22.3228, 23.8312, 24.1139
5/20/2009 17:25:53, 1.2167, .221, 7.5995, 6.4019, 5.0685, 3.7851, 2.5065, 1.2323, 60.4605, 15.0632, 46.9375, 51.4196, 72.8832,-1.4412, 189.3827,-3.9221,-775.7899, .7969, 1366, 4095, 22.5586, 20.9544, 11.5543, 12.3292, 12.3292, 11.5543, 12.0389, 31.8861, 22.087, 23.5956, 24.0668
5/20/2009 17:26:23, 1.2167, 35.2682, 7.7092, 6.4811, 5.136, 3.8384, 2.5457, 1.2588, 421.586, 15.1231, 409.8013, 53.3977, 51.4077,-1.4412, 201.5577,-3.9221,-109.25, .7969, 1366, 4095, 22.37, 20.7183, 11.4087, 12.9566, 11.9421, 12.7637, 11.7483, 31.742, 21.8512, 24.3024, 24.3495
5/20/2009 17:26:53, 1.2167, 35.2682, 8.0995, 6.803, 5.3933, 4.033, 2.6806, 1.3311, 882.8255, 15.159, 577.7938, 55.3758, 28.0647, 270.2676, 243.9264, 1.6143, 646.4995, .7929, 53, 4095, 22.1342, 20.4821, 11.3601, 12.812, 11.9905, 15.546, 11.4087, 31.598, 21.6152, 26.1405, 24.5851
5/20/2009 17:27:23, 1.2167, 35.2682, 8.1483, 6.8505, 5.4271, 4.0582, 2.6978, 1.3408, 932.8825, 15.159, 298.4463, 57.3539, 30.8659, 597.3062, 264.8673, 1.6143, 729.0737, .7929, 53, 4095, 21.9455, 20.2458, 11.6513, 12.4258, 13.7745, 17.5932, 11.0684, 31.4541, 21.4265, 27.9347, 24.7265
5/20/2009 17:27:53, 1.2167, .221, 7.9532, 6.6869, 5.2963, 3.9546, 2.6266, 1.3022, 705.8382, 15.147, 41.1778, 78.1238, 41.1368, 721.7982, 178.1818, 8.1573, 418.4374, .789, 53, 0, 21.7568, 20.0567, 11.9421, 12.0389, 16.7375, 17.4982, 10.7274, 31.3104, 21.2377, 27.9347, 24.7736
5/20/2009 17:28:23, 1.2207, .221, 8.2093, 6.8979, 5.4608, 4.0833, 2.7174, 1.3504, 972.213, 15.159, 70.9365, 511.3241, 47.6728, 539.0123, 148.962, 21.7466, 850.969, .7772, 52, 4095, 21.5681, 19.9149, 11.7968, 11.6513, 19.3945, 16.3567, 11.8452, 31.1667, 21.0488, 28.6446, 24.8207
5/20/2009 17:28:53, 1.2167, .221, 8.0202, 6.7502, 5.3427, 3.9922, 2.6512, 1.3118, 784.4992, 15.171, 78.6161, 692.3188, 48.6065, 105.2663, 176.7208, 34.3293, 548.1969, .7733, 52, 4095, 21.3793, 19.7257, 11.6513, 11.2629, 20.1513, 15.2595, 14.7813, 30.9754, 20.9544, 28.929, 24.8207
5/20/2009 17:29:23, 1.2167, 35.2682, 8.191, 6.8874, 5.4482, 4.0738, 2.7076, 1.3432, 929.307, 15.171, 82.456, 628.0311, 285.7709, 69.6971, 177.2078, 21.2433, 780.1911, .7733, 52, 4095, 21.2377, 19.5365, 11.8452, 11.3601, 19.0158, 14.3023, 17.8306, 30.832, 20.9072, 28.9764, 24.8207
5/20/2009 17:29:53, 1.2167, 35.2682, 8.1971, 6.8979, 5.4524, 4.0801, 2.7101, 1.3456, 920.3682, 15.159, 82.456, 312.5267, 618.1745, 66.733, 148.475, 19.2301, 756.5985, .7733, 52, 4095, 21.0961, 19.3945, 11.9905, 13.2937, 17.6882, 13.438, 19.7257, 30.6888, 20.86, 29.5935, 24.8678
5/20/2009 17:30:23, 1.2167, .221, 8.0019, 6.7396, 5.3343, 3.986, 2.6438, 1.307, 748.7442, 15.147, 137.1735, 38.5621, 690.0708, 56.8527, 174.2858, 5.1375, 508.8758, .7811, 53, 4095, 21.0016, 19.2052, 11.9421, 16.309, 16.4995, 12.7637, 19.3945, 30.5456, 20.8127, 29.2136, 24.9149
5/20/2009 17:30:53, 1.2167, .221, 8.2946, 6.9771, 5.5157, 4.1272, 2.7419, 1.3625, 968.6375, 15.147, 562.4345, 44.4963, 466.9122, 49.9365, 195.7137, 2.1176, 831.3085, .7811, 52, 4095, 20.86, 19.1105, 11.8937, 18.9211, 15.4505, 13.6784, 17.9729, 30.4025, 20.8127, 29.8787, 24.9621
5/20/2009 17:31:23, 1.2167, .221, 8.0568, 6.7819, 5.368, 4.0111, 2.6585, 1.3143, 750.532, 15.147, 738.1066, 43.5073, 58.8774, 50.9245, 220.5506, 2.1176, 489.2153, .7811, 52, 4095, 20.7183, 19.0631, 12.0389, 19.6311, 14.494, 16.3567, 16.69, 30.2596, 20.8127, 30.0215, 25.0092
5/20/2009 17:31:53, 1.2167, .221, 8.2703, 6.9507, 5.4988, 4.1115, 2.7297, 1.3552, 936.458, 15.159, 668.0297, 40.5402, 47.6728, 347.3341, 201.0707, 13.1904, 788.0553, .7772, 52, 4095, 20.5766, 19.0158, 12.3292, 18.5894, 14.1585, 19.2052, 15.546, 30.1167, 20.8127, 30.0691, 25.1035
5/20/2009 17:32:23, 1.2167, .221, 8.2398, 6.9349, 5.4819, 4.099, 2.7199, 1.348, 913.2172, 15.159, 323.4052, 14.8251, 50.474, 701.0496, 114.8722, 19.7334, 740.8701, .7693, 52, 4095, 20.4348, 19.0631, 12.4741, 17.3082, 15.8324, 20.8127, 14.5419, 30.0215, 20.8127, 30.5456, 25.1506
5/20/2009 17:32:53, 1.2167, .221, 8.0629, 6.7924, 5.3765, 4.0173, 2.661, 1.3167, 791.6502, 15.147, 53.6572, 71.2005, 45.8054, 749.4631, 75.9124, 37.3492, 544.2648, .7615, 52, 4095, 20.3403, 19.0631, 12.4258, 16.1661, 18.7316, 20.104, 13.7745, 29.8787, 20.8127, 29.9739, 25.1977
5/20/2009 17:33:23, 1.2167, .221, 8.3556, 7.0352, 5.5579, 4.1586, 2.7616, 1.3697, 1007.968, 15.159, 52.6973, 480.6638, 40.2031, 500.4791, 112.4372, 53.455, 815.5801, .7575, 52, 4095, 20.2458, 19.0158, 12.2808, 15.1161, 21.0016, 18.5894, 14.6855, 29.7836, 20.8127, 30.4502, 25.1977
5/20/2009 17:33:53, 1.2167, .221, 8.069, 6.7977, 5.3765, 4.0173, 2.661, 1.3143, 754.1075, 15.147, 50.7774, 658.6914, 38.3356, 77.6014, 108.0542, 52.4484, 422.3695, .7615, 51, 4095, 20.1513, 19.0158, 12.3775, 14.2064, 21.3793, 17.2131, 17.3082, 29.641, 20.86, 30.3549, 25.1977
5/20/2009 17:34:23, 1.2167, 35.2682, 8.2642, 6.956, 5.503, 4.1147, 2.7272, 1.3504, 938.2457, 15.159, 59.417, 578.579, 336.1917, 82.5415, 80.2954, 32.8194, 748.7343, .7615, 52, 4095, 20.104, 18.9684, 12.4258, 14.0145, 20.0567, 15.9754, 20.1513, 29.4984, 20.86, 30.2119, 25.2448
5/20/2009 17:34:53, 1.2167, 35.2682, 8.2337, 6.9296, 5.4777, 4.0927, 2.715, 1.3432, 877.4622, 15.159, 70.9365, 223.5129, 645.2523, 79.5774, 97.3403, 24.2632, 674.0243, .7654, 52, 4095, 20.0567, 18.8737, 12.2808, 15.8324, 18.6368, 14.877, 21.6624, 29.4035, 20.9072, 30.5456, 25.2448
5/20/2009 17:35:23, 1.2167, 35.2682, 8.1117, 6.8399, 5.4102, 4.0393, 2.6782, 1.3215, 800.589, 15.147, 205.3305, 30.6497, 679.7999, 65.745, 158.2149, 9.6672, 587.5179, .7733, 53, 4095, 20.0094, 18.8263, 12.1841, 18.7316, 17.3082, 14.1105, 20.8127, 29.3085, 20.9072, 30.1167, 25.292
5/20/2009 17:35:53, 1.2167, 35.2682, 8.3983, 7.0668, 5.5832, 4.1743, 2.7689, 1.3721, 968.6375, 15.159, 602.7526, 39.5511, 435.1658, 55.8647, 184.9998, 4.1308, 815.5801, .7811, 52, 4095, 19.9149, 18.8263, 12.1841, 20.9544, 16.1184, 15.1161, 19.2525, 29.2136, 20.9544, 30.7365, 25.3391
5/20/2009 17:36:23, 1.2167, .221, 8.0873, 6.8082, 5.3849, 4.0236, 2.6659, 1.3143, 711.2015, 15.147, 757.3057, 44.4963, 43.0042, 51.9126, 187.4348, 3.1242, 430.2337, .7811, 52, 4095, 19.8676, 18.8263, 12.2808, 21.2849, 15.1161, 17.8306, 17.8306, 29.0712, 20.9544, 30.641, 25.3862
5/20/2009 17:36:53, 1.2167, .221, 8.38, 7.0563, 5.5748, 4.168, 2.764, 1.3673, 952.5477, 15.159, 626.7516, 43.5073, 48.6065, 415.5083, 160.1629, 17.7202, 795.9195, .7811, 52, 4095, 19.8203, 18.8263, 12.3292, 20.0094, 14.9248, 20.6238, 16.5472, 28.9764, 21.0016, 30.7365, 25.4334
5/20/2009 17:37:23, 1.2167, .221, 8.2824, 6.9824, 5.5157, 4.1241, 2.7321, 1.3504, 891.7642, 15.147, 258.1281, 23.7264, 50.474, 715.8701, 132.4041, 48.422, 701.549, .7733, 52, 4095, 19.7257, 18.9211, 12.2808, 18.5894, 16.8327, 21.8983, 15.4505, 28.929, 21.0016, 31.1189, 25.4805
5/20/2009 17:37:53, 1.2167, 35.2682, 8.1849, 6.8979, 5.4566, 4.0738, 2.6978, 1.3311, 847.0705, 15.147, 71.8964, 153.2909, 48.6065, 734.6427, 106.5933, 35.3359, 634.7032, .7615, 52, 4095, 19.6784, 18.9684, 12.1841, 17.2606, 19.6784, 20.9072, 14.6855, 28.8342, 21.0016, 30.5933, 25.5276
5/20/2009 17:38:23, 1.2167, .221, 8.4166, 7.0932, 5.6001, 4.1869, 2.7763, 1.3721, 982.9395, 15.171, 61.3369, 541.9845, 43.9379, 457.9937, 89.5484, 46.4087, 791.9874, .7575, 52, 0, 19.6311, 18.9684, 12.1357, 16.0708, 21.804, 19.3945, 15.7846, 28.7394, 21.0488, 31.0232, 25.5276
5/20/2009 17:38:53, 1.2167, 35.2682, 8.1178, 6.8452, 5.4102, 4.0425, 2.6757, 1.3167, 754.1075, 15.159, 63.2568, 677.4832, 41.1368, 78.5894, 85.1654, 72.0774, 461.6905, .7615, 52, 0, 19.6311, 19.0158, 12.0389, 15.0683, 21.8983, 17.9255, 18.542, 28.5973, 21.0488, 30.6888, 25.5748
5/20/2009 17:39:23, 1.2167, .221, 8.4349, 7.109, 5.6127, 4.1963, 2.7812, 1.3769, 986.515, 15.171, 74.7763, 531.105, 419.2926, 76.6134, 106.5933, 70.5675, 835.2406, .7654, 52, 4095, 19.5838, 18.9684, 11.8937, 15.1161, 20.5766, 16.6424, 21.2377, 28.5025, 21.0488, 30.8798, 25.5748
5/20/2009 17:39:53, 1.2167, 35.2682, 8.2337, 6.9454, 5.4862, 4.099, 2.715, 1.3384, 825.6175, 15.159, 77.6562, 151.3129, 675.1313, 65.745, 136.3001, 44.3955, 603.2464, .7733, 52, 4095, 19.5838, 18.9211, 11.7968, 17.1656, 19.1105, 15.4983, 22.3228, 28.4552, 21.0961, 31.0711, 25.5748
5/20/2009 17:40:23, 1.2167, .221, 8.2764, 6.9771, 5.5157, 4.1209, 2.7297, 1.3456, 870.3112, 15.147, 290.7666, 47.4635, 650.8546, 46.9724, 177.2078, 12.6871, 674.0243, .7811, 52, 0, 19.5838, 18.8737, 11.6998, 19.9621, 17.7356, 14.7813, 21.1905, 28.3605, 21.1433, 30.6888, 25.6219
5/20/2009 17:40:53, 1.2167, 35.2682, 8.4105, 7.0932, 5.5959, 4.1837, 2.7738, 1.3697, 916.7927, 15.147, 653.6304, 52.4087, 327.7882, 38.0801, 185.4868, 13.1904, 717.2774, .7851, 52, 4095, 19.5365, 18.8737, 11.6513, 21.8983, 16.4995, 16.2138, 19.7257, 28.2658, 21.1433, 31.2625, 25.669
5/20/2009 17:41:23, 1.2167, .221, 8.1849, 6.9032, 5.4566, 4.0738, 2.6953, 1.3287, 761.2585, 15.147, 703.5481, 56.3648, 42.0705, 66.733, 187.9218, 72.5807, 489.2153, .789, 53, 4095, 19.5365, 18.9211, 11.5058, 21.7096, 15.4983, 19.0631, 18.305, 28.1712, 21.1905, 30.9276, 25.7162
5/20/2009 17:41:53, 1.2167, .221, 8.5325, 7.1987, 5.6845, 4.2496, 2.8155, 1.3914, 1006.1802, 15.159, 492.3576, 55.3758, 43.9379, 481.7065, 182.5648, 117.8785, 839.1727, .7851, 53, 4095, 19.4891, 18.9684, 11.4572, 20.293, 15.6892, 21.4265, 16.9278, 28.1239, 21.1905, 31.4541, 25.7633
5/20/2009 17:42:23, 1.2167, 35.2682, 8.2276, 6.9402, 5.4819, 4.0927, 2.7101, 1.3335, 784.4992, 15.147, 99.7352, 44.4963, 49.5403, 733.6546, 178.1818, 75.6006, 528.5363, .7811, 53, 4095, 19.4891, 19.0631, 11.3115, 18.8263, 17.878, 21.9927, 15.7369, 28.0293, 21.1905, 31.5021, 25.8105
5/20/2009 17:42:53, 1.2167, .221, 8.4471, 7.1249, 5.6296, 4.2057, 2.7861, 1.3721, 982.9395, 15.159, 78.6161, 354.0665, 51.4077, 647.6958, 148.962, 76.6072, 839.1727, .7733, 52, 4095, 19.4418, 19.1105, 11.2143, 17.5457, 20.5766, 20.7183, 15.355, 27.982, 21.1905, 31.3583, 25.8576
5/20/2009 17:43:23, 1.2167, .221, 8.3434, 7.0457, 5.5621, 4.1523, 2.7518, 1.3552, 900.703, 15.171, 75.7363, 639.8996, 51.4077, 218.89, 126.0731, 135.4942, 705.4811, .7693, 52, 4095, 19.4418, 19.1578, 11.0684, 16.309, 21.9927, 19.2525, 17.118, 27.9347, 21.1905, 31.598, 25.8576
5/20/2009 17:43:53, 1.2167, .221, 8.3312, 7.0299, 5.5494, 4.146, 2.7444, 1.3504, 893.552, 15.159, 73.8163, 630.9982, 198.0014, 60.8048, 143.118, 142.5405, 705.4811, .7772, 52, 4095, 19.4418, 19.1105, 10.8736, 15.4983, 21.2849, 17.8306, 19.773, 27.8401, 21.2377, 31.2146, 25.9048
5/20/2009 17:44:23, 1.2167, 35.2682, 8.5203, 7.1935, 5.676, 4.2434, 2.8106, 1.3866, 986.515, 15.159, 66.1367, 391.6501, 545.3445, 47.9604, 163.0849, 130.9645, 823.4443, .7811, 53, 4095, 19.4891, 19.1105, 10.6299, 16.3567, 19.9621, 16.5472, 21.7096, 27.7929, 21.2377, 31.646, 25.9048
5/20/2009 17:44:53, 1.2167, .221, 8.2154, 6.9349, 5.4735, 4.0895, 2.7051, 1.3311, 755.8952, 15.147, 63.2568, 51.4196, 681.6673, 33.1399, 191.8177, 86.6734, 473.4869, .789, 53, 4095, 19.4891, 19.1105, 10.4346, 18.7316, 18.5894, 15.4505, 21.7568, 27.7456, 21.2377, 31.3583, 25.9048
5/20/2009 17:45:23, 1.2167, .221, 8.5569, 7.2198, 5.7013, 4.2591, 2.8229, 1.3914, 986.515, 15.159, 511.5567, 56.3648, 470.6471, 24.2477, 195.7137, 66.0377, 788.0553, .789, 53, 4095, 19.4891, 19.1105, 10.2391, 21.0961, 17.3082, 15.8324, 20.4821, 27.6511, 21.2849, 31.6939, 25.9519
5/20/2009 17:45:53, 1.2167, 35.2682, 8.2581, 6.9718, 5.503, 4.1084, 2.7174, 1.336, 763.0462, 15.147, 665.1499, 57.3539, 43.9379, 20.2955, 198.1487, 125.4281, 457.7584, .7929, 53, 4095, 19.4891, 19.1105, 9.9944, 21.8512, 16.1661, 18.1153, 19.1578, 27.6038, 21.2849, 31.6939, 25.9991
5/20/2009 17:46:23, 1.2167, 35.2682, 8.5142, 7.1829, 5.6718, 4.2402, 2.8057, 1.3818, 957.911, 15.159, 543.2353, 58.3429, 39.2694, 321.6453, 200.0967, 152.1034, 740.8701, .7929, 53, 0, 19.4891, 19.1578, 9.7983, 20.9544, 15.7369, 20.5766, 17.8306, 27.5565, 21.3321, 31.742, 26.0462
5/20/2009 17:46:53, 1.2167, 35.2682, 8.4532, 7.1407, 5.6338, 4.2088, 2.7861, 1.3697, 916.7927, 15.159, 224.5296, 56.3648, 42.0705, 663.5044, 199.1227, 110.3288, 693.6848, .789, 53, 0, 19.4891, 19.2525, 9.602, 19.773, 17.2131, 21.8983, 16.5948, 27.462, 21.2849, 32.1265, 26.0934
5/20/2009 17:47:23, 1.2167, .221, 8.3922, 7.0826, 5.5916, 4.1743, 2.7616, 1.3577, 907.854, 15.147, 56.5371, 236.3705, 46.7391, 690.1812, 185.4868, 85.6667, 717.2774, .789, 53, 4095, 19.4891, 19.3472, 9.4053, 18.542, 19.8203, 21.3321, 15.7369, 27.462, 21.2849, 31.6939, 26.1405
5/20/2009 17:47:53, 1.2167, .221, 8.5203, 7.1987, 5.6802, 4.2434, 2.8082, 1.3818, 977.5762, 15.159, 67.0966, 610.2283, 49.5403, 343.382, 157.7279, 127.4413, 807.7159, .7811, 53, 0, 19.4891, 19.3945, 9.2084, 17.3082, 21.7568, 20.2458, 16.8803, 27.4148, 21.3321, 32.0784, 26.1405
5/20/2009 17:48:23, 1.2207, 35.2682, 8.2824, 6.9982, 5.5199, 4.1209, 2.7248, 1.3384, 802.3767, 15.159, 65.1767, 689.3517, 78.4855, 51.9126, 164.5459, 133.481, 559.9932, .7811, 53, 4095, 19.4891, 19.4418, 8.9619, 16.2138, 21.6152, 19.0158, 19.3472, 27.3676, 21.3321, 31.646, 26.1405
5/20/2009 17:48:53, 1.2167, .221, 8.5934, 7.2568, 5.7309, 4.281, 2.8327, 1.3938, 1009.7557, 15.159, 59.417, 525.1707, 468.7796, 44.0083, 171.3639, 105.7991, 843.1048, .7851, 52, 4095, 19.5365, 19.4418, 8.7643, 16.4995, 20.7183, 17.7831, 21.6152, 27.3203, 21.3321, 31.9341, 26.1405
5/20/2009 17:49:23, 1.2167, 35.2682, 8.2764, 6.9929, 5.5157, 4.1178, 2.7223, 1.336, 746.9565, 15.147, 50.7774, 75.1566, 700.3417, 35.116, 173.3118, 53.9583, 445.9621, .789, 53, 4095, 19.5365, 19.4891, 8.5664, 18.5894, 19.6784, 16.5472, 22.4171, 27.2731, 21.3793, 31.838, 26.1405
5/20/2009 17:49:53, 1.2167, 35.2682, 8.5203, 7.1987, 5.6845, 4.2465, 2.8082, 1.3794, 957.911, 15.159, 382.9225, 53.3977, 596.699, 27.2118, 185.4868, 35.8393, 744.8022, .7929, 52, 0, 19.5838, 19.4891, 8.3186, 21.1905, 18.4946, 16.2138, 21.4737, 27.2259, 21.4265, 31.79, 26.1877
5/20/2009 17:50:23, 1.2167, 35.2682, 8.4593, 7.1407, 5.638, 4.2088, 2.7836, 1.3673, 893.552, 15.147, 646.9107, 54.3867, 226.013, 22.2716, 191.3307, 82.1436, 642.5674, .7929, 52, 4095, 19.6311, 19.5365, 8.12, 22.6057, 17.3082, 17.9729, 20.3403, 27.1786, 21.4737, 32.1747, 26.2349
5/20/2009 17:50:53, 1.2167, 35.2682, 8.3861, 7.0826, 5.5916, 4.1743, 2.7591, 1.3552, 857.797, 15.147, 677.6293, 55.3758, 38.3356, 174.4285, 197.6617, 58.4881, 599.3142, .7929, 53, 4095, 19.6311, 19.5838, 7.9708, 22.1342, 16.4043, 20.6238, 19.2052, 27.1786, 21.4737, 31.838, 26.282
5/20/2009 17:51:23, 1.2167, .221, 8.5995, 7.2621, 5.7309, 4.281, 2.8302, 1.3914, 982.9395, 15.159, 438.6, 55.3758, 40.2031, 598.2942, 192.3047, 17.2169, 776.259, .789, 53, 4095, 19.6784, 19.6784, 7.8214, 21.0961, 17.2606, 22.7, 17.9729, 27.1314, 21.5209, 32.3192, 26.3292
5/20/2009 17:51:53, 1.2167, 35.2682, 8.2824, 6.9982, 5.5199, 4.1209, 2.7248, 1.336, 748.7442, 15.147, 56.5371, 47.4635, 44.8717, 744.523, 169.9029, 47.4153, 457.7584, .789, 52, 4095, 19.6784, 19.773, 7.7217, 19.9621, 19.6784, 22.7943, 16.7851, 27.0842, 21.5681, 31.9341, 26.3292
5/20/2009 17:52:23, 1.2167, 35.2682, 8.6178, 7.2779, 5.752, 4.2967, 2.8401, 1.3962, 1022.27, 15.171, 66.1367, 460.883, 46.7391, 588.4139, 150.91, 67.5477, 866.6975, .7811, 53, 4095, 19.7257, 19.8676, 7.572, 18.8263, 22.0398, 21.6152, 16.8327, 27.0842, 21.5681, 32.1265, 26.3764
5/20/2009 17:52:53, 1.2167, .221, 8.3983, 7.0985, 5.5959, 4.1806, 2.7616, 1.3552, 863.1602, 15.159, 74.7763, 711.1106, 49.5403, 205.0575, 145.553, 42.8856, 634.7032, .7772, 52, 4095, 19.7257, 19.9621, 7.422, 17.6407, 23.0771, 20.4821, 18.8737, 27.0842, 21.6152, 32.2228, 26.3764
5/20/2009 17:53:23, 1.2167, .221, 8.4044, 7.1038, 5.6085, 4.1869, 2.7665, 1.3552, 904.2785, 15.171, 75.7363, 695.286, 258.6931, 55.8647, 166.9809, 32.3161, 705.4811, .7811, 52, 4095, 19.8203, 20.0094, 7.2719, 16.8803, 22.2757, 19.2998, 21.6152, 27.037, 21.6624, 31.742, 26.3764
5/20/2009 17:53:53, 1.2167, 35.2682, 8.5569, 7.2304, 5.7098, 4.2653, 2.818, 1.3818, 959.6987, 15.159, 68.0566, 391.6501, 611.6385, 47.9604, 173.3118, 32.8194, 768.3948, .7851, 53, 4095, 19.8676, 20.0094, 7.2218, 17.9729, 21.0961, 18.0678, 23.407, 26.9898, 21.7096, 32.1747, 26.3764
5/20/2009 17:54:23, 1.2167, 35.2682, 8.2764, 6.9982, 5.5199, 4.1178, 2.7223, 1.3335, 729.079, 15.147, 65.1767, 52.4087, 709.6789, 38.0801, 170.8769, 26.7797, 426.3016, .7929, 53, 4095, 19.9149, 20.0567, 7.1215, 20.5293, 19.9149, 16.9754, 23.1243, 26.9898, 21.7568, 31.742, 26.4235
5/20/2009 17:54:53, 1.2167, .221, 8.6422, 7.299, 5.7688, 4.3093, 2.8499, 1.3986, 1000.817, 15.171, 492.3576, 53.3977, 532.2725, 28.1998, 216.1676, 24.2632, 803.7838, .7929, 52, 4095, 19.9621, 20.104, 7.0713, 22.7943, 18.779, 17.2131, 21.8983, 26.9426, 21.804, 32.1265, 26.4707
5/20/2009 17:55:23, 1.2167, 35.2682, 8.4288, 7.1249, 5.6212, 4.1963, 2.7738, 1.3601, 843.495, 15.159, 709.3079, 53.3977, 133.5749, 27.2118, 246.8484, 27.283, 571.7895, .7969, 52, 4095, 20.0094, 20.1513, 7.2218, 23.5956, 17.6407, 19.3945, 20.6238, 26.9426, 21.8512, 32.4156, 26.5179
5/20/2009 17:55:53, 1.2167, 35.2682, 8.5081, 7.1935, 5.6802, 4.2402, 2.8008, 1.3745, 925.7315, 15.159, 671.8696, 53.3977, 41.1368, 291.0163, 197.6617, 31.8128, 701.549, .7929, 53, 4095, 20.0567, 20.2458, 7.522, 22.5586, 16.9754, 22.087, 19.3472, 26.9426, 21.8983, 32.1747, 26.5651
5/20/2009 17:56:23, 1.2167, 35.2682, 8.5995, 7.2726, 5.7477, 4.2904, 2.8327, 1.389, 979.364, 15.159, 374.2829, 50.4306, 43.0042, 658.5642, 202.5317, 32.3161, 784.1232, .789, 53, 4095, 20.104, 20.3403, 7.572, 21.3321, 18.2576, 23.6898, 18.2101, 26.9426, 21.9455, 32.657, 26.6122
5/20/2009 17:56:53, 1.2167, 35.2682, 8.3495, 7.0615, 5.5705, 4.1555, 2.7468, 1.3456, 816.6787, 15.159, 84.3759, 67.2443, 46.7391, 748.4751, 219.0896, 41.3756, 575.7216, .7811, 52, 4095, 20.104, 20.4348, 7.6718, 20.104, 20.8127, 23.1714, 17.118, 26.9426, 21.9455, 32.2228, 26.6594
5/20/2009 17:57:23, 1.2167, .221, 8.6788, 7.3359, 5.7984, 4.3312, 2.8621, 1.4035, 1061.6005, 15.171, 92.0555, 473.7406, 44.8717, 586.4379, 158.7019, 58.4881, 909.9506, .7733, 52, 4095, 20.1513, 20.5293, 8.0205, 18.9211, 23.0771, 21.804, 17.4032, 26.9426, 21.9927, 32.5121, 26.6594
5/20/2009 17:57:53, 1.2207, 35.2682, 8.4227, 7.1196, 5.6169, 4.1931, 2.7689, 1.3577, 872.099, 15.171, 91.0956, 700.2312, 43.9379, 160.5961, 153.345, 63.5212, 630.7711, .7693, 52, 4095, 20.1985, 20.5766, 8.1697, 17.878, 23.7369, 20.4821, 19.6311, 26.9426, 22.0398, 32.5121, 26.7066
5/20/2009 17:58:23, 1.2167, 35.2682, 8.5752, 7.2462, 5.7266, 4.2779, 2.8253, 1.3842, 1004.3925, 15.171, 92.0555, 648.801, 285.7709, 68.7091, 208.8626, 58.4881, 843.1048, .7733, 52, 4095, 20.2458, 20.5766, 8.3186, 17.2606, 22.5586, 19.2998, 22.3228, 26.8954, 22.0398, 32.271, 26.7066
5/20/2009 17:58:53, 1.2167, .221, 8.6971, 7.357, 5.811, 4.3407, 2.8646, 1.4035, 1066.9637, 15.171, 90.1356, 362.9678, 593.8978, 63.7689, 253.6663, 59.998, 921.7469, .7772, 52, 4095, 20.3403, 20.5766, 8.7643, 18.4946, 21.2377, 18.1627, 23.9254, 26.9426, 22.1342, 32.8504, 26.7066
5/20/2009 17:59:23, 1.2167, .221, 8.3861, 7.0879, 5.5916, 4.1743, 2.7567, 1.3504, 836.344, 15.147, 110.2947, 39.5511, 709.6789, 54.8766, 232.2385, 56.4749, 603.2464, .7851, 52, 4095, 20.3876, 20.6238, 9.3561, 21.0016, 20.0094, 17.2131, 23.4542, 26.9426, 22.1342, 32.5604, 26.7538
5/20/2009 17:59:53, 1.2167, 35.2682, 8.7581, 7.4098, 5.8574, 4.3752, 2.8891, 1.4155, 1099.1432, 15.171, 524.9961, 44.4963, 516.3993, 47.9604, 275.0942, 53.9583, 965.0001, .7851, 53, 4095, 20.4348, 20.6238, 9.7002, 23.2185, 18.9211, 17.5932, 22.0398, 26.9426, 22.1813, 32.9956, 26.8482
5/20/2009 18:00:23, 1.2167, .221, 8.5325, 7.2198, 5.7013, 4.2528, 2.8106, 1.3769, 947.1845, 15.159, 712.1877, 44.4963, 138.2435, 48.9485, 320.3849, 56.4749, 752.6664, .7851, 52, 4095, 20.4821, 20.671, 10.3369, 23.8783, 17.878, 19.7257, 20.7183, 26.9426, 22.2285, 33.2865, 26.8954
