Filename:
C:\AO-51Tlm\WOD\2009\Wd052601

Start Time
5/26/2009 23:58:00
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/27/2009 14:03:00, .452, .4457, 8.2215, 6.8979, 5.4482, 4.0676, 2.6929, 1.3311, 988.3027, 15.171, 38.2979, 421.3213, 34.6008, 515.2996, 71.0425, 185.3217, 654.3637, .9504, 53, 4095, 23.5956, 24.2081, 12.2808, 21.3321, 26.4707, 24.7736, 20.6238, 27.5565, 24.538, 35.643, 29.7836
5/27/2009 14:03:30, .452, .4457, 8.1483, 6.8399, 5.3976, 4.0299, 2.6683, 1.3167, 848.8582, 15.171, 41.1778, 613.1955, 33.667, 167.5123, 64.7115, 199.9177, 426.3016, .9465, 50, 4095, 23.6427, 24.2553, 12.2808, 20.5293, 26.9898, 23.1714, 22.9357, 27.6038, 24.5851, 35.7425, 29.7836
5/27/2009 14:04:00, .452, .4457, 8.1117, 6.803, 5.3722, 4.0048, 2.6536, 1.3094, 822.042, 15.171, 36.378, 639.8996, 154.1167, 36.104, 73.9645, 151.6001, 394.8447, .9543, 50, 4095, 23.7369, 24.3024, 12.2808, 20.1513, 25.7162, 21.8512, 25.5276, 27.6511, 24.5851, 35.1967, 29.7836
5/27/2009 14:04:30, .452, .4477, 8.1849, 6.8663, 5.4229, 4.0456, 2.6831, 1.3239, 916.7927, 15.171, 35.4181, 395.6062, 547.2119, 28.1998, 83.2174, 84.1568, 532.4684, .9543, 53, 4095, 23.8312, 24.3024, 12.2808, 21.4737, 24.0197, 20.9072, 27.1786, 27.6983, 24.6793, 35.5933, 29.7836
5/27/2009 14:05:00, .452, .4457, 8.0629, 6.7713, 5.3469, 3.986, 2.6414, 1.2998, 693.324, 15.147, 29.6583, 28.6717, 662.993, 22.2716, 84.1914, 110.3288, 174.6468, .9543, 50, 4095, 23.8783, 24.3024, 12.3775, 24.0668, 22.6529, 20.1985, 26.801, 27.7456, 24.6793, 35.1967, 29.7836
5/27/2009 14:05:30, .452, .4457, 8.1605, 6.8505, 5.406, 4.033, 2.6757, 1.3215, 922.156, 15.171, 351.2439, 31.6388, 534.1399, 17.3314, 88.0874, 130.4612, 536.4006, .9583, 50, 4095, 23.9254, 24.3024, 12.4258, 26.3764, 21.5209, 20.4821, 25.0092, 27.7929, 24.7265, 35.3452, 29.8312
5/27/2009 14:06:00, .452, .4477, 8.1361, 6.8293, 5.3933, 4.0236, 2.6634, 1.3143, 825.6175, 15.159, 637.3111, 31.6388, 222.2781, 16.3434, 95.3923, 65.5344, 371.2521, .9583, 53, 4095, 23.9725, 24.3966, 12.4741, 27.3203, 20.671, 22.6529, 23.3599, 27.8401, 24.7736, 35.6927, 29.8787
5/27/2009 14:06:30, .452, .4457, 8.069, 6.7766, 5.3469, 3.9891, 2.6438, 1.3022, 738.0177, 15.147, 668.0297, 31.6388, 29.9322, 103.2902, 96.3663, 69.0576, 245.4247, .9583, 50, 4095, 24.0197, 24.4437, 12.5224, 26.2349, 20.1985, 25.4334, 22.0398, 27.8874, 24.8207, 35.0485, 29.9263
5/27/2009 14:07:00, .452, .4477, 8.1788, 6.861, 5.4229, 4.0456, 2.6831, 1.3239, 948.9722, 15.171, 449.1595, 29.6607, 31.7996, 516.2876, 84.6784, 101.7726, 587.5179, .9583, 51, 4095, 24.0668, 24.538, 12.6672, 24.538, 21.1433, 27.3676, 20.9544, 27.9347, 24.8207, 35.643, 29.9263
5/27/2009 14:07:30, .452, .4457, 8.0812, 6.7871, 5.3554, 3.9922, 2.6463, 1.3046, 736.23, 15.147, 80.536, 17.7922, 34.6008, 706.9778, 73.4775, 102.7792, 245.4247, .9465, 52, 4095, 24.0668, 24.6322, 12.7155, 23.0771, 23.6427, 27.3676, 20.1513, 27.982, 24.8207, 35.5436, 29.9263
5/27/2009 14:08:00, .452, .4477, 8.1178, 6.8135, 5.3807, 4.0142, 2.6585, 1.3118, 882.8255, 15.159, 45.0176, 257.1404, 31.7996, 651.648, 54.9716, 104.2891, 489.2153, .9465, 51, 4095, 24.1139, 24.7265, 12.7637, 21.8512, 26.1877, 25.669, 20.0094, 28.0766, 24.8678, 35.0979, 29.9263
5/27/2009 14:08:30, .4495, .4457, 8.1605, 6.8452, 5.406, 4.0362, 2.6733, 1.3191, 920.3682, 15.171, 45.0176, 573.6338, 29.9322, 354.2503, 45.7186, 113.852, 524.6042, .9386, 52, 4095, 24.161, 24.7265, 12.812, 20.86, 27.5565, 23.9254, 21.7568, 28.0766, 24.8678, 35.5436, 29.8787
5/27/2009 14:09:00, .452, .4457, 8.0507, 6.7607, 5.3301, 3.9765, 2.634, 1.2974, 704.0505, 15.159, 39.2579, 665.6147, 28.0647, 56.8527, 40.8487, 112.3421, 190.3752, .9425, 50, 0, 24.2081, 24.7265, 12.9084, 20.104, 26.8954, 22.5114, 24.538, 28.1239, 24.9149, 34.9498, 29.8787
5/27/2009 14:09:30, .452, .4457, 8.1422, 6.8346, 5.4018, 4.0268, 2.6683, 1.3191, 929.307, 15.171, 54.6172, 521.2146, 403.4194, 45.9844, 75.9124, 93.7197, 575.7216, .9465, 51, 0, 24.3024, 24.7265, 12.9566, 20.4821, 25.1506, 21.3321, 26.8482, 28.1712, 24.9621, 35.0979, 29.8787
5/27/2009 14:10:00, .4495, .4457, 8.1178, 6.8135, 5.3807, 4.0173, 2.6585, 1.3118, 830.9807, 15.159, 52.6973, 165.1594, 625.6443, 39.0681, 119.2552, 87.68, 406.6411, .9504, 50, 4095, 24.3495, 24.6793, 13.1974, 22.5586, 23.5484, 20.4348, 27.462, 28.2185, 24.9621, 35.4444, 29.8787
5/27/2009 14:10:30, .452, .4457, 8.0629, 6.7713, 5.3469, 3.986, 2.6414, 1.3022, 768.4095, 15.159, 169.812, 24.7155, 642.4512, 30.1758, 78.8344, 72.0774, 316.2026, .9504, 51, 0, 24.3966, 24.6793, 13.5823, 25.1977, 22.2757, 19.8676, 26.0934, 28.2658, 25.0092, 34.9004, 29.9263
5/27/2009 14:11:00, .452, .4457, 8.1605, 6.8505, 5.4102, 4.0393, 2.6757, 1.3215, 936.458, 15.159, 546.1152, 27.6826, 400.6182, 25.2357, 126.0731, 72.0774, 579.6537, .9543, 51, 4095, 24.4437, 24.6793, 13.6784, 26.9898, 21.1905, 21.0488, 24.3024, 28.3132, 25.0563, 35.494, 29.9263
5/27/2009 14:11:30, .452, .4457, 8.0629, 6.7713, 5.3427, 3.986, 2.6389, 1.2998, 721.928, 15.147, 683.389, 26.6936, 29.9322, 25.2357, 158.2149, 72.0774, 229.6963, .9543, 52, 0, 24.4437, 24.6793, 14.1105, 26.8954, 20.3876, 23.5956, 22.7943, 28.3605, 25.0563, 35.4444, 29.9739
5/27/2009 14:12:00, .452, .4457, 8.1239, 6.8188, 5.3849, 4.0173, 2.661, 1.3143, 884.6132, 15.159, 624.8317, 26.6936, 32.7333, 303.8607, 104.1583, 80.6337, 501.0116, .9543, 53, 4095, 24.4437, 24.7265, 14.5898, 25.3391, 20.1513, 26.0934, 21.5681, 28.4078, 25.0563, 35.2957, 30.0215
5/27/2009 14:12:30, .452, .4457, 8.1544, 6.8399, 5.406, 4.0362, 2.6733, 1.3191, 904.2785, 15.159, 322.4452, 14.8251, 33.667, 635.8395, 100.2623, 94.7263, 524.6042, .9465, 52, 4095, 24.4437, 24.7736, 14.8291, 23.6898, 21.7568, 27.3203, 20.5293, 28.4552, 25.0563, 35.7923, 30.0691
5/27/2009 14:13:00, .452, .4477, 8.0507, 6.7607, 5.3343, 3.9797, 2.634, 1.2974, 739.8055, 15.147, 54.6172,-1.9887, 29.9322, 701.0496, 108.0542, 114.3553, 241.4926, .9425, 50, 0, 24.4437, 24.8207, 15.1161, 22.3228, 24.3495, 26.3292, 19.773, 28.5025, 25.0563, 35.2462, 30.0691
5/27/2009 14:13:30, .4495, .4457, 8.1605, 6.8452, 5.4102, 4.0393, 2.6757, 1.3215, 970.4252, 15.171, 42.1378, 365.935, 25.2636, 565.6892, 70.5555, 121.4016, 591.45, .9386, 51, 4095, 24.4437, 24.8207, 15.4983, 21.2377, 26.5179, 24.5851, 20.0567, 28.5499, 25.0563, 35.3948, 30.0691
5/27/2009 14:14:00, .452, .4457, 8.1056, 6.803, 5.3722, 4.0079, 2.6561, 1.3094, 832.7685, 15.159, 37.338, 612.2064, 23.3961, 185.2969, 59.3545, 121.9049, 355.5237, .9386, 51, 4095, 24.4909, 24.8207, 15.7369, 20.293, 27.1786, 23.03, 22.2285, 28.5499, 25.0563, 35.5933, 30.0215
5/27/2009 14:14:30, .452, .4457, 7.9958, 6.7185, 5.3005, 3.9514, 2.6168, 1.2853, 573.5447, 15.147, 53.6572, 408.4638, 76.6181, 59.8168, 110.4892, 106.8057,-50.0896, .9386, 1366, 4095, 24.538, 24.7736, 15.9754, 19.6311, 25.8576, 21.7568, 24.6322, 28.5973, 25.0563, 34.6543, 30.0215
5/27/2009 14:15:00, .452, .4457, 7.8495, 6.6077, 5.2077, 3.8824, 2.5653, 1.2516, 65.8237, 15.0512, 59.417, 32.6278, 49.5403, 46.9724, 68.6075, 91.2031,-925.6627, .9465, 1366, 0, 24.538, 24.7265, 16.2614, 19.6311, 24.2081, 20.671, 25.0092, 28.6446, 25.0563, 32.802, 29.9739
5/27/2009 14:15:30, .452, .4457, 7.8007, 6.5655, 5.1782, 3.8573, 2.5482, 1.2443,-2.1108, 2.3274, 39.2579, 20.7593, 27.131, 20.2955, 75.9124, 72.0774,-1004.5432, .9543, 1367, 4095, 24.5851, 24.6322, 16.2614, 19.4891, 22.7472, 19.773, 23.8783, 28.692, 25.0092, 31.3104, 29.7836
5/27/2009 14:16:00, .452, .4457, 7.7641, 6.5338, 5.1529, 3.8384, 2.5383, 1.2395,-9.2618, 1.5366, 22.9386, 24.7155, 26.1973, 11.4032, 81.2694, 60.5013,-1032.1514, .9583, 1366, 0, 24.5851, 24.5851, 16.1184, 18.9211, 21.5209, 19.0631, 22.3228, 28.7394, 25.0092, 30.4502, 29.1661
5/27/2009 14:16:30, .452, .4457, 7.7336, 6.5022, 5.136, 3.8259, 2.5261, 1.2347,-12.8373, 1.5366, 14.299, 25.7045, 25.2636, 6.4631, 82.7304, 56.9782,-1051.8715, .9583, 1366, 4095, 24.538, 24.4909, 15.88, 18.305, 20.5293, 18.3998, 21.0016, 28.7868, 24.9621, 29.7836, 28.5973
5/27/2009 14:17:00, .452, .4457, 7.7092, 6.4811, 5.1149, 3.8102, 2.5187, 1.2299,-12.8373, 1.5366, 10.4592, 25.7045, 24.3299, 4.487, 83.7044, 55.9716,-1059.7595, .9583, 1366, 0, 24.538, 24.3495, 15.6892, 17.6882, 19.6311, 17.8306, 19.8203, 28.8342, 24.8207, 29.2136, 28.1712
5/27/2009 14:17:30, .452, .4457, 7.6787, 6.46, 5.098, 3.7976, 2.5089, 1.2275,-12.8373, 1.5366, 6.6194, 24.7155, 23.3961, 3.499, 83.7044, 55.4683,-1063.7035, .9543, 1367, 4095, 24.4909, 24.2553, 15.4505, 17.0705, 18.9211, 17.3082, 18.8263, 28.8816, 24.7265, 28.6446, 27.7929
5/27/2009 14:18:00, .4495, .4457, 7.6544, 6.4389, 5.0811, 3.7851, 2.5015, 1.225,-11.0496, 1.5246, 5.6594, 24.7155, 22.4624, 2.511, 83.7044, 54.965,-1063.7035, .9543, 1366, 4095, 24.4437, 24.1139, 15.1639, 16.5472, 18.2576, 16.7851, 18.0204, 28.8816, 24.538, 28.1712, 27.5093
5/27/2009 14:18:30, .452, .4457, 7.6361, 6.4177, 5.0685, 3.7725, 2.4966, 1.2178,-12.8373, 1.5126, 4.6994, 24.7155, 22.4624, 3.499, 83.2174, 55.4683,-1071.5916, .9543, 1366, 4095, 24.3495, 23.9725, 14.9248, 16.0708, 17.6407, 16.2614, 17.3082, 28.929, 24.3495, 27.7456, 27.1786
5/27/2009 14:19:00, .452, .4457, 7.6178, 6.3966, 5.0516, 3.7631, 2.4868, 1.2154,-11.0496, 1.5246, 3.7395, 24.7155, 22.4624, 2.511, 83.7044, 54.965,-1075.5356, .9583, 1366, 0, 24.2553, 23.784, 14.5898, 15.6415, 17.0705, 15.7369, 16.69, 28.929, 24.161, 27.3203, 26.8954
5/27/2009 14:19:30, .452, .4457, 7.5934, 6.3808, 5.0389, 3.7537, 2.4819, 1.213,-11.0496, 1.5246, 2.7795, 24.7155, 22.4624, 2.511, 83.2174, 54.965,-1071.5916, .9543, 1366, 4095, 24.161, 23.5956, 14.2544, 15.2117, 16.5472, 15.2595, 16.1184, 28.929, 23.9254, 26.9426, 26.6122
5/27/2009 14:20:00, .452, .4457, 7.569, 6.3597, 5.0263, 3.7411, 2.4746, 1.2106,-11.0496, 1.5366, 1.8196, 23.7264, 22.4624, 2.511, 83.2174, 54.965,-1075.5356, .9543, 1366, 4095, 24.0668, 23.407, 13.9665, 14.8291, 16.0231, 14.8291, 15.6415, 28.929, 23.6898, 26.5651, 26.3292
5/27/2009 14:20:30, .452, .4457, 7.5507, 6.3491, 5.0136, 3.7317, 2.4672, 1.2058,-11.0496, 1.5246, 1.8196, 23.7264, 21.5287, 2.511, 83.7044, 54.4616,-1075.5356, .9543, 1366, 4095, 23.9254, 23.2185, 13.6303, 14.5419, 15.546, 14.4461, 15.1639, 28.929, 23.4542, 26.1877, 26.0934
5/27/2009 14:21:00, .452, .4457, 7.5324, 6.3333, 4.9968, 3.7223, 2.4598, 1.2033,-11.0496, 1.5246, 1.8196, 23.7264, 21.5287, 2.511, 83.2174, 54.4616,-1075.5356, .9583, 1366, 0, 23.784, 22.9829, 13.2937, 14.1585, 15.0683, 14.0625, 14.6855, 28.8816, 23.2185, 25.8576, 25.7633
5/27/2009 14:21:30, .4495, .4457, 7.5141, 6.3122, 4.9883, 3.7129, 2.4549, 1.1985,-11.0496, 1.5366, .8596, 23.7264, 21.5287, 2.511, 83.7044, 54.965,-1075.5356, .9543, 1366, 4095, 23.6427, 22.7943, 12.9566, 13.8705, 14.6377, 13.7264, 14.2064, 28.8816, 22.9829, 25.5276, 25.5276
5/27/2009 14:22:00, .452, .4457, 7.4958, 6.2964, 4.9714, 3.7034, 2.4476, 1.1961,-11.0496, 1.5246, .8596, 23.7264, 21.5287, 2.511, 83.2174, 54.4616,-1075.5356, .9504, 1366, 0, 23.5013, 22.5586, 12.619, 13.5342, 14.2064, 13.438, 13.7745, 28.8342, 22.7, 25.1506, 25.2448
5/27/2009 14:22:30, .452, .4457, 7.4775, 6.2805, 4.963, 3.694, 2.4427, 1.1937,-11.0496, 1.5246, .8596, 23.7264, 21.5287, 2.511, 83.7044, 54.965,-1075.5356, .9543, 1367, 4095, 23.3599, 22.3228, 12.2808, 13.2456, 13.8705, 13.1493, 13.3899, 28.7868, 22.4643, 24.8678, 24.9621
5/27/2009 14:23:00, .452, .4457, 7.4592, 6.2647, 4.9461, 3.6846, 2.4353, 1.1913,-11.0496, 1.5246, .8596, 23.7264, 21.5287, 2.511, 83.7044, 54.965,-1079.4796, .9543, 1367, 4095, 23.1714, 22.087, 11.9421, 12.9084, 13.5342, 12.812, 12.9566, 28.7394, 22.2285, 24.538, 24.6793
5/27/2009 14:23:30, .452, .4457, 7.4409, 6.2489, 4.9377, 3.6752, 2.4304, 1.1889,-11.0496, 1.5246,-.1003, 23.7264, 21.5287, 1.5229, 83.7044, 54.965,-1079.4796, .9543, 1366, 4095, 23.03, 21.804, 11.6028, 12.5707, 13.1974, 12.5707, 12.619, 28.692, 21.9455, 24.2553, 24.4437
5/27/2009 14:24:00, .452, .4457, 7.4226, 6.233, 4.925, 3.6689, 2.4255, 1.1865,-11.0496, 1.5246,-.1003, 22.7374, 21.5287, 2.511, 83.2174, 55.4683,-1079.4796, .9504, 1367, 0, 22.8414, 21.5681, 11.2629, 12.2808, 12.9566, 12.2808, 12.2325, 28.5973, 21.7096, 23.9254, 24.161
5/27/2009 14:24:30, .452, .4457, 7.3982, 6.2172, 4.9124, 3.6564, 2.4181, 1.1841,-11.0496, 1.5366,-.1003, 23.7264, 21.5287, 2.511, 83.7044, 55.4683,-1075.5356, .9543, 1366, 0, 22.6057, 21.3321, 10.971, 11.8937, 12.7155, 11.9905, 11.9421, 28.5499, 21.4737, 23.6427, 23.8783
5/27/2009 14:25:00, .452, .4457, 7.3799, 6.1961, 4.8997, 3.6501, 2.4132, 1.1817,-11.0496, 1.5366,-.1003, 23.7264, 21.5287, 2.511, 83.7044, 54.965,-1079.4796, .9504, 1366, 4095, 22.4643, 21.0961, 10.6787, 11.6028, 12.4258, 11.6513, 11.6513, 28.5025, 21.1905, 23.3599, 23.5956
5/27/2009 14:25:30, .452, .4457, 7.3677, 6.1856, 4.8871, 3.6407, 2.4083, 1.1792,-11.0496, 1.5366,-.1003, 23.7264, 21.5287, 2.511, 83.7044, 55.4683,-1079.4796, .9504, 1366, 4095, 22.2757, 20.86, 10.3858, 11.3115, 12.1841, 11.3601, 11.4572, 28.4552, 20.9544, 23.03, 23.3599
5/27/2009 14:26:00, .452, .4457, 7.3434, 6.1644, 4.8744, 3.6281, 2.401, 1.1768,-11.0496, 1.5486,-.1003, 23.7264, 21.5287, 2.511, 83.7044, 55.4683,-1079.4796, .9504, 1366, 4095, 22.0398, 20.5766, 10.0923, 11.0684, 11.8937, 11.0197, 11.2629, 28.3605, 20.7183, 22.7472, 23.0771
5/27/2009 14:26:30, .452, .4457, 7.3251, 6.1486, 4.8575, 3.6187, 2.3936, 1.1768,-12.8373, 1.5366,-.1003, 23.7264, 21.5287, 1.5229, 84.1914, 55.4683,-1079.4796, .9504, 1366, 4095, 21.8512, 20.3403, 9.8474, 10.8736, 11.5543, 10.6787, 11.0197, 28.2658, 20.4821, 22.5114, 22.8414
5/27/2009 14:27:00, .4495, .4457, 7.3068, 6.1328, 4.8491, 3.6093, 2.3887, 1.1744,-11.0496, 1.5366,-.1003, 23.7264, 21.5287, 2.511, 83.7044, 55.9716,-1079.4796, .9504, 1366, 4095, 21.6624, 20.0567, 9.602, 10.6787, 11.2629, 10.4346, 10.7762, 28.1712, 20.2458, 22.1813, 22.5586
5/27/2009 14:27:30, .4495, .4457, 7.2885, 6.117, 4.8322, 3.603, 2.3838, 1.172,-11.0496, 1.5366,-.1003, 23.7264, 21.5287, 2.511, 84.1914, 55.9716,-1079.4796, .9504, 1366, 0, 21.4265, 19.8203, 9.3561, 10.5323, 10.971, 10.2391, 10.4835, 28.0766, 20.0094, 21.9455, 22.3228
5/27/2009 14:28:00, .452, .4457, 7.2702, 6.0958, 4.8238, 3.5936, 2.3789, 1.1672,-12.8373, 3.6932,-.1003, 24.7155, 21.5287, 4.487, 90.5224, 58.9914,-1075.5356, .9504, 1366, 4095, 21.2377, 19.5838, 9.1592, 10.288, 10.6787, 10.0923, 10.1902, 27.982, 19.773, 21.6624, 22.0398
5/27/2009 14:28:30, .452, .4457, 7.2702, 6.0958, 4.8196, 3.5904, 2.374, 1.1672, 42.583, 15.0512, 24.8585, 29.6607, 21.5287, 36.104, 103.6713, 62.0113,-988.7671, .9504, 1366, 4095, 21.0016, 19.2998, 9.0112, 10.0923, 10.5811, 10.2391, 9.8474, 27.8874, 19.5365, 21.3793, 21.8983
5/27/2009 14:29:00, .452, .4457, 7.386, 6.1856, 4.8955, 3.6469, 2.4181, 1.1961, 441.2512, 15.1231, 8.5393, 30.6497, 22.4624, 451.0775, 106.5933, 64.0245,-219.6826, .9465, 1366, 4095, 20.7655, 19.0631, 8.8137, 9.7983, 11.6513, 10.6299, 9.5528, 27.7929, 19.2998, 22.087, 22.1813
5/27/2009 14:29:30, .452, .4457, 7.7885, 6.518, 5.1613, 3.8478, 2.5555, 1.266, 904.2785, 15.171, 2.7795, 318.461, 24.3299, 601.2583, 130.4561, 71.0708, 563.9253, .9465, 50, 4095, 20.5766, 18.8263, 8.7643, 9.5037, 14.3502, 10.3858, 9.7983, 27.6983, 19.0631, 24.2553, 22.4643
5/27/2009 14:30:00, .452, .4457, 7.8251, 6.5444, 5.1782, 3.8635, 2.5629, 1.2709, 943.609, 15.171, 20.0588, 614.1845, 28.0647, 331.5256, 147.988, 77.1105, 634.7032, .9425, 53, 0, 20.3876, 18.5894, 8.9619, 9.2084, 16.4043, 10.0434, 11.8452, 27.5565, 18.8737, 26.2349, 22.6057
5/27/2009 14:30:30, .452, .4477, 7.6117, 6.3702, 5.0432, 3.7631, 2.4966, 1.2395, 689.7485, 15.159, 31.5782, 721.9901, 30.8659, 23.2596, 95.8793, 75.6006, 237.5605, .9425, 50, 0, 20.1513, 18.3524, 9.1592, 8.9619, 16.4995, 9.7002, 14.9726, 27.4148, 18.6842, 26.282, 22.7472
5/27/2009 14:31:00, .452, .4457, 7.8739, 6.5866, 5.2119, 3.8855, 2.58, 1.2781, 950.76, 15.171, 34.4581, 550.8858, 420.2263, 24.2477, 116.3332, 77.6138, 658.2958, .9386, 51, 0, 20.0094, 18.1153, 9.0606, 9.7983, 15.355, 9.3561, 17.7831, 27.2731, 18.5894, 26.9898, 22.7943
5/27/2009 14:31:30, .4495, .4457, 7.7885, 6.5233, 5.1571, 3.8478, 2.5531, 1.266, 856.0092, 15.147, 38.2979, 176.0389, 630.3128, 27.2118, 170.3899, 79.627, 504.9437, .9346, 50, 0, 19.773, 17.9255, 9.2084, 12.2325, 14.3023, 9.1099, 18.779, 27.1314, 18.4946, 27.7456, 22.8414
5/27/2009 14:32:00, .452, .4457, 7.7153, 6.4547, 5.1149, 3.8133, 2.531, 1.2564, 795.2257, 15.147, 173.6519, 29.6607, 660.1918, 24.2477, 105.6193, 72.5807, 418.4374, .9386, 50, 4095, 19.6311, 17.7831, 9.602, 15.3072, 13.3418, 8.9619, 17.7831, 27.037, 18.4946, 27.5565, 22.9357
5/27/2009 14:32:30, .452, .4477, 7.9105, 6.6183, 5.233, 3.9043, 2.5899, 1.2829, 948.9722, 15.159, 556.6747, 29.6607, 422.0937, 24.2477, 112.4372, 71.0708, 646.4995, .9386, 51, 4095, 19.4418, 17.6407, 9.602, 17.7356, 12.5707, 10.5811, 16.309, 26.9426, 18.3998, 28.3605, 22.9829
5/27/2009 14:33:00, .4495, .4457, 7.6848, 6.4336, 5.0938, 3.7976, 2.5212, 1.2516, 729.079, 15.135, 705.468, 28.6717, 29.9322, 27.2118, 151.884, 72.5807, 308.3384, .9386, 53, 4095, 19.2998, 17.5457, 9.7002, 18.1153, 11.8452, 13.6303, 14.9726, 26.801, 18.3998, 28.4552, 23.0771
5/27/2009 14:33:30, .452, .4457, 7.8922, 6.6024, 5.2204, 3.8949, 2.5849, 1.2829, 918.5805, 15.147, 640.191, 26.6936, 33.667, 327.5735, 110.0022, 83.1502, 611.1106, .9346, 52, 4095, 19.1105, 17.5457, 9.9944, 16.8803, 11.7968, 16.69, 13.8705, 26.6594, 18.3998, 28.5499, 23.1714
5/27/2009 14:34:00, .4495, .4477, 7.8983, 6.6077, 5.2246, 3.8981, 2.5849, 1.2805, 929.307, 15.159, 330.1249, 9.8799, 34.6008, 664.4924, 66.1725, 95.7329, 618.9748, .9268, 52, 4095, 18.9684, 17.5457, 10.0434, 15.546, 13.5823, 18.4472, 12.8602, 26.5651, 18.3524, 29.1661, 23.2185
5/27/2009 14:34:30, .452, .4457, 7.6726, 6.423, 5.0854, 3.7945, 2.5163, 1.2492, 739.8055, 15.147, 40.2178, 9.8799, 29.9322, 746.499, 44.7446, 115.3619, 312.2705, .9189, 51, 0, 18.8263, 17.5457, 9.9944, 14.3502, 16.4995, 17.9729, 12.0873, 26.4707, 18.3524, 28.6446, 23.2657
5/27/2009 14:35:00, .452, .4457, 7.9654, 6.6658, 5.271, 3.9326, 2.6095, 1.295, 995.4537, 15.159, 31.5782, 406.4857, 24.3299, 567.6653, 47.6666, 125.4281, 670.0922, .9189, 50, 0, 18.7316, 17.4982, 9.8964, 13.3899, 18.9684, 16.4519, 12.6672, 26.3764, 18.3998, 29.0712, 23.2657
5/27/2009 14:35:30, .452, .4457, 7.7824, 6.518, 5.1571, 3.8478, 2.5531, 1.266, 830.9807, 15.159, 15.259, 639.8996, 22.4624, 182.3328, 24.7778, 121.4016, 406.6411, .915, 52, 4095, 18.6368, 17.4507, 9.8474, 12.4741, 19.8676, 15.1639, 15.0205, 26.282, 18.3998, 29.2136, 23.3128
5/27/2009 14:36:00, .452, .4457, 7.7885, 6.5233, 5.1655, 3.8541, 2.558, 1.2684, 856.0092, 15.171, 25.8185, 628.0311, 175.5922, 68.7091, 29.1607, 128.9512, 485.2832, .9189, 51, 4095, 18.542, 17.4032, 9.7492, 11.9421, 18.779, 13.9665, 18.0204, 26.1405, 18.4472, 28.7394, 23.3128
5/27/2009 14:36:30, .452, .4457, 7.9654, 6.671, 5.271, 3.9295, 2.607, 1.2926, 965.062, 15.159, 50.7774, 379.7816, 542.5434, 63.7689, 65.1985, 109.3222, 654.3637, .9228, 52, 4095, 18.4946, 17.3082, 9.602, 13.1493, 17.2606, 12.9566, 20.0567, 26.0462, 18.4472, 29.3085, 23.3128
5/27/2009 14:37:00, .452, .4477, 7.6909, 6.4389, 5.098, 3.8008, 2.5212, 1.2516, 709.4137, 15.147, 55.5772, 6.9127, 684.4685, 55.8647, 77.8604, 99.2561, 265.0852, .9268, 51, 4095, 18.4472, 17.2606, 9.602, 15.7846, 15.9277, 12.1357, 20.0094, 25.9519, 18.4946, 29.1187, 23.3599
5/27/2009 14:37:30, .452, .4477, 7.9593, 6.6605, 5.2668, 3.9295, 2.607, 1.295, 938.2457, 15.159, 379.0827, 18.7812, 573.356, 44.0083, 76.8864, 102.2759, 630.7711, .9307, 51, 0, 18.3998, 17.2131, 9.602, 18.542, 14.7334, 12.1357, 18.4946, 25.8576, 18.542, 29.261, 23.4542
5/27/2009 14:38:00, .4545, .4477, 7.8983, 6.613, 5.2288, 3.8981, 2.5874, 1.2829, 877.4622, 15.147, 662.27, 23.7264, 252.1571, 37.0921, 85.6524, 83.1502, 532.4684, .9346, 50, 4095, 18.305, 17.2131, 9.5037, 20.0094, 13.7264, 14.2064, 16.9754, 25.7633, 18.5894, 29.7836, 23.5013
5/27/2009 14:38:30, .452, .4457, 7.7336, 6.4758, 5.1275, 3.8227, 2.5383, 1.2612, 755.8952, 15.147, 711.2278, 26.6936, 32.7333, 102.3022, 95.8793, 80.1304, 355.5237, .9386, 53, 4095, 18.2576, 17.2606, 9.4545, 19.3945, 12.9084, 17.2606, 15.5938, 25.669, 18.5894, 29.261, 23.5956
5/27/2009 14:39:00, .452, .4477, 8.0324, 6.7238, 5.3132, 3.964, 2.6316, 1.3046, 979.364, 15.159, 500.9972, 21.7484, 34.6008, 530.12, 85.1654, 97.2428, 685.8206, .9307, 52, 4095, 18.1627, 17.3082, 9.4545, 17.9255, 13.5342, 19.6784, 14.3982, 25.5748, 18.6368, 29.8312, 23.6427
5/27/2009 14:39:30, .452, .4457, 7.7946, 6.5286, 5.1697, 3.8541, 2.558, 1.2684, 800.589, 15.147, 97.8153, 6.9127, 34.6008, 721.7982, 64.7115, 156.1299, 410.5732, .9268, 52, 4095, 18.1153, 17.3557, 9.4053, 16.5472, 15.9754, 20.293, 13.3418, 25.5276, 18.6368, 29.9263, 23.6898
5/27/2009 14:40:00, .452, .4457, 7.9227, 6.6288, 5.2541, 3.9169, 2.5997, 1.2901, 923.9437, 15.147, 40.2178, 216.5896, 31.7996, 674.3727, 45.7186, 165.6927, 603.2464, .9228, 51, 4095, 18.0678, 17.4032, 9.3561, 15.3072, 18.779, 18.9684, 12.812, 25.4334, 18.6842, 29.641, 23.6898
