Filename:
C:\AO-51Tlm\WOD\2009\Wd050501

Start Time
5/5/2009 22:50:07
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/6/2009 9:50:37, .7827, .7409, 7.7641, 6.4863, 5.1022, 3.8227, 2.5604, 1.3239, 705.8382, 15.159, 665.1499, 47.4635, 40.2031, 17.3314, 244.9004, 96.2362,-121.0821, 1.2495, 1366, 194, 28.9764, 28.6446, 21.9927, 29.641, 24.7265, 27.6983, 26.5179, 30.1167, 28.7394, 40.8628, 35.3948
5/6/2009 9:51:07, .7827, .738, 7.9349, 6.6341, 5.2204, 3.9138, 2.6242, 1.3552, 929.307, 15.171, 493.3176, 46.4744, 41.1368, 476.7663, 192.3047, 103.7858, 245.4247, 1.2495, 51, 172, 28.9764, 28.6446, 22.37, 28.0293, 25.0563, 29.8312, 25.292, 30.1167, 28.7394, 41.189, 35.3948
5/6/2009 9:51:37, .7827, .738, 7.7519, 6.4758, 5.0896, 3.8133, 2.5555, 1.3215, 687.9607, 15.171, 68.0566, 40.5402, 45.8054, 696.1094, 184.0258, 112.3421,-125.0261, 1.2456, 1366, 183, 28.929, 28.6446, 22.4643, 26.5651, 27.2259, 29.9263, 24.3966, 30.1167, 28.692, 40.9713, 35.3948
5/6/2009 9:52:07, .7827, .7409, 7.9166, 6.6183, 5.2077, 3.9012, 2.6168, 1.3528, 952.5477, 15.171, 78.6161, 411.4309, 46.7391, 551.8567, 181.5908, 137.5075, 308.3384, 1.2377, 51, 193, 28.8816, 28.692, 22.5586, 25.3862, 29.4509, 28.2658, 24.4909, 30.1167, 28.6446, 40.9713, 35.3452
5/6/2009 9:52:37, .7827, .7409, 7.8312, 6.5444, 5.1444, 3.8541, 2.5849, 1.336, 823.8297, 15.171, 83.4159, 632.9763, 46.7391, 148.7397, 216.1676, 144.0505, 92.0726, 1.2377, 54, 186, 28.8816, 28.6446, 22.7943, 24.4437, 30.1167, 26.7066, 26.4707, 30.1167, 28.5973, 41.189, 35.3452
5/6/2009 9:53:07, .7827, .738, 7.8373, 6.5497, 5.1486, 3.8573, 2.5874, 1.3384, 886.401, 15.171, 73.8163, 602.316, 305.379, 48.9485, 167.9549, 117.3751, 210.0358, 1.2416, 52, 188, 28.8816, 28.5499, 23.2185, 24.0197, 28.8342, 25.4805, 28.8816, 30.1167, 28.5499, 40.7546, 35.2957
5/6/2009 9:53:37, .7827, .7409, 7.8617, 6.5655, 5.1655, 3.873, 2.5948, 1.3408, 847.0705, 15.171, 63.2568, 205.7102, 618.1745, 36.104, 222.0115, 109.8255, 127.4615, 1.2456, 51, 178, 28.8342, 28.4552, 23.2657, 25.669, 27.2731, 24.4437, 29.9263, 30.0691, 28.5499, 41.08, 35.2462
5/6/2009 9:54:07, .7827, .7409, 7.8129, 6.5286, 5.136, 3.851, 2.58, 1.336, 857.797, 15.171, 210.1302, 41.5292, 564.9526, 28.1998, 321.3589, 99.2561, 162.8505, 1.2456, 53, 170, 28.8342, 28.4078, 23.6427, 27.8874, 25.9519, 23.8312, 28.7868, 30.1167, 28.5025, 40.8087, 35.2462
5/6/2009 9:54:37, .7827, .7409, 7.9288, 6.6288, 5.2119, 3.9106, 2.6242, 1.3528, 900.703, 15.171, 610.4323, 44.4963, 317.5173, 25.2357, 219.0896, 97.2428, 206.1036, 1.2456, 51, 173, 28.7868, 28.3132, 24.3024, 29.3085, 24.9621, 25.0092, 27.1314, 30.0691, 28.4552, 41.3529, 35.2462
5/6/2009 9:55:07, .7793, .7409, 7.7763, 6.4916, 5.1065, 3.8259, 2.5678, 1.3263, 786.287, 15.171, 653.6304, 47.4635, 43.0042, 108.2304, 269.7372, 102.2759, 48.5109, 1.2456, 1366, 172, 28.7394, 28.3132, 24.538, 28.7394, 24.0668, 27.5565, 25.7162, 30.0691, 28.4552, 40.8628, 35.2462
5/6/2009 9:55:37, .7793, .738, 8.0019, 6.6869, 5.2668, 3.9546, 2.6512, 1.3673, 966.8497, 15.171, 399.2418, 40.5402, 44.8717, 537.0363, 285.8082, 115.3619, 320.1347, 1.2416, 52, 174, 28.692, 28.3132, 24.9621, 27.2259, 24.8678, 29.1661, 24.6322, 30.0691, 28.4078, 41.4077, 35.2462
5/6/2009 9:56:07, .7827, .7438, 7.7641, 6.4916, 5.1022, 3.8227, 2.5604, 1.3263, 754.1075, 15.171, 91.0956, 23.7264, 47.6728, 689.1932, 225.9075, 134.4876,-14.5934, 1.2377, 1366, 175, 28.6446, 28.2658, 25.3862, 25.8576, 27.0842, 28.8342, 23.6898, 30.0691, 28.3605, 41.0256, 35.1967
5/6/2009 9:56:37, .7827, .7409, 7.9836, 6.6763, 5.2583, 3.9483, 2.6463, 1.3625, 1002.6047, 15.183, 90.1356, 446.0474, 43.9379, 503.4432, 185.4868, 161.1629, 363.3879, 1.2298, 51, 183, 28.5973, 28.2658, 25.669, 24.7736, 29.0712, 27.3203, 23.9254, 30.0691, 28.3132, 41.189, 35.1473
5/6/2009 9:57:07, .7827, .7409, 7.7763, 6.4969, 5.1107, 3.8259, 2.5653, 1.3263, 779.136, 15.171, 91.0956, 618.1407, 43.9379, 75.6253, 221.5245, 156.1299, 5.1267, 1.2298, 1366, 176, 28.5973, 28.2185, 25.8576, 23.8312, 29.356, 25.8576, 26.1877, 30.0691, 28.2658, 41.0256, 35.1473
5/6/2009 9:57:37, .7827, .7409, 7.8861, 6.5919, 5.1866, 3.8855, 2.607, 1.348, 945.3967, 15.183, 88.2157, 520.2255, 306.3127, 62.7809, 262.4323, 134.4876, 304.4063, 1.2377, 53, 199, 28.5499, 28.1239, 26.3292, 23.4542, 27.9347, 24.7265, 28.3605, 30.0215, 28.2185, 40.8087, 35.0979
5/6/2009 9:58:07, .7827, .7409, 7.8312, 6.5444, 5.1444, 3.8573, 2.5849, 1.336, 820.2542, 15.171, 81.496, 139.4444, 635.9152, 50.9245, 212.2716, 122.4082, 92.0726, 1.2377, 52, 208, 28.5025, 28.0293, 26.7066, 25.1506, 26.4707, 23.784, 29.1187, 30.0215, 28.1712, 41.0256, 35.0485
5/6/2009 9:58:37, .7793, .7409, 7.8495, 6.5602, 5.1571, 3.8667, 2.5948, 1.3408, 895.3397, 15.171, 274.4474, 38.5621, 508.9295, 39.0681, 354.9617, 106.8057, 225.7642, 1.2416, 53, 183, 28.5025, 27.9347, 26.9898, 27.4148, 25.292, 23.2657, 27.8874, 30.0215, 28.1239, 40.8087, 35.0485
5/6/2009 9:59:07, .7827, .7409, 7.9288, 6.6288, 5.2161, 3.9138, 2.6242, 1.3552, 900.703, 15.171, 620.0319, 40.5402, 254.9582, 35.116, 279.9642, 104.7924, 217.9, 1.2416, 52, 178, 28.4552, 27.8874, 27.6511, 28.4552, 24.3495, 24.538, 26.3764, 29.9739, 28.1239, 41.2436, 35.0485
5/6/2009 9:59:37, .7827, .7409, 7.7824, 6.5022, 5.1149, 3.8321, 2.5702, 1.3311, 820.2542, 15.159, 651.7105, 43.5073, 43.9379, 137.8713, 287.7561, 113.3487, 111.7331, 1.2416, 52, 166, 28.4078, 27.8401, 27.982, 27.7929, 23.5484, 26.9426, 25.0563, 29.9739, 28.0766, 40.7546, 35.0485
5/6/2009 10:00:07, .7793, .7409, 7.9836, 6.6763, 5.2583, 3.9483, 2.6463, 1.3649, 954.3355, 15.171, 351.2439, 34.6059, 45.8054, 553.8328, 313.08, 125.4281, 300.4742, 1.2377, 55, 181, 28.3605, 27.8401, 28.3605, 26.3764, 24.3966, 28.4078, 24.0668, 29.9739, 27.982, 41.2436, 34.9991
5/6/2009 10:00:37, .7793, .7409, 7.7702, 6.4916, 5.1022, 3.8227, 2.5629, 1.3263, 786.287, 15.159, 94.9354, 13.836, 44.8717, 668.4445, 260.4843, 147.0703, 32.7348, 1.2298, 1366, 189, 28.3132, 27.7929, 28.7394, 25.1506, 26.5179, 27.8874, 23.1714, 29.9739, 27.9347, 40.8628, 34.9991
5/6/2009 10:01:07, .7827, .7409, 8.0141, 6.6974, 5.2794, 3.964, 2.6561, 1.3673, 1011.5435, 15.183, 90.1356, 456.9268, 43.0042, 464.9099, 207.8886, 168.7126, 363.3879, 1.2259, 53, 191, 28.2185, 27.7929, 29.0238, 24.1139, 28.4078, 26.4707, 23.4542, 29.9739, 27.8874, 41.08, 34.9991
5/6/2009 10:01:37, .7793, .7409, 7.7702, 6.4916, 5.1022, 3.8227, 2.5629, 1.3263, 784.4992, 15.171, 93.0155, 589.4585, 42.0705, 68.7091, 255.1273, 160.6596, 16.9588, 1.2298, 1366, 172, 28.1712, 27.7456, 29.1661, 23.2185, 28.5499, 25.1506, 25.669, 29.9263, 27.8401, 40.8087, 34.9498
5/6/2009 10:02:07, .7827, .7409, 7.9105, 6.6077, 5.2035, 3.9012, 2.6144, 1.3504, 961.4865, 15.183, 93.0155, 496.4885, 328.7219, 64.757, 268.7633, 140.024, 324.0668, 1.2338, 54, 200, 28.1712, 27.6511, 29.5459, 22.9357, 27.2259, 24.0668, 27.7456, 29.9263, 27.7929, 40.6466, 34.8512
5/6/2009 10:02:37, .7793, .7409, 7.8251, 6.5391, 5.1444, 3.851, 2.5825, 1.336, 818.4665, 15.159, 88.2157, 104.8279, 621.9094, 53.8886, 249.2834, 128.9512, 92.0726, 1.2377, 56, 190, 28.1239, 27.5565, 29.7836, 24.6322, 25.8576, 23.1714, 28.4552, 29.8787, 27.7929, 40.8628, 34.8512
5/6/2009 10:03:07, .7827, .7409, 7.8556, 6.5655, 5.1655, 3.8698, 2.5948, 1.3432, 900.703, 15.171, 292.6865, 39.5511, 483.7191, 40.0562, 372.4936, 109.3222, 237.5605, 1.2416, 54, 188, 28.0766, 27.462, 30.0691, 26.801, 24.7736, 22.7, 27.2731, 29.8312, 27.7456, 40.6466, 34.8019
5/6/2009 10:03:37, .7827, .7409, 7.9227, 6.6288, 5.2161, 3.9106, 2.6242, 1.3552, 897.1275, 15.171, 635.3912, 42.5182, 246.5547, 35.116, 274.1202, 106.3024, 210.0358, 1.2416, 55, 186, 28.0293, 27.3676, 30.5933, 27.8874, 23.8312, 24.0668, 25.8576, 29.8312, 27.6983, 41.08, 34.8019
5/6/2009 10:04:07, .7793, .7409, 7.8129, 6.5286, 5.136, 3.8478, 2.58, 1.336, 863.1602, 15.171, 618.112, 44.4963, 43.0042, 181.3447, 323.7939, 114.8586, 178.5789, 1.2416, 55, 196, 27.982, 27.3203, 30.832, 27.2731, 23.0771, 26.5179, 24.6793, 29.8312, 27.6511, 40.6466, 34.8019
5/6/2009 10:04:37, .7827, .7409, 8.008, 6.6974, 5.271, 3.9577, 2.6561, 1.3697, 966.8497, 15.171, 370.4431, 34.6059, 44.8717, 550.8687, 313.08, 126.938, 320.1347, 1.2377, 53, 175, 27.8874, 27.3203, 31.1189, 25.9519, 24.0197, 27.8874, 23.6427, 29.7836, 27.6038, 41.1345, 34.7527
5/6/2009 10:05:07, .7827, .7409, 7.7763, 6.4916, 5.1065, 3.8259, 2.5629, 1.3263, 788.0747, 15.171, 95.8954, 12.847, 44.8717, 674.3727, 256.5883, 150.5935, 32.7348, 1.2298, 1366, 191, 27.8401, 27.3203, 31.4062, 24.8207, 26.2349, 27.5565, 22.7943, 29.7836, 27.5565, 40.7546, 34.7527
5/6/2009 10:05:37, .7827, .7409, 8.0263, 6.7133, 5.2879, 3.9734, 2.6634, 1.3721, 1016.9067, 15.171, 89.1757, 471.7625, 42.0705, 449.1014, 206.4276, 171.7324, 363.3879, 1.2259, 52, 167, 27.7929, 27.2731, 31.5021, 23.784, 28.1239, 26.1877, 23.3128, 29.7836, 27.5093, 40.9713, 34.7035
5/6/2009 10:06:07, .7793, .7409, 7.7763, 6.5022, 5.1107, 3.829, 2.5678, 1.3263, 791.6502, 15.171, 93.9754, 572.6448, 41.1368, 70.6852, 267.7893, 164.1828, 20.9028, 1.2259, 1366, 181, 27.7456, 27.2259, 31.598, 22.8886, 28.3132, 24.9621, 25.4805, 29.736, 27.5093, 40.7006, 34.7035
5/6/2009 10:06:37, .7827, .7409, 7.941, 6.6394, 5.2246, 3.92, 2.6266, 1.3577, 975.7885, 15.183, 95.8954, 509.3461, 383.8113, 68.7091, 207.8886, 144.0505, 339.7953, 1.2298, 52, 192, 27.6983, 27.1314, 31.838, 22.7472, 27.0842, 23.9254, 27.6511, 29.6885, 27.4148, 40.5927, 34.6543
5/6/2009 10:07:07, .7793, .7409, 7.819, 6.5338, 5.1402, 3.851, 2.5825, 1.3335, 813.1032, 15.171, 91.0956, 77.1347, 598.5664, 54.8766, 292.1391, 131.4678, 92.0726, 1.2338, 57, 187, 27.6983, 27.037, 31.838, 24.6322, 25.8105, 22.9829, 28.4078, 29.6885, 27.4148, 40.7006, 34.6051
5/6/2009 10:07:37, .7793, .7409, 7.8922, 6.5919, 5.1866, 3.8886, 2.607, 1.348, 929.307, 15.171, 331.0848, 38.5621, 526.6701, 43.0203, 324.2809, 112.8454, 284.7458, 1.2377, 52, 182, 27.6511, 26.9426, 32.0784, 26.7538, 24.7265, 22.5586, 27.2259, 29.6885, 27.3676, 40.5388, 34.6051
5/6/2009 10:08:07, .7827, .7409, 7.9105, 6.613, 5.1993, 3.8981, 2.6144, 1.3504, 873.8867, 15.171, 660.3501, 43.5073, 222.2781, 36.104, 255.6143, 107.309, 170.7147, 1.2377, 54, 191, 27.6038, 26.8954, 32.3192, 27.982, 23.7369, 24.0668, 25.9048, 29.641, 27.3676, 40.917, 34.556
5/6/2009 10:08:37, .7793, .7409, 7.8495, 6.5549, 5.1571, 3.8667, 2.5923, 1.3408, 889.9765, 15.171, 612.3522, 44.4963, 43.0042, 221.8541, 317.95, 114.8586, 221.8321, 1.2416, 54, 247, 27.5565, 26.8482, 32.3192, 27.3203, 23.03, 26.6122, 24.6793, 29.641, 27.3203, 40.5927, 34.6051
5/6/2009 10:09:07, .7827, .738, 8.0202, 6.708, 5.2836, 3.9671, 2.6585, 1.3745, 966.8497, 15.171, 392.5221, 36.584, 46.7391, 573.5934, 273.1462, 126.4347, 320.1347, 1.2338, 54, 334, 27.462, 26.8954, 32.5121, 26.0462, 24.0668, 28.0766, 23.6898, 29.5935, 27.2731, 41.08, 34.6051
5/6/2009 10:09:37, .7827, .7409, 7.7641, 6.4863, 5.1022, 3.8227, 2.5629, 1.3263, 788.0747, 15.171, 94.9354, 59.332, 45.8054, 689.1932, 209.3496, 147.0703, 48.5109, 1.2298, 1367, 183, 27.4148, 26.8482, 32.5121, 24.9149, 26.4235, 27.7929, 22.7472, 29.5935, 27.2731, 40.485, 34.556
5/6/2009 10:10:07, .7793, .7409, 8.0202, 6.7133, 5.2836, 3.9671, 2.661, 1.3697, 1007.968, 15.171, 91.0956, 492.5324, 43.0042, 445.1493, 194.2527, 168.7126, 359.4558, 1.2259, 54, 178, 27.3676, 26.8482, 32.4156, 23.8783, 28.4552, 26.4235, 23.5013, 29.5935, 27.2731, 40.8628, 34.556
5/6/2009 10:10:37, .7827, .7409, 7.7702, 6.4916, 5.1022, 3.8227, 2.5629, 1.3263, 786.287, 15.171, 94.9354, 619.1297, 41.1368, 72.6612, 232.2385, 158.1431, 20.9028, 1.2259, 1366, 168, 27.3676, 26.801, 32.3192, 22.9357, 28.5973, 25.1977, 25.8105, 29.5459, 27.2259, 40.485, 34.4578
5/6/2009 10:11:07, .7827, .7409, 7.9288, 6.6288, 5.2161, 3.9138, 2.6242, 1.3577, 957.911, 15.171, 93.0155, 507.368, 437.9669, 61.7929, 161.6239, 137.0042, 316.2026, 1.2298, 54, 189, 27.3203, 26.7066, 32.3192, 22.9357, 27.3676, 24.0668, 28.1239, 29.5459, 27.2259, 40.485, 34.5069
5/6/2009 10:11:37, .7827, .7409, 7.7885, 6.5075, 5.1149, 3.8321, 2.5702, 1.3287, 770.1972, 15.159, 85.3358, 46.4744, 619.1082, 44.0083, 287.7561, 118.3818, 13.0147, 1.2338, 1367, 175, 27.3203, 26.6594, 32.0303, 25.0092, 26.0934, 23.0771, 28.8342, 29.4984, 27.2259, 40.485, 34.4578
5/6/2009 10:12:07, .7793, .7409, 7.9288, 6.6235, 5.2119, 3.9106, 2.6217, 1.3528, 932.8825, 15.171, 380.0426, 44.4963, 555.6154, 33.1399, 256.1013, 105.2958, 280.8137, 1.2377, 55, 187, 27.2731, 26.6122, 32.1265, 27.2731, 24.9621, 22.7472, 27.6038, 29.4984, 27.2259, 40.485, 34.4578
5/6/2009 10:12:37, .7793, .7409, 7.8373, 6.5497, 5.1529, 3.8604, 2.5874, 1.3384, 802.3767, 15.159, 685.309, 48.4525, 166.255, 26.2237, 220.5506, 96.2362, 56.399, 1.2416, 1366, 170, 27.2259, 26.5651, 32.0303, 28.5973, 23.8783, 24.6322, 26.2349, 29.4509, 27.2259, 40.6466, 34.4578
5/6/2009 10:13:07, .7793, .7409, 7.8678, 6.5761, 5.1697, 3.8761, 2.5997, 1.3456, 898.9152, 15.171, 616.192, 50.4306, 43.0042, 274.2198, 265.8413, 108.3156, 225.7642, 1.2377, 51, 168, 27.2259, 26.5651, 31.838, 27.7456, 23.2657, 27.2731, 24.9621, 29.4509, 27.1786, 40.4313, 34.4578
5/6/2009 10:13:37, .7793, .7409, 7.9349, 6.6341, 5.2204, 3.9169, 2.6266, 1.3577, 895.3397, 15.171, 325.3251, 44.4963, 46.7391, 628.9232, 215.1936, 117.8785, 210.0358, 1.2377, 55, 194, 27.1314, 26.5651, 31.742, 26.4235, 24.5851, 28.7868, 23.8783, 29.4035, 27.1786, 40.8628, 34.4578
5/6/2009 10:14:07, .7827, .7409, 7.7519, 6.4758, 5.0896, 3.8165, 2.558, 1.3239, 779.136, 15.171, 86.2958, 145.3786, 47.6728, 691.1693, 151.397, 133.481, 48.5109, 1.2338, 1366, 154, 27.0842, 26.6122, 31.4541, 25.2448, 27.0842, 28.2185, 22.9357, 29.4035, 27.1786, 40.1102, 34.4578
5/6/2009 10:14:37, .7793, .7409, 7.9349, 6.6341, 5.2204, 3.9169, 2.6266, 1.3552, 940.0335, 15.183, 89.1757, 582.5352, 46.7391, 390.8075, 146.04, 150.5935, 276.8816, 1.2298, 55, 160, 27.0842, 26.5651, 31.0232, 24.1139, 29.0712, 26.8482, 23.9725, 29.4035, 27.1786, 40.5388, 34.4578
5/6/2009 10:15:07, .7827, .738, 7.7275, 6.46, 5.0769, 3.8039, 2.5506, 1.3191, 734.4422, 15.171, 89.1757, 677.4832, 41.1368, 54.8766, 203.5057, 127.9446,-42.2016, 1.2338, 1366, 189, 27.037, 26.5651, 30.5933, 23.0771, 29.0238, 25.5276, 26.5651, 29.4035, 27.1786, 40.0568, 34.4087
5/6/2009 10:15:37, .7827, .7409, 7.9105, 6.613, 5.1993, 3.9012, 2.6168, 1.3504, 913.2172, 15.171, 66.1367, 471.7625, 512.6644, 38.0801, 132.8911, 114.3553, 245.4247, 1.2377, 51, 171, 27.037, 26.5179, 30.3072, 23.407, 27.7456, 24.3495, 28.8816, 29.356, 27.1786, 40.324, 34.3597
5/6/2009 10:16:07, .7827, .738, 7.7153, 6.4441, 5.0643, 3.7976, 2.5457, 1.3143, 682.5975, 15.159, 55.5772, 47.4635, 682.6011, 20.2955, 192.7917, 99.2561,-132.9141, 1.2416, 1366, 175, 27.037, 26.4707, 29.736, 25.7633, 26.3764, 23.2185, 29.3085, 29.3085, 27.1786, 39.9503, 34.3597
5/6/2009 10:16:37, .7827, .738, 7.9593, 6.6605, 5.2415, 3.9326, 2.6365, 1.3601, 934.6702, 15.171, 455.8792, 51.4196, 498.6586, 12.3913, 228.3425, 94.223, 253.2889, 1.2416, 55, 187, 26.9898, 26.4235, 29.4509, 28.1712, 25.1506, 23.2657, 27.9347, 29.3085, 27.1786, 40.2705, 34.3597
5/6/2009 10:17:07, .7827, .7409, 7.7214, 6.4494, 5.0685, 3.8008, 2.5482, 1.3167, 668.2955, 15.159, 690.1087, 53.3977, 56.0763, 10.4152, 168.9289, 88.1833,-184.1864, 1.2416, 1366, 191, 26.9898, 26.4235, 29.2136, 29.0712, 24.0197, 25.4805, 26.5179, 29.3085, 27.2259, 40.2705, 34.4087
5/6/2009 10:17:37, .7827, .7409, 7.8556, 6.5655, 5.1655, 3.8698, 2.5948, 1.3432, 888.1887, 15.171, 573.9539, 54.3867, 38.3356, 364.1307, 182.0778, 100.766, 182.511, 1.2456, 53, 187, 26.9426, 26.4235, 28.6446, 28.0293, 23.5013, 28.2185, 25.1506, 29.3085, 27.2259, 40.1102, 34.4087
5/6/2009 10:18:07, .7793, .7409, 7.7763, 6.5022, 5.1107, 3.829, 2.5678, 1.3287, 754.1075, 15.171, 141.9733, 54.3867, 41.1368, 683.265, 169.4159, 97.2428,-38.2576, 1.2416, 1367, 179, 26.9426, 26.4707, 28.1712, 26.6594, 25.292, 29.4035, 23.9254, 29.3085, 27.2259, 40.3776, 34.4087
5/6/2009 10:18:37, .7793, .738, 7.7946, 6.5075, 5.1233, 3.8384, 2.5751, 1.3335, 856.0092, 15.171, 46.9375, 316.4829, 43.0042, 626.9472, 159.1889, 112.8454, 158.9184, 1.2416, 53, 196, 26.8954, 26.5179, 27.6511, 25.3391, 27.9347, 28.3605, 23.2185, 29.3085, 27.2259, 39.9503, 34.4087
5/6/2009 10:19:07, .7793, .7409, 7.8678, 6.5761, 5.1697, 3.8761, 2.5997, 1.3432, 854.2215, 15.171, 52.6973, 673.527, 45.8054, 237.6626, 147.501, 151.0968, 135.3257, 1.2416, 51, 170, 26.8954, 26.5179, 27.037, 24.0668, 29.5459, 26.9426, 24.7265, 29.261, 27.2259, 40.3776, 34.3597
5/6/2009 10:19:37, .7793, .738, 7.7519, 6.4705, 5.0896, 3.8133, 2.558, 1.3239, 802.3767, 15.183, 42.1378, 684.4065, 212.0072, 20.2955, 151.397, 120.395, 96.0047, 1.2416, 66, 183, 26.8954, 26.5179, 26.5179, 23.1714, 28.929, 25.5276, 27.462, 29.261, 27.2259, 39.8441, 34.3597
5/6/2009 10:20:07, .7793, .738, 7.88, 6.5813, 5.1782, 3.8824, 2.6046, 1.3456, 856.0092, 15.171, 33.4981, 324.3952, 615.3734, 10.4152, 168.4419, 100.766, 127.4615, 1.2456, 55, 200, 26.8954, 26.4707, 25.9519, 24.2553, 27.5565, 24.2081, 29.3085, 29.2136, 27.2259, 40.2705, 34.3107
5/6/2009 10:20:37, .7793, .7409, 7.7275, 6.4547, 5.0727, 3.8008, 2.5482, 1.3191, 759.4707, 15.171, 123.7341, 51.4196, 652.7221, 7.4511, 168.4419, 137.0042,-14.5934, 1.2456, 1366, 168, 26.8954, 26.4235, 25.4805, 26.801, 26.1405, 23.1714, 28.929, 29.2136, 27.2731, 39.791, 34.3107
5/6/2009 10:21:07, .7827, .738, 7.941, 6.6394, 5.2246, 3.9232, 2.6316, 1.3577, 900.703, 15.171, 563.3944, 52.4087, 356.7335, 3.499, 177.2078, 125.4281, 170.7147, 1.2456, 54, 182, 26.8954, 26.4235, 24.9149, 28.8342, 24.8207, 24.0197, 27.5565, 29.2136, 27.2731, 40.4313, 34.3107
5/6/2009 10:21:37, .7793, .7409, 7.697, 6.4283, 5.0516, 3.7882, 2.5383, 1.3118, 689.7485, 15.159, 672.8295, 51.4196, 36.4682, 31.1639, 183.0518, 110.8321,-144.7462, 1.2495, 1366, 185, 26.8954, 26.4235, 24.3966, 28.8816, 23.6427, 26.6122, 26.0934, 29.2136, 27.2731, 39.9503, 34.3597
5/6/2009 10:22:07, .7827, .7409, 8.008, 6.6921, 5.2668, 3.9577, 2.6536, 1.3673, 938.2457, 15.171, 379.0827, 53.3977, 34.6008, 549.8807, 179.1558, 141.5339, 217.9, 1.2456, 55, 190, 26.8482, 26.4707, 23.9254, 27.6038, 24.1139, 28.9764, 24.6793, 29.2136, 27.2731, 40.485, 34.3597
5/6/2009 10:22:37, .7827, .738, 7.7153, 6.4441, 5.06, 3.7945, 2.5408, 1.3167, 705.8382, 15.171, 13.3391, 50.4306, 37.4019, 684.253, 174.2858, 160.6596,-125.0261, 1.2456, 1366, 193, 26.8482, 26.5179, 23.407, 26.3292, 26.3292, 29.0238, 23.4542, 29.1661, 27.2731, 40.1635, 34.3597
5/6/2009 10:23:07, .7793, .7409, 8.0507, 6.7291, 5.3005, 3.9828, 2.6708, 1.3794, 972.213, 15.171, 23.8986, 487.5871, 39.2694, 452.0655, 167.4679, 231.6261, 284.7458, 1.2456, 54, 172, 26.8482, 26.5651, 22.9357, 24.9621, 28.5973, 27.7929, 23.5956, 29.1661, 27.2731, 40.485, 34.3597
5/6/2009 10:23:37, .7793, .7409, 7.7214, 6.4547, 5.0769, 3.8008, 2.5506, 1.3167, 707.626, 15.171, 25.8185, 734.8476, 41.1368, 14.3673, 165.5199, 156.1299,-121.0821, 1.2456, 1366, 192, 26.8482, 26.5651, 22.4171, 23.6898, 29.1187, 26.3764, 25.7162, 29.1661, 27.2731, 40.217, 34.3597
5/6/2009 10:24:07, .7827, .7409, 7.9532, 6.6499, 5.233, 3.9263, 2.634, 1.3577, 927.5192, 15.171, 22.9386, 535.0612, 468.7796, 9.4272, 166.9809, 128.4479, 225.7642, 1.2456, 55, 179, 26.8482, 26.5651, 21.9455, 23.6427, 28.0766, 25.0092, 28.2185, 29.1661, 27.2731, 40.324, 34.3107
5/6/2009 10:24:37, .7793, .738, 7.7458, 6.4705, 5.0896, 3.8133, 2.5555, 1.3215, 738.0177, 15.171, 15.259, 48.4525, 643.3849, 5.475, 160.1629, 235.6525,-73.7538, 1.2495, 1366, 171, 26.8482, 26.5179, 21.4265, 25.6219, 26.801, 23.7369, 28.9764, 29.1187, 27.2731, 40.2705, 34.3107
5/6/2009 10:25:07, .7827, .7409, 8.0141, 6.708, 5.2794, 3.964, 2.6585, 1.3697, 950.76, 15.171, 401.1617, 49.4415, 516.3993, 3.499, 181.5908, 170.2225, 237.5605, 1.2456, 55, 174, 26.8482, 26.5179, 21.0016, 27.8401, 25.4805, 23.5484, 27.8401, 29.1187, 27.2731, 40.485, 34.3107
5/6/2009 10:25:37, .7827, .7409, 7.7641, 6.4916, 5.1022, 3.8227, 2.5629, 1.3263, 729.079, 15.159, 662.27, 50.4306, 71.9495, 1.5229, 185.4868, 137.5075,-113.194, 1.2456, 1366, 183, 26.8482, 26.5179, 20.5293, 28.8342, 24.2081, 25.5276, 26.5179, 29.1187, 27.2731, 40.5388, 34.3107
5/6/2009 10:26:07, .7793, .7409, 8.0019, 6.6921, 5.2668, 3.9546, 2.6512, 1.3673, 956.1232, 15.171, 518.2764, 49.4415, 33.667, 397.7238, 178.1818, 160.6596, 249.3568, 1.2495, 54, 185, 26.8482, 26.5651, 20.1513, 27.9347, 23.6898, 28.0293, 25.1506, 29.1187, 27.2731, 40.5388, 34.3597
5/6/2009 10:26:37, .7827, .738, 7.819, 6.5286, 5.136, 3.8478, 2.58, 1.336, 784.4992, 15.171, 67.0966, 51.4196, 34.6008, 666.4685, 177.6948, 186.8317,-18.5375, 1.2456, 1366, 191, 26.8482, 26.6122, 19.7257, 26.6594, 25.4805, 28.929, 23.8783, 29.1187, 27.3203, 40.7006, 34.3597
5/6/2009 10:27:07, .7827, .738, 7.9715, 6.6605, 5.2415, 3.9326, 2.6389, 1.3625, 952.5477, 15.171, 10.4592, 333.2966, 35.5345, 559.761, 177.6948, 251.2551, 253.2889, 1.2456, 54, 173, 26.8482, 26.6594, 19.2998, 25.3862, 27.7929, 27.982, 23.2185, 29.0712, 27.2731, 40.5388, 34.3597
