Filename:
C:\AO-51Tlm\WOD\2009\Wd042100

Start Time
4/21/2009 23:47:09
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/22/2009 9:07:39, .6527, .221, 7.8434, 6.5708, 5.174, 3.8855, 2.5923, 1.3215, 932.8825, 15.171, 358.9236, 30.6497, 25.2636, 583.4738, 122.1772,-3.9221, 166.7826, 1.2889, 52, 165, 30.641, 32.3674, 24.4437, 27.2731, 24.7736, 29.3085, 24.7265, 29.4035, 28.1239, 41.4077, 35.0979
4/22/2009 9:08:09, .6527, 35.2682, 7.6848, 6.4389, 5.0643, 3.8008, 2.5359, 1.2926, 745.1687, 15.159, 37.338, 88.0142, 27.131, 681.2889, 101.7233,-.3989,-113.194, 1.2889, 1366, 174, 30.5933, 32.3674, 24.3966, 25.9048, 27.2259, 28.6446, 23.8783, 29.4035, 28.0766, 40.7546, 35.0979
4/22/2009 9:08:39, .6527, .221, 7.8678, 6.5866, 5.1908, 3.9012, 2.6021, 1.3239, 977.5762, 15.183, 39.2579, 537.0392, 28.0647, 355.2384, 187.9218, 3.6275, 237.5605, 1.2928, 52, 172, 30.5456, 32.3674, 24.3495, 24.8207, 29.0712, 27.037, 24.7265, 29.4035, 28.0293, 41.2982, 35.0485
4/22/2009 9:09:09, .6527, .221, 7.6787, 6.4336, 5.06, 3.7976, 2.531, 1.2901, 727.2912, 15.171, 39.2579, 676.4942, 40.2031, 25.2357, 126.5601,-2.4122,-148.6902, 1.2849, 1366, 165, 30.5456, 32.271, 24.6793, 23.9725, 28.5973, 25.5748, 27.1314, 29.4035, 27.982, 40.8087, 34.9991
4/22/2009 9:09:39, .6527, 35.2682, 7.8434, 6.5655, 5.174, 3.8855, 2.5923, 1.3215, 954.3355, 15.171, 35.4181, 388.6829, 519.2004, 19.3075, 149.936,-3.4188, 210.0358, 1.2928, 52, 188, 30.4979, 32.2228, 24.7265, 24.538, 27.037, 24.4437, 29.1187, 29.4035, 27.982, 41.1345, 34.9498
4/22/2009 9:10:09, .6527, .221, 7.697, 6.4441, 5.0727, 3.807, 2.5408, 1.295, 782.7115, 15.171, 78.6161, 28.6717, 620.0419, 16.3434, 203.5057,-6.9419,-57.9777, 1.2889, 1367, 169, 30.4979, 32.1265, 24.8207, 26.8482, 25.669, 23.5956, 28.692, 29.356, 27.982, 40.7546, 34.9498
4/22/2009 9:10:39, .6527, .221, 7.8739, 6.5919, 5.195, 3.9043, 2.6046, 1.3263, 975.7885, 15.171, 502.9171, 29.6607, 381.0101, 13.3793, 208.3756,-6.4386, 233.6284, 1.2928, 51, 187, 30.4979, 32.0784, 25.1506, 28.692, 24.5851, 24.3024, 27.037, 29.4035, 27.9347, 41.3529, 34.9498
4/22/2009 9:11:09, .6527, 35.2682, 7.6848, 6.4389, 5.0643, 3.8008, 2.5359, 1.2926, 745.1687, 15.159, 658.4302, 31.6388, 25.2636, 24.2477, 188.8957,-4.9287,-121.0821, 1.2889, 1367, 180, 30.4502, 32.0303, 25.5748, 28.5499, 23.6898, 26.5651, 25.6219, 29.356, 27.8874, 41.0256, 34.9498
4/22/2009 9:11:39, .6527, .221, 7.8739, 6.5972, 5.195, 3.9043, 2.6046, 1.3263, 974.0007, 15.171, 404.0416, 29.6607, 25.2636, 540.0004, 161.1369,-3.4188, 237.5605, 1.2928, 51, 177, 30.4025, 32.0784, 25.7633, 27.0842, 24.2553, 28.5499, 24.4909, 29.356, 27.8401, 41.4077, 34.9498
4/22/2009 9:12:09, .6527, .221, 7.7031, 6.4494, 5.0727, 3.8102, 2.5383, 1.295, 782.7115, 15.171, 41.1778, 22.7374, 27.131, 640.7796, 234.6735, 1.111,-65.8657, 1.2889, 1366, 178, 30.3549, 32.0303, 25.9048, 25.7162, 26.4707, 28.2658, 23.5484, 29.356, 27.8401, 41.08, 34.9498
4/22/2009 9:12:39, .6527, .221, 7.88, 6.6024, 5.1993, 3.9075, 2.6095, 1.3263, 991.8782, 15.183, 41.1778, 493.5214, 28.0647, 453.0535, 141.657, 5.1375, 265.0852, 1.2889, 51, 186, 30.3072, 32.0303, 26.282, 24.6322, 28.3605, 26.7066, 23.9254, 29.356, 27.7929, 41.3529, 34.9004
4/22/2009 9:13:09, .6527, 35.2682, 7.6848, 6.4336, 5.06, 3.8008, 2.5334, 1.2901, 754.1075, 15.171, 42.1378, 660.6695, 26.1973, 29.1878, 167.9549, .6077,-113.194, 1.2849, 1367, 179, 30.2596, 31.9822, 26.3292, 23.6427, 28.4552, 25.292, 26.282, 29.356, 27.7456, 40.917, 34.8512
4/22/2009 9:13:39, .6527, .221, 7.8678, 6.5866, 5.1908, 3.9012, 2.6021, 1.3239, 984.7272, 15.183, 40.2178, 408.4638, 445.4367, 24.2477, 222.0115,-.9022, 253.2889, 1.2928, 52, 172, 30.2596, 31.9341, 26.5651, 23.9254, 26.9426, 24.2081, 28.2658, 29.356, 27.6983, 41.1345, 34.8512
4/22/2009 9:14:09, .6527, .221, 7.6909, 6.4441, 5.0685, 3.8039, 2.5383, 1.2926, 757.683, 15.159, 38.2979, 24.7155, 625.6443, 20.2955, 209.8366,-3.9221,-105.306, 1.2889, 1367, 188, 30.2596, 31.838, 26.9426, 25.9519, 25.5748, 23.2657, 28.3132, 29.3085, 27.6983, 40.9713, 34.8019
4/22/2009 9:14:39, .6527, 35.2682, 7.88, 6.6024, 5.1993, 3.9075, 2.6095, 1.3263, 986.515, 15.171, 480.8381, 28.6717, 404.3531, 17.3314, 217.6286,-5.432, 253.2889, 1.2928, 52, 180, 30.2119, 31.79, 27.3203, 28.0293, 24.4437, 23.4542, 26.801, 29.3085, 27.6983, 41.189, 34.8019
4/22/2009 9:15:09, .6527, 35.2682, 7.697, 6.4441, 5.0685, 3.8039, 2.5383, 1.2926, 770.1972, 15.171, 640.191, 29.6607, 25.2636, 17.3314, 239.0564,-5.432,-81.6418, 1.2928, 1366, 180, 30.1643, 31.6939, 27.6038, 28.1239, 23.5484, 25.669, 25.4334, 29.3085, 27.6511, 41.0256, 34.7527
4/22/2009 9:15:39, .6527, 35.2682, 7.8861, 6.6024, 5.2035, 3.9106, 2.6095, 1.3287, 997.2415, 15.171, 469.3186, 28.6717, 25.2636, 412.5442, 243.9264,-2.4122, 276.8816, 1.2928, 51, 168, 30.1167, 31.6939, 28.0766, 26.7538, 23.4542, 27.6983, 24.3024, 29.3085, 27.6038, 41.189, 34.7527
4/22/2009 9:16:09, .6527, .221, 7.6848, 6.4336, 5.0643, 3.8008, 2.5359, 1.2926, 743.381, 15.159, 43.0977, 22.7374, 27.131, 686.2291, 155.78, .1044,-128.9701, 1.2889, 1367, 159, 30.0691, 31.6939, 28.4078, 25.4334, 25.3862, 27.9347, 23.3128, 29.3085, 27.5565, 41.08, 34.7527
4/22/2009 9:16:39, .6527, .221, 7.88, 6.5972, 5.195, 3.9075, 2.607, 1.3263, 999.0292, 15.183, 41.1778, 380.7706, 28.0647, 465.898, 242.9524, 7.654, 276.8816, 1.2889, 52, 171, 30.0215, 31.646, 28.4552, 24.3024, 27.6038, 26.5179, 23.3128, 29.261, 27.5093, 41.08, 34.7527
4/22/2009 9:17:09, .6527, 35.2682, 7.7092, 6.4547, 5.0811, 3.8133, 2.5432, 1.295, 780.9237, 15.171, 42.1378, 644.8448, 28.0647, 51.9126, 173.7988, 6.6474,-85.5858, 1.2849, 1366, 180, 30.0215, 31.646, 28.8816, 23.407, 28.0293, 25.1506, 25.1977, 29.261, 27.462, 41.08, 34.7035
4/22/2009 9:17:39, .6558, .221, 7.8373, 6.5602, 5.1697, 3.8824, 2.5899, 1.3191, 974.0007, 15.183, 42.1378, 500.4447, 356.7335, 26.2237, 206.9146, 1.111, 249.3568, 1.2889, 52, 167, 29.9739, 31.55, 29.0238, 23.1243, 26.7538, 24.0197, 27.5565, 29.261, 27.4148, 40.8087, 34.6543
4/22/2009 9:18:09, .6527, .221, 7.7092, 6.4547, 5.0769, 3.8102, 2.5432, 1.295, 777.3482, 15.159, 41.1778, 28.6717, 592.9641, 22.2716, 250.7444,-1.4055,-73.7538, 1.2889, 1367, 177, 29.9263, 31.5021, 29.3085, 24.8678, 25.4334, 23.0771, 28.0293, 29.2136, 27.4148, 40.917, 34.6051
4/22/2009 9:18:39, .6527, .221, 7.8251, 6.5497, 5.1613, 3.873, 2.5849, 1.3191, 957.911, 15.171, 318.6054, 27.6826, 502.3935, 18.3195, 256.5883,-4.9287, 225.7642, 1.2928, 52, 177, 29.8787, 31.4062, 29.6885, 27.0842, 24.3024, 22.7, 26.7066, 29.2136, 27.3676, 40.8087, 34.556
4/22/2009 9:19:09, .6527, 35.2682, 7.7092, 6.4547, 5.0811, 3.8133, 2.5432, 1.295, 768.4095, 15.159, 650.7505, 28.6717, 34.6008, 16.3434, 217.1416,-6.4386,-101.3619, 1.2889, 1366, 175, 29.8787, 31.3583, 30.0215, 27.8401, 23.3128, 24.4437, 25.3391, 29.2136, 27.3203, 41.0256, 34.6051
4/22/2009 9:19:39, .6527, 35.2682, 7.8373, 6.5602, 5.1655, 3.8792, 2.5899, 1.3191, 959.6987, 15.171, 518.2764, 29.6607, 25.2636, 302.8727, 269.2503,-2.4122, 221.8321, 1.2928, 51, 180, 29.8312, 31.3583, 30.2596, 26.6594, 22.9829, 26.801, 24.161, 29.1661, 27.2731, 40.917, 34.6051
4/22/2009 9:20:09, .6527, 35.2682, 7.7702, 6.5075, 5.1233, 3.8447, 2.5653, 1.3094, 850.646, 15.171, 126.614, 24.7155, 27.131, 641.7677, 221.0375,-.9022, 32.7348, 1.2889, 1367, 190, 29.7836, 31.3583, 30.641, 25.3862, 24.3966, 27.6511, 23.1714, 29.1661, 27.2731, 41.189, 34.6051
4/22/2009 9:20:39, .6558, .221, 7.819, 6.5497, 5.1571, 3.873, 2.5849, 1.3167, 970.4252, 15.183, 42.1378, 302.6363, 28.0647, 572.6054, 193.2787, 7.1507, 245.4247, 1.2849, 51, 168, 29.6885, 31.3104, 30.7365, 24.2553, 26.801, 26.4707, 22.7472, 29.1661, 27.2259, 40.8087, 34.556
4/22/2009 9:21:09, .6527, .221, 7.7641, 6.5022, 5.1191, 3.8416, 2.5629, 1.307, 863.1602, 15.171, 43.0977, 582.5352, 27.131, 130.9551, 233.2125, 7.654, 48.5109, 1.2889, 1367, 177, 29.6885, 31.2625, 30.8798, 23.3128, 27.7929, 25.1506, 24.3024, 29.1187, 27.1786, 41.0256, 34.5069
4/22/2009 9:21:39, .6527, 35.2682, 7.7519, 6.4863, 5.1065, 3.8321, 2.558, 1.3046, 904.2785, 15.171, 44.0577, 593.4146, 226.013, 27.2118, 178.1818, 2.1176, 147.1221, 1.2889, 52, 185, 29.641, 31.1667, 31.1189, 22.7, 26.801, 24.0197, 26.7538, 29.1187, 27.1314, 40.5388, 34.5069
4/22/2009 9:22:09, .6527, .221, 7.7702, 6.5075, 5.1233, 3.8447, 2.5653, 1.307, 857.797, 15.171, 43.0977, 130.543, 578.0246, 23.2596, 239.0564,-.9022, 48.5109, 1.2889, 1366, 169, 29.5935, 31.1189, 31.2146, 24.0197, 25.5276, 23.03, 28.0293, 29.0712, 27.0842, 40.8628, 34.4578
4/22/2009 9:22:39, .6527, 35.2682, 7.7641, 6.5022, 5.1149, 3.8416, 2.5653, 1.307, 909.6417, 15.171, 227.4095, 27.6826, 547.2119, 19.3075, 255.6143,-4.4254, 154.9863, 1.2889, 52, 176, 29.5935, 31.0232, 31.4062, 26.3292, 24.3966, 22.4171, 26.9426, 29.0712, 27.0842, 40.5927, 34.4087
4/22/2009 9:23:09, .6527, .221, 7.8129, 6.5391, 5.1486, 3.8667, 2.58, 1.3143, 893.552, 15.159, 599.8728, 29.6607, 183.9956, 17.3314, 235.1605,-5.432, 103.8689, 1.2928, 53, 184, 29.5459, 30.9754, 31.6939, 27.6983, 23.407, 23.6898, 25.6219, 29.0712, 27.037, 41.0256, 34.4087
4/22/2009 9:23:39, .6527, 35.2682, 7.7763, 6.5075, 5.1233, 3.8478, 2.5678, 1.3094, 916.7927, 15.171, 599.8728, 30.6497, 25.2636, 241.6147, 208.3756,-2.9155, 166.7826, 1.2928, 52, 176, 29.4984, 30.9276, 31.8861, 26.9426, 22.7943, 26.1877, 24.4437, 29.0238, 27.037, 40.6466, 34.4087
4/22/2009 9:24:09, .6527, .221, 7.8556, 6.5761, 5.1824, 3.8918, 2.5972, 1.3239, 940.0335, 15.171, 239.8889, 26.6936, 26.1973, 568.6533, 266.8153,-.9022, 178.5789, 1.2928, 52, 160, 29.4509, 30.9754, 31.9822, 25.7162, 23.8783, 27.6038, 23.407, 29.0238, 26.9898, 41.1345, 34.4087
4/22/2009 9:24:39, .6558, .221, 7.7153, 6.46, 5.0854, 3.8196, 2.5482, 1.2998, 861.3725, 15.171, 43.0977, 182.9622, 28.0647, 651.648, 135.3261, 4.1308, 92.0726, 1.2849, 56, 192, 29.4035, 30.9276, 32.1747, 24.5851, 26.2349, 26.8482, 22.6529, 29.0238, 26.9898, 40.5927, 34.3597
4/22/2009 9:25:09, .6527, 35.2682, 7.8434, 6.5655, 5.174, 3.8824, 2.5923, 1.3191, 938.2457, 15.183, 42.1378, 571.6557, 28.0647, 251.495, 201.0707, 8.1573, 174.6468, 1.2889, 52, 171, 29.356, 30.9276, 32.0303, 23.5484, 27.8874, 25.5276, 23.8312, 28.9764, 26.9426, 40.9713, 34.3597
4/22/2009 9:25:39, .6527, .221, 7.7031, 6.4547, 5.0769, 3.8133, 2.5432, 1.2974, 843.495, 15.171, 44.0577, 621.1078, 127.0388, 29.1878, 187.9218, 1.6143, 44.5669, 1.2849, 1367, 185, 29.3085, 30.8798, 32.1265, 22.7472, 27.2731, 24.3966, 26.282, 28.9764, 26.8954, 40.3776, 34.3107
4/22/2009 9:26:09, .6527, 35.2682, 7.8556, 6.5761, 5.1824, 3.8949, 2.5972, 1.3215, 950.76, 15.171, 42.1378, 307.5815, 549.0794, 25.2357, 184.9998, .1044, 198.2394, 1.2928, 52, 169, 29.261, 30.832, 32.1265, 23.5956, 26.0462, 23.3128, 28.0766, 28.9764, 26.8954, 40.8087, 34.3107
4/22/2009 9:26:39, .6527, .221, 7.7214, 6.4652, 5.0896, 3.8196, 2.5457, 1.2998, 864.948, 15.159, 174.6118, 27.6826, 594.8316, 18.3195, 217.1416,-4.9287, 92.0726, 1.2889, 54, 185, 29.261, 30.7365, 32.0784, 25.9519, 24.8678, 22.5114, 27.6038, 28.929, 26.8954, 40.4313, 34.2617
4/22/2009 9:27:09, .6527, 35.2682, 7.8861, 6.5972, 5.1993, 3.9106, 2.607, 1.3263, 961.4865, 15.171, 546.1152, 29.6607, 310.0476, 16.3434, 229.3165,-5.432, 210.0358, 1.2928, 52, 189, 29.261, 30.7365, 32.1747, 27.7929, 23.784, 23.5013, 26.282, 28.929, 26.8954, 40.9713, 34.2617
4/22/2009 9:27:39, .6527, .221, 7.697, 6.4441, 5.0727, 3.807, 2.5408, 1.295, 816.6787, 15.159, 657.4702, 30.6497, 25.2636, 118.1107, 172.8248,-4.4254, 5.1267, 1.2849, 1367, 187, 29.2136, 30.6888, 32.271, 27.5565, 22.8886, 25.9048, 25.0563, 28.8816, 26.8954, 40.5388, 34.3107
4/22/2009 9:28:09, .6527, .221, 7.8861, 6.5972, 5.1993, 3.9075, 2.6095, 1.3263, 966.8497, 15.171, 334.9246, 28.6717, 26.1973, 582.4857, 186.9478,-2.4122, 217.9, 1.2928, 51, 167, 29.1661, 30.7365, 32.1265, 26.3292, 23.7369, 27.8874, 23.8783, 28.8816, 26.8482, 40.9713, 34.2617
4/22/2009 9:28:39, .6527, .221, 7.6909, 6.4389, 5.0685, 3.8039, 2.5383, 1.295, 804.1645, 15.159, 43.0977, 73.1785, 28.0647, 658.5642, 190.8437, 2.1176,-18.5375, 1.2849, 1366, 175, 29.1187, 30.6888, 32.0303, 25.1506, 25.9991, 27.5565, 22.8886, 28.8816, 26.8482, 40.5388, 34.2617
4/22/2009 9:29:09, .6527, .221, 7.8495, 6.5708, 5.1782, 3.8886, 2.5948, 1.3215, 956.1232, 15.171, 42.1378, 563.7434, 28.0647, 392.7836, 98.3143, 5.6408, 206.1036, 1.2889, 52, 178, 29.0712, 30.7365, 31.9341, 24.0197, 28.0766, 26.2349, 23.6427, 28.8342, 26.801, 40.8087, 34.2617
4/22/2009 9:29:39, .6527, .221, 7.6726, 6.423, 5.0516, 3.7945, 2.531, 1.2901, 779.136, 15.171, 44.0577, 657.7024, 67.2809, 27.2118, 162.5979, .6077,-54.0337, 1.2849, 1367, 186, 29.0712, 30.641, 31.5021, 23.03, 28.0293, 25.0092, 26.1405, 28.8342, 26.801, 40.2705, 34.2617
4/22/2009 9:30:09, .6527, .221, 7.8678, 6.5866, 5.1908, 3.8981, 2.6046, 1.3263, 965.062, 15.171, 40.2178, 392.6391, 519.2004, 21.2836, 156.2669,-1.4055, 225.7642, 1.2928, 52, 181, 29.0238, 30.641, 31.3104, 23.5956, 26.801, 23.8312, 28.2185, 28.8342, 26.8482, 40.7006, 34.2127
4/22/2009 9:30:39, .6527, 35.2682, 7.6544, 6.4125, 5.0432, 3.7851, 2.5236, 1.2877, 732.6545, 15.171, 48.8575, 29.6607, 651.7884, 16.3434, 160.1629,-6.4386,-136.8581, 1.2889, 1366, 176, 29.0238, 30.5456, 31.1189, 25.9519, 25.5276, 22.7943, 28.3132, 28.8342, 26.8482, 40.2705, 34.2127
4/22/2009 9:31:09, .6527, 35.2682, 7.8495, 6.5708, 5.1782, 3.8886, 2.5948, 1.3215, 943.609, 15.171, 562.4345, 31.6388, 367.0044, 12.3913, 138.7351,-6.9419, 182.511, 1.2889, 52, 186, 29.0238, 30.5456, 30.832, 28.1239, 24.3495, 23.407, 27.037, 28.7868, 26.8482, 40.7006, 34.2127
4/22/2009 9:31:39, .6527, .221, 7.6605, 6.4125, 5.0474, 3.7882, 2.5261, 1.2877, 738.0177, 15.159, 668.9897, 32.6278, 24.3299, 21.2836, 178.6688,-5.432,-128.9701, 1.2889, 1366, 187, 28.9764, 30.4979, 30.5456, 28.2658, 23.2657, 25.9519, 25.7162, 28.7868, 26.8482, 40.324, 34.2127
4/22/2009 9:32:09, .6527, 35.2682, 7.8739, 6.5866, 5.1908, 3.9012, 2.6046, 1.3239, 956.1232, 15.171, 422.2807, 32.6278, 24.3299, 542.9645, 125.0991,-4.4254, 202.1715, 1.2928, 52, 182, 28.9764, 30.5933, 30.4025, 27.0842, 23.5484, 28.2185, 24.4437, 28.7394, 26.8482, 40.7546, 34.2127
4/22/2009 9:32:39, .6527, .221, 7.6361, 6.3966, 5.0305, 3.7788, 2.5212, 1.2829, 693.324, 15.159, 32.5382, 32.6278, 26.1973, 705.9897, 93.9313,-3.4188,-203.9065, 1.2849, 1366, 188, 28.929, 30.5456, 30.0215, 25.8105, 25.9519, 28.3605, 23.2657, 28.7394, 26.8482, 40.2705, 34.2617
4/22/2009 9:33:09, .6527, 35.2682, 7.8678, 6.5866, 5.1908, 3.9012, 2.6046, 1.3263, 977.5762, 15.183, 37.338, 540.0064, 27.131, 425.3886, 136.3001, 1.111, 245.4247, 1.2889, 52, 191, 28.929, 30.5933, 29.4509, 24.5851, 28.2658, 27.0842, 23.6898, 28.7394, 26.8482, 40.5388, 34.2127
4/22/2009 9:33:39, .6527, .221, 7.63, 6.3914, 5.0305, 3.7756, 2.5187, 1.2829, 689.7485, 15.171, 38.2979, 709.1325, 25.2636, 20.2955, 91.0094,-3.4188,-219.6826, 1.2849, 1367, 197, 28.929, 30.5933, 29.1187, 23.407, 28.5499, 25.7633, 26.1877, 28.7394, 26.8482, 40.1102, 34.2127
4/22/2009 9:34:09, .6527, .221, 7.8068, 6.5391, 5.1486, 3.8667, 2.58, 1.3143, 932.8825, 15.171, 31.5782, 449.0145, 513.5981, 14.3673, 93.4443,-4.9287, 178.5789, 1.2889, 52, 194, 28.8816, 30.5456, 28.5973, 23.6427, 27.3676, 24.3966, 28.6446, 28.692, 26.8954, 40.324, 34.2127
4/22/2009 9:34:39, .6527, 35.2682, 7.6239, 6.3861, 5.0263, 3.7725, 2.5138, 1.2805, 679.022, 15.159, 26.7784, 31.6388, 673.2639, 10.4152, 105.6193,-6.9419,-239.4027, 1.2849, 1366, 198, 28.8816, 30.4979, 27.982, 25.9991, 26.0462, 23.2185, 28.8816, 28.692, 26.8954, 39.9503, 34.1638
4/22/2009 9:35:09, .6527, 35.2682, 7.8251, 6.5549, 5.1655, 3.8792, 2.5874, 1.3191, 947.1845, 15.171, 524.0362, 32.6278, 422.0937, 7.4511, 118.7682,-6.9419, 186.4431, 1.2928, 52, 187, 28.8816, 30.4979, 27.5565, 28.3605, 24.7265, 23.5956, 27.5093, 28.692, 26.9426, 40.3776, 34.1638
4/22/2009 9:35:39, .6527, .221, 7.6239, 6.3861, 5.0221, 3.7725, 2.5163, 1.2805, 682.5975, 15.159, 692.0287, 32.6278, 23.3961, 8.4391, 105.6193,-6.4386,-239.4027, 1.2849, 1366, 183, 28.8816, 30.4979, 27.1314, 28.7868, 23.5484, 26.0462, 26.0934, 28.692, 26.9426, 40.1102, 34.2127
4/22/2009 9:36:09, .6527, .221, 7.8617, 6.5866, 5.1866, 3.8981, 2.6021, 1.3239, 965.062, 15.171, 425.1606, 33.6169, 22.4624, 528.144, 103.6713, 25.7731, 213.9679, 1.2928, 52, 201, 28.8816, 30.5456, 26.6594, 27.5093, 23.6898, 28.4552, 24.7265, 28.692, 26.9426, 40.5388, 34.2127
4/22/2009 9:36:39, .6527, 35.2682, 7.6239, 6.3861, 5.0263, 3.7725, 2.5163, 1.2805, 689.7485, 15.159, 21.0187, 31.6388, 23.3961, 705.9897, 103.1843,-4.4254,-223.6266, 1.2849, 1366, 176, 28.8342, 30.5456, 26.1405, 26.1405, 25.9991, 28.6446, 23.4542, 28.6446, 26.9426, 40.1635, 34.2127
4/22/2009 9:37:09, .6527, .221, 7.8373, 6.5602, 5.1697, 3.8824, 2.5923, 1.3191, 954.3355, 15.183, 26.7784, 550.8858, 24.3299, 439.2211, 96.8533, 3.6275, 202.1715, 1.2889, 52, 170, 28.8342, 30.5933, 25.5748, 24.7736, 28.3605, 27.2731, 23.784, 28.6446, 26.9426, 40.4313, 34.2127
4/22/2009 9:37:39, .6527, .221, 7.63, 6.3861, 5.0263, 3.7756, 2.5163, 1.2829, 716.5647, 15.171, 25.8185, 706.1654, 29.9322, 12.3913, 93.9313, 34.3293,-168.4103, 1.2889, 1366, 176, 28.8342, 30.5933, 25.0092, 23.5484, 28.692, 25.8105, 26.1877, 28.6446, 26.9426, 40.1102, 34.1638
4/22/2009 9:38:09, .6527, .221, 7.8251, 6.5549, 5.1613, 3.8792, 2.5899, 1.3191, 941.8212, 15.171, 23.8986, 435.1679, 524.8027, 8.4391, 95.8793, 11.6805, 178.5789, 1.2889, 52, 183, 28.8342, 30.5933, 24.3966, 23.8783, 27.462, 24.4437, 28.5499, 28.6446, 26.9426, 40.4313, 34.1638
4/22/2009 9:38:39, .6527, .221, 7.6239, 6.3808, 5.0221, 3.7694, 2.5138, 1.2829, 709.4137, 15.159, 38.2979, 31.6388, 673.2639, 7.4511, 104.1583, 11.6805,-184.1864, 1.2889, 1366, 179, 28.8342, 30.5456, 23.8312, 26.1877, 26.0462, 23.2185, 28.7394, 28.6446, 26.9898, 40.0036, 34.1638
4/22/2009 9:39:09, .6527, .221, 7.8251, 6.5497, 5.1613, 3.8792, 2.5874, 1.3167, 932.8825, 15.171, 557.6347, 32.6278, 385.6787, 5.475, 106.1063,-3.9221, 158.9184, 1.2928, 52, 193, 28.8342, 30.5456, 23.3128, 28.4552, 24.6793, 23.6898, 27.462, 28.5973, 26.9898, 40.485, 34.1638
4/22/2009 9:39:39, .6527, 35.2682, 7.6361, 6.3914, 5.0305, 3.7756, 2.5187, 1.2853, 750.532, 15.159, 673.7895, 33.6169, 22.4624, 44.9963, 107.0803, 40.369,-109.25, 1.2928, 1366, 195, 28.8342, 30.5456, 22.7943, 28.6446, 23.4542, 26.2349, 26.0462, 28.5973, 26.9898, 40.1635, 34.1638
4/22/2009 9:40:09, .6527, .221, 7.9105, 6.6235, 5.2204, 3.9263, 2.6217, 1.3335, 986.515, 15.171, 358.9236, 33.6169, 21.5287, 557.7849, 108.0542, 81.137, 221.8321, 1.3007, 52, 194, 28.8816, 30.641, 22.3228, 27.5093, 23.8312, 28.4078, 24.6322, 28.5973, 26.9898, 40.8087, 34.2127
4/22/2009 9:40:39, .6527, 35.2682, 7.6361, 6.3966, 5.0347, 3.7788, 2.5212, 1.2853, 766.6217, 15.171, 16.2189, 104.8279, 23.3961, 697.0974, 107.0803, 10.6739,-69.8098, 1.2928, 1366, 191, 28.8342, 30.6888, 21.804, 26.1405, 26.282, 28.3605, 23.3599, 28.5973, 27.037, 40.2705, 34.2127
4/22/2009 9:41:09, .6527, 35.2682, 7.8861, 6.5972, 5.1993, 3.9106, 2.6119, 1.3287, 961.4865, 15.183, 21.9787, 599.3489, 22.4624, 357.2144, 100.2623, 43.8922, 198.2394, 1.2928, 52, 174, 28.8342, 30.7365, 21.3793, 24.8207, 28.3132, 27.1786, 24.0197, 28.5973, 26.9898, 40.7006, 34.2127
4/22/2009 9:41:39, .6527, .221, 7.6726, 6.423, 5.0558, 3.7945, 2.5334, 1.2926, 822.042, 15.171, 21.9787, 681.4394, 131.7074, 9.4272, 95.8793, 59.4947, 9.0707, 1.2889, 1366, 175, 28.8342, 30.7365, 20.9072, 23.6427, 28.3132, 25.8105, 26.4707, 28.5973, 26.9898, 40.2705, 34.2127
4/22/2009 9:42:09, .6527, 35.2682, 7.8678, 6.5866, 5.1908, 3.9012, 2.6046, 1.3263, 945.3967, 15.171, 21.0187, 350.1103, 570.5549, 7.4511, 98.8013, 53.9583, 174.6468, 1.2928, 52, 165, 28.8816, 30.7843, 20.4348, 24.3495, 27.1786, 24.4437, 28.5025, 28.5499, 26.9898, 40.7006, 34.1638
4/22/2009 9:42:39, .6527, 35.2682, 7.6726, 6.423, 5.0516, 3.7945, 2.531, 1.2926, 818.4665, 15.171, 144.8532, 31.6388, 650.8546, 6.4631, 105.6193, 31.8128, 1.1827, 1.2889, 1366, 208, 28.8816, 30.7365, 19.9621, 26.6594, 25.9048, 23.3128, 28.3605, 28.5499, 27.037, 40.2705, 34.1638
4/22/2009 9:43:09, .6527, 35.2682, 7.819, 6.5444, 5.1571, 3.8761, 2.5874, 1.3191, 911.4295, 15.159, 620.0319, 32.6278, 294.1744, 5.475, 108.0542, 5.1375, 115.6652, 1.2968, 53, 183, 28.8816, 30.7843, 19.5365, 28.5973, 24.5851, 24.2553, 27.1786, 28.5499, 27.037, 40.7546, 34.1638
4/22/2009 9:43:39, .6527, 35.2682, 7.7031, 6.4441, 5.0727, 3.807, 2.5408, 1.2974, 868.5235, 15.171, 644.9908, 32.6278, 22.4624, 167.5123, 106.5933, 61.508, 88.1405, 1.2968, 61, 175, 28.8816, 30.7843, 19.1105, 28.4078, 23.4542, 26.8482, 25.8576, 28.5499, 27.037, 40.3776, 34.1638
4/22/2009 9:44:09, .6527, .221, 7.8983, 6.6024, 5.2035, 3.9138, 2.6119, 1.3311, 952.5477, 15.171, 265.8077, 32.6278, 21.5287, 622.995, 107.5672, 78.1171, 170.7147, 1.3007, 52, 176, 28.8816, 30.8798, 18.7316, 27.2731, 24.3024, 28.5973, 24.4437, 28.5499, 27.037, 41.0256, 34.2127
