Filename:
C:\AO-51Tlm\WOD\2009\Wd042701

Start Time
4/27/2009 23:04:57
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
4/28/2009 12:44:57, .7592, .7614, 8.38, 7.0299, 5.5284, 4.1617, 2.7616, 1.4059, 1192.1062, 15.1949, 84.3759, 433.1898, 453.8401, 81.5535, 222.4985, 256.2882, 548.1969, 1.222, 53, 192, 27.6983, 27.6983, 25.5276, 24.161, 27.7456, 25.0092, 28.9764, 28.929, 27.5565, 41.6275, 34.4087
4/28/2009 12:45:27, .7592, .7585, 8.0385, 6.7502, 5.3047, 3.9828, 2.6438, 1.3408, 952.5477, 15.171, 96.8553,-5.9448, 651.7884, 79.5774, 264.3803, 250.2485, 233.6284, 1.2259, 54, 185, 27.7456, 27.6511, 25.8105, 26.2349, 26.5179, 24.1139, 29.3085, 28.929, 27.5565, 41.6275, 34.4087
4/28/2009 12:45:57, .7558, .7585, 8.3495, 7.0088, 5.5157, 4.1492, 2.7518, 1.3986, 1163.5022, 15.183, 420.3608,-.0106, 508.9295, 75.6253, 338.4038, 235.6525, 556.0611, 1.2259, 52, 198, 27.7456, 27.6511, 26.2349, 28.5025, 25.4334, 24.0668, 27.9347, 28.929, 27.5565, 41.793, 34.4087
4/28/2009 12:46:27, .7558, .7614, 8.1117, 6.8135, 5.3554, 4.0236, 2.6708, 1.3552, 995.4537, 15.171, 754.4259, 4.9346, 106.497, 74.6373, 249.2834, 241.1889, 312.2705, 1.2259, 52, 189, 27.7456, 27.6511, 26.801, 29.3085, 24.538, 25.9048, 26.5651, 28.929, 27.5565, 41.9591, 34.4578
4/28/2009 12:46:57, .7592, .7585, 8.3678, 7.0246, 5.5284, 4.1586, 2.7567, 1.4011, 1183.1675, 15.183, 640.191,-.0106, 37.4019, 404.64, 282.3992, 245.2154, 583.5858, 1.2259, 52, 186, 27.7456, 27.6511, 26.9898, 28.2658, 24.2553, 28.4552, 25.4805, 28.929, 27.5565, 41.9591, 34.5069
4/28/2009 12:47:27, .7592, .7614, 8.2398, 6.9191, 5.4398, 4.0864, 2.7101, 1.3794, 1115.233, 15.183, 232.2092, 6.9127, 28.9985, 679.3129, 293.6001, 260.3146, 445.9621, 1.222, 51, 175, 27.7456, 27.6983, 27.3676, 26.9426, 25.8105, 29.4035, 24.4909, 28.929, 27.6038, 42.2933, 34.556
4/28/2009 12:47:57, .7592, .7585, 8.1971, 6.8821, 5.4144, 4.0676, 2.7002, 1.3697, 1118.8085, 15.183, 56.5371, 180.9841, 17.7938, 705.0017, 164.5459, 274.9106, 430.2337, 1.218, 52, 192, 27.7456, 27.7456, 27.7456, 25.8576, 28.2658, 28.4078, 23.9725, 28.929, 27.6038, 41.9037, 34.556
4/28/2009 12:48:27, .7592, .7585, 8.2885, 6.9613, 5.4651, 4.1084, 2.7272, 1.3866, 1142.0492, 15.1949, 39.2579, 554.842, 14.059, 291.0163, 216.1676, 271.8907, 418.4374, 1.218, 52, 159, 27.7456, 27.7929, 27.7929, 24.9149, 29.736, 27.0842, 25.3862, 28.929, 27.6038, 42.3493, 34.556
4/28/2009 12:48:57, .7558, .7585, 8.13, 6.8293, 5.3722, 4.0362, 2.6757, 1.3577, 1063.3882, 15.1949, 60.3769, 577.59, 134.5086, 77.6014, 232.2385, 268.8709, 347.6595, 1.218, 52, 162, 27.7456, 27.7929, 28.0766, 24.2553, 29.0712, 25.9048, 27.9347, 28.929, 27.6038, 41.9037, 34.6051
4/28/2009 12:49:27, .7558, .7585, 8.3983, 7.051, 5.541, 4.168, 2.764, 1.4083, 1208.196, 15.1949, 87.2557, 325.3843, 535.0736, 81.5535, 239.0564, 262.8312, 556.0611, 1.222, 52, 180, 27.7929, 27.7456, 28.3605, 25.0563, 27.6511, 24.9621, 29.736, 28.929, 27.6511, 42.2933, 34.6051
4/28/2009 12:49:57, .7558, .7585, 8.1178, 6.8135, 5.3596, 4.0236, 2.6733, 1.3552, 1036.572, 15.183, 198.6108,-2.9777, 650.8546, 79.5774, 239.5434, 255.7848, 363.3879, 1.2259, 54, 202, 27.7929, 27.7456, 28.5499, 27.4148, 26.4707, 24.3024, 29.4035, 28.929, 27.6511, 41.9591, 34.6051
4/28/2009 12:50:27, .7592, .7585, 8.3922, 7.051, 5.5326, 4.1617, 2.7616, 1.4035, 1188.5307, 15.183, 560.5145,-4.9558, 391.281, 76.6134, 326.2289, 241.1889, 575.7216, 1.2259, 54, 186, 27.8401, 27.7456, 28.692, 29.356, 25.4805, 25.1035, 27.982, 28.929, 27.6983, 42.4614, 34.6543
4/28/2009 12:50:57, .7592, .7614, 8.0934, 6.7924, 5.3427, 4.0111, 2.6634, 1.3504, 963.2742, 15.171, 745.7862,-.9996, 36.4682, 90.4458, 273.1462, 243.2021, 261.1531, 1.2298, 54, 198, 27.8401, 27.7929, 29.1187, 29.4035, 24.7265, 27.3203, 26.6122, 28.9764, 27.6983, 42.2933, 34.7035
4/28/2009 12:51:27, .7592, .7585, 8.4166, 7.0774, 5.5579, 4.1806, 2.7738, 1.4107, 1213.5592, 15.183, 548.0351,-2.9777, 33.667, 559.761, 219.0896, 254.2749, 595.3821, 1.222, 53, 201, 27.8401, 27.8401, 29.261, 28.1712, 25.1035, 29.5459, 25.5748, 28.9764, 27.7456, 42.5175, 34.7527
4/28/2009 12:51:57, .7592, .7585, 8.1117, 6.8135, 5.3554, 4.0236, 2.6683, 1.3528, 988.3027, 15.183, 72.8564, 14.8251, 22.4624, 698.0855, 279.9642, 261.8245, 237.5605, 1.222, 53, 176, 27.8401, 27.8874, 29.3085, 26.9426, 27.1786, 29.7836, 24.7265, 28.9764, 27.7456, 42.4053, 34.8019
4/28/2009 12:52:27, .7558, .7585, 8.3617, 7.0246, 5.5241, 4.1555, 2.7542, 1.3986, 1192.1062, 15.1949, 45.9776, 333.2966, 14.9927, 617.0669, 168.4419, 266.8576, 497.0795, 1.222, 51, 180, 27.8401, 27.9347, 29.5935, 25.8576, 29.4035, 28.4078, 24.7736, 28.9764, 27.7929, 42.4053, 34.8019
4/28/2009 12:52:57, .7558, .7585, 8.1483, 6.8399, 5.3765, 4.0393, 2.6806, 1.3601, 1004.3925, 15.183, 41.1778, 610.2283, 14.059, 142.8115, 179.6428, 265.851, 213.9679, 1.222, 51, 190, 27.8874, 27.982, 29.4509, 25.1035, 30.3072, 27.0842, 26.801, 29.0238, 27.7929, 42.4053, 34.8512
4/28/2009 12:53:27, .7592, .7585, 8.3007, 6.9718, 5.4862, 4.1241, 2.7346, 1.389, 1156.3512, 15.183, 69.0166, 508.357, 319.3848, 79.5774, 222.0115, 258.8047, 477.419, 1.222, 52, 184, 27.8874, 27.982, 29.4509, 24.9149, 29.1661, 25.9519, 29.261, 29.0238, 27.8401, 42.2374, 34.8512
4/28/2009 12:53:57, .7592, .7585, 8.2764, 6.9507, 5.4651, 4.1052, 2.7248, 1.3842, 1109.8697, 15.183, 97.8153, 181.9732, 602.3013, 81.5535, 248.7964, 243.7055, 430.2337, 1.222, 51, 209, 27.9347, 27.9347, 29.5935, 26.4235, 27.7456, 25.1035, 30.4025, 29.0238, 27.8874, 42.5175, 34.8512
4/28/2009 12:54:27, .7592, .7585, 8.2154, 6.8979, 5.4271, 4.0801, 2.7076, 1.3721, 1090.2045, 15.171, 357.9636,-4.9558, 614.4396, 76.6134, 213.7326, 234.1426, 453.8263, 1.2259, 51, 183, 27.982, 27.9347, 29.6885, 28.8816, 26.5651, 24.7736, 29.4035, 29.0238, 27.8874, 42.1816, 34.9004
4/28/2009 12:54:57, .7592, .7585, 8.2703, 6.9454, 5.4608, 4.1052, 2.7248, 1.3818, 1081.2657, 15.183, 677.6293, 3.9456, 248.4222, 70.6852, 291.6521, 215.5202, 430.2337, 1.2298, 53, 191, 27.982, 27.982, 29.5935, 30.2596, 25.669, 26.3292, 27.982, 29.0238, 27.9347, 42.5738, 34.9498
4/28/2009 12:55:27, .7592, .7585, 8.13, 6.8241, 5.3638, 4.0299, 2.6757, 1.3577, 1002.6047, 15.171, 710.2678, 5.9237, 40.2031, 200.1174, 279.9642, 208.9772, 335.8631, 1.2298, 51, 191, 28.0293, 28.0293, 29.7836, 29.5459, 25.0563, 28.7394, 26.6594, 29.0712, 27.982, 42.1816, 34.9991
4/28/2009 12:55:57, .7592, .7614, 8.2824, 6.9507, 5.4693, 4.1115, 2.7272, 1.3842, 1093.78, 15.183, 427.0805,-3.9667, 33.667, 663.5044, 154.319, 222.5665, 430.2337, 1.2259, 52, 231, 28.0293, 28.0766, 29.8312, 28.1239, 26.0934, 30.4502, 25.669, 29.0712, 28.0293, 42.4614, 35.0485
4/28/2009 12:56:27, .7592, .7585, 8.0934, 6.7977, 5.3385, 4.0111, 2.6634, 1.3504, 979.364, 15.171, 73.8163, 46.4744, 24.3299, 704.0137, 232.2385, 227.0963, 237.5605, 1.222, 51, 207, 28.0293, 28.1712, 29.5459, 26.9426, 28.5025, 29.9263, 25.0092, 29.1187, 28.0293, 42.0147, 35.0485
4/28/2009 12:56:57, .7592, .7585, 8.3251, 6.9877, 5.4946, 4.1304, 2.7419, 1.3914, 1134.8982, 15.183, 55.5772, 464.8392, 17.7938, 488.6227, 157.2409, 226.593, 422.3695, 1.222, 51, 187, 28.0766, 28.2185, 29.5459, 25.9048, 30.4025, 28.4078, 25.8105, 29.1187, 28.0766, 42.3493, 35.0485
4/28/2009 12:57:27, .7592, .7585, 8.0385, 6.7555, 5.3047, 3.986, 2.6438, 1.3408, 852.4337, 15.171, 69.9765, 634.9544, 21.5287, 79.5774, 143.118, 214.5136, 13.0147, 1.222, 1366, 171, 28.0766, 28.2185, 29.3085, 25.2448, 30.4502, 27.0842, 28.2185, 29.1187, 28.1239, 41.8483, 35.0979
4/28/2009 12:57:57, .7558, .7585, 8.2459, 6.9243, 5.4482, 4.0958, 2.7174, 1.3769, 1102.7187, 15.183, 96.8553, 422.3104, 491.1889, 79.5774, 183.0518, 208.4739, 445.9621, 1.2259, 53, 179, 28.1239, 28.2185, 29.0238, 25.669, 28.9764, 26.0934, 30.4025, 29.1661, 28.1239, 42.0147, 35.0979
4/28/2009 12:58:27, .7592, .7585, 8.0629, 6.7713, 5.3216, 3.9985, 2.6536, 1.3456, 868.5235, 15.171, 115.0945, 12.847, 649.9209, 70.6852, 263.8933, 186.3283, 111.7331, 1.2338, 55, 188, 28.1712, 28.2185, 28.8342, 27.8401, 27.6511, 25.3391, 30.5933, 29.1661, 28.1712, 41.9037, 35.0979
4/28/2009 12:58:57, .7592, .7614, 8.2154, 6.8979, 5.4313, 4.0801, 2.7101, 1.3721, 1056.2372, 15.183, 507.7169, 22.7374, 533.2062, 57.8407, 218.1156, 176.2622, 426.3016, 1.2338, 55, 192, 28.2185, 28.2185, 28.8342, 30.0215, 26.5651, 25.5276, 29.0712, 29.1661, 28.2185, 41.9037, 35.1473
4/28/2009 12:59:27, .7592, .7585, 8.0385, 6.7555, 5.3132, 3.9891, 2.6463, 1.3384, 804.1645, 15.171, 759.2256, 28.6717, 65.4135, 54.8766, 201.5577, 167.2026, 20.9028, 1.2377, 1366, 191, 28.2658, 28.2658, 28.5025, 30.641, 25.8105, 27.7929, 27.6038, 29.2136, 28.2658, 41.793, 35.1473
4/28/2009 12:59:57, .7558, .7585, 8.191, 6.8768, 5.4144, 4.0676, 2.7002, 1.3697, 1056.2372, 15.171, 609.4723, 28.6717, 46.7391, 389.8195, 288.7301, 171.7324, 434.1658, 1.2377, 55, 191, 28.2658, 28.3132, 28.1712, 29.3085, 25.7162, 30.1167, 26.5179, 29.2136, 28.3132, 41.8483, 35.1967
4/28/2009 13:00:27, .7592, .7614, 8.0873, 6.7924, 5.3427, 4.0111, 2.6634, 1.348, 893.552, 15.171, 237.969, 8.8908, 41.1368, 728.7145, 134.3521, 191.8647, 147.1221, 1.2298, 54, 208, 28.2658, 28.4078, 28.1712, 27.8874, 27.462, 30.9276, 25.7162, 29.261, 28.3132, 42.0147, 35.2462
4/28/2009 13:00:57, .7592, .7585, 8.0873, 6.7871, 5.3385, 4.0079, 2.6634, 1.3504, 979.364, 15.171, 94.9354, 269.0089, 34.6008, 674.3727, 107.5672, 204.9507, 284.7458, 1.2259, 52, 183, 28.3132, 28.4552, 27.6511, 26.801, 29.9263, 29.641, 25.4805, 29.261, 28.3605, 41.3529, 35.2462
4/28/2009 13:01:27, .7625, .7614, 8.1239, 6.8241, 5.3638, 4.0299, 2.6757, 1.3552, 968.6375, 15.183, 93.0155, 618.1407, 32.7333, 263.3514, 145.066, 206.964, 237.5605, 1.2259, 52, 215, 28.3132, 28.5025, 27.037, 25.9991, 31.1189, 28.0766, 27.1786, 29.261, 28.4078, 41.793, 35.2462
4/28/2009 13:01:57, .7592, .7585, 8.0507, 6.7555, 5.3132, 3.9891, 2.6487, 1.3432, 904.2785, 15.183, 98.7752, 642.8667, 210.1397, 70.6852, 159.6759, 178.2754, 194.3073, 1.2377, 53, 214, 28.3605, 28.5025, 26.7066, 25.5748, 30.1167, 26.9426, 29.7836, 29.3085, 28.4078, 41.189, 35.2462
4/28/2009 13:02:27, .7592, .7585, 8.1117, 6.8135, 5.3596, 4.0268, 2.6733, 1.3528, 934.6702, 15.183, 91.0956, 303.6253, 628.4454, 51.9126, 162.1109, 164.6861, 237.5605, 1.2416, 51, 202, 28.4078, 28.5025, 26.282, 26.8482, 28.5025, 26.1405, 31.2625, 29.3085, 28.4552, 41.6275, 35.2462
4/28/2009 13:02:57, .7592, .7585, 8.0141, 6.7344, 5.2921, 3.9765, 2.6389, 1.336, 814.891, 15.171, 207.2504, 42.5182, 669.529, 34.128, 172.3378, 145.5604, 60.343, 1.2416, 1366, 198, 28.4552, 28.5025, 25.669, 29.3085, 27.3203, 25.669, 30.4025, 29.3085, 28.5025, 40.9713, 35.2462
4/28/2009 13:03:27, .7592, .7585, 8.1544, 6.8452, 5.3849, 4.0456, 2.6855, 1.3625, 975.7885, 15.171, 616.192, 46.4744, 351.1312, 26.2237, 249.2834, 138.5141, 292.61, 1.2456, 53, 193, 28.5025, 28.5025, 25.1506, 30.9754, 26.4707, 26.8482, 28.7394, 29.3085, 28.5499, 41.6826, 35.2957
4/28/2009 13:03:57, .7592, .7585, 7.9958, 6.7185, 5.2794, 3.964, 2.6291, 1.3311, 754.1075, 15.159, 709.3079, 47.4635, 46.7391, 95.386, 180.6168, 133.481,-46.1456, 1.2495, 1366, 188, 28.5025, 28.5499, 24.9621, 30.4979, 25.9519, 29.4035, 27.3203, 29.356, 28.5499, 41.189, 35.2957
4/28/2009 13:04:27, .7558, .7585, 8.1361, 6.8293, 5.3765, 4.0362, 2.6782, 1.3601, 970.4252, 15.171, 422.2807, 42.5182, 45.8054, 581.4977, 152.858, 160.6596, 284.7458, 1.2456, 54, 194, 28.5499, 28.5973, 24.4437, 28.929, 26.801, 31.2146, 26.4707, 29.4035, 28.5973, 41.6275, 35.3452
4/28/2009 13:04:57, .7558, .7585, 7.9775, 6.6974, 5.2668, 3.9577, 2.6242, 1.3287, 723.7157, 15.159, 77.6562, 48.4525, 47.6728, 723.7743, 160.1629, 145.0571,-85.5858, 1.2416, 1366, 192, 28.5499, 28.692, 23.8783, 27.6038, 29.1187, 30.7843, 25.9048, 29.4035, 28.5973, 41.1345, 35.3452
4/28/2009 13:05:27, .7592, .7585, 8.1178, 6.8135, 5.3596, 4.0268, 2.6733, 1.3552, 986.515, 15.183, 76.6962, 540.9954, 46.7391, 487.6347, 126.5601, 154.1166, 320.1347, 1.2377, 52, 177, 28.5499, 28.7394, 23.3128, 26.6594, 31.1189, 29.0712, 26.5651, 29.4509, 28.5973, 41.3529, 35.3452
4/28/2009 13:05:57, .7592, .7585, 7.9654, 6.6921, 5.2626, 3.9514, 2.6217, 1.3263, 714.777, 15.171, 73.8163, 715.0668, 46.7391, 50.9245, 143.118, 151.0968,-109.25, 1.2456, 1367, 171, 28.5973, 28.7868, 22.7943, 26.0934, 31.0711, 27.6511, 28.9764, 29.4509, 28.6446, 41.0256, 35.3452
4/28/2009 13:06:27, .7592, .7585, 8.1056, 6.803, 5.3512, 4.0205, 2.6708, 1.3528, 963.2742, 15.183, 50.7774, 510.3351, 482.7854, 32.1519, 144.579, 163.1762, 280.8137, 1.2495, 54, 182, 28.6446, 28.7868, 22.2285, 26.5651, 29.4509, 26.7066, 31.0232, 29.4509, 28.692, 41.189, 35.3452
4/28/2009 13:06:57, .7592, .7585, 7.9593, 6.6921, 5.2583, 3.9514, 2.6193, 1.3263, 691.5362, 15.159, 38.2979, 46.4744, 690.0708, 21.2836, 154.319, 140.5273,-168.4103, 1.2495, 1366, 192, 28.692, 28.7868, 21.7096, 28.5973, 27.982, 26.0934, 31.1189, 29.4984, 28.7394, 41.0256, 35.3452
4/28/2009 13:07:27, .7592, .7585, 8.0873, 6.7871, 5.3427, 4.0111, 2.6634, 1.3504, 934.6702, 15.171, 473.1585, 48.4525, 510.7969, 13.3793, 184.5128, 116.8718, 217.9, 1.2495, 52, 171, 28.7394, 28.7868, 21.2377, 30.7365, 27.037, 26.4707, 29.4509, 29.4984, 28.7394, 41.1345, 35.3452
4/28/2009 13:07:57, .7592, .7585, 7.9654, 6.6869, 5.2583, 3.9483, 2.6193, 1.3263, 704.0505, 15.159, 683.389, 48.4525, 41.1368, 13.3793, 170.3899, 158.6464,-152.6342, 1.2495, 1367, 162, 28.7394, 28.8342, 20.8127, 31.1189, 26.4235, 28.7394, 27.8874, 29.5459, 28.7868, 41.189, 35.3452
4/28/2009 13:08:27, .7592, .7585, 8.1117, 6.8082, 5.3596, 4.0236, 2.6733, 1.3552, 974.0007, 15.183, 492.3576, 48.4525, 40.2031, 408.5921, 175.2598, 230.6194, 276.8816, 1.2495, 55, 175, 28.7868, 28.8816, 20.4348, 29.5459, 26.5179, 30.832, 26.8482, 29.5459, 28.8342, 41.2982, 35.3948
4/28/2009 13:08:57, .7592, .7585, 7.9958, 6.7185, 5.2836, 3.9671, 2.6316, 1.3335, 764.834, 15.171, 87.2557, 47.4635, 43.0042, 697.0974, 167.9549, 160.1563,-54.0337, 1.2495, 1366, 178, 28.7868, 28.9764, 20.0567, 28.0766, 28.4078, 31.1189, 26.2349, 29.5935, 28.8342, 41.4626, 35.4444
4/28/2009 13:09:27, .7558, .7585, 8.0873, 6.7871, 5.3427, 4.0111, 2.6634, 1.3504, 959.6987, 15.183, 54.6172, 412.4199, 45.8054, 572.6054, 156.7539, 176.7655, 280.8137, 1.2456, 55, 163, 28.8342, 29.0238, 19.6784, 26.9426, 30.6888, 29.5459, 26.282, 29.5935, 28.8342, 41.189, 35.3948
4/28/2009 13:09:57, .7592, .7585, 7.9836, 6.7027, 5.271, 3.9577, 2.6266, 1.3287, 754.1075, 15.171, 59.417, 708.1435, 45.8054, 49.9365, 164.0589, 196.8978,-65.8657, 1.2456, 1367, 180, 28.8342, 29.0238, 19.3472, 26.3292, 31.2146, 27.9347, 28.3132, 29.5935, 28.8342, 41.3529, 35.4444
4/28/2009 13:10:27, .7592, .7585, 8.0812, 6.7819, 5.3427, 4.0111, 2.6634, 1.348, 948.9722, 15.183, 42.1378, 557.8091, 383.8113, 22.2716, 170.8769, 215.0169, 249.3568, 1.2495, 54, 171, 28.8816, 29.0238, 19.0158, 26.4707, 29.6885, 26.801, 30.4979, 29.641, 28.8816, 41.2436, 35.3948
4/28/2009 13:10:57, .7592, .7585, 8.0324, 6.7396, 5.3005, 3.9797, 2.6438, 1.3384, 825.6175, 15.171, 29.6583, 128.5649, 610.7048, 16.3434, 167.9549, 276.9238, 32.7348, 1.2535, 1366, 170, 28.9764, 29.0238, 18.7316, 28.1239, 28.1712, 26.1405, 31.0232, 29.641, 28.8816, 41.5175, 35.4444
4/28/2009 13:11:27, .7592, .7585, 8.0812, 6.7819, 5.3385, 4.0111, 2.6634, 1.3504, 934.6702, 15.171, 366.6032, 49.4415, 550.9468, 10.4152, 183.5388, 176.7655, 210.0358, 1.2495, 55, 176, 28.9764, 29.0238, 18.3998, 30.1643, 26.9898, 26.1877, 29.5935, 29.641, 28.929, 41.3529, 35.3948
4/28/2009 13:11:57, .7592, .7585, 7.9897, 6.708, 5.2752, 3.9608, 2.6291, 1.3311, 750.532, 15.159, 676.6693, 48.4525, 99.0273, 10.4152, 183.5388, 137.5075,-109.25, 1.2535, 1366, 195, 28.9764, 29.0712, 18.1627, 30.8798, 26.2349, 28.3132, 27.8401, 29.6885, 28.9764, 41.4626, 35.4444
4/28/2009 13:12:27, .7592, .7585, 8.0873, 6.7871, 5.3427, 4.0111, 2.6634, 1.3504, 950.76, 15.171, 501.9572, 49.4415, 38.3356, 353.2623, 184.5128, 246.222, 233.6284, 1.2535, 52, 170, 29.0238, 29.1187, 17.9729, 29.5935, 26.282, 30.4979, 26.6594, 29.6885, 28.9764, 41.3529, 35.494
4/28/2009 13:12:57, .7592, .7585, 8.0141, 6.7291, 5.2963, 3.9734, 2.6389, 1.336, 805.9522, 15.171, 59.417, 48.4525, 41.1368, 618.0549, 182.0778, 302.5925, 1.1827, 1.2535, 1366, 188, 29.0238, 29.1661, 17.8306, 27.982, 27.982, 30.832, 25.9048, 29.6885, 28.9764, 41.6275, 35.494
4/28/2009 13:13:27, .7592, .7585, 8.0812, 6.7819, 5.3385, 4.0079, 2.6634, 1.348, 945.3967, 15.183, 41.1778, 320.439, 43.9379, 566.6772, 163.0849, 260.8179, 241.4926, 1.2495, 55, 179, 29.0712, 29.261, 17.6407, 26.7538, 30.1167, 29.261, 25.9519, 29.6885, 28.9764, 41.3529, 35.494
4/28/2009 13:13:57, .7592, .7585, 8.0202, 6.7344, 5.2963, 3.9765, 2.6414, 1.336, 820.2542, 15.183, 47.8975, 666.6037, 44.8717, 125.0269, 161.6239, 230.1161, 32.7348, 1.2495, 1366, 180, 29.1187, 29.261, 17.4507, 26.0462, 30.9276, 27.6983, 27.7456, 29.736, 28.929, 41.5724, 35.494
4/28/2009 13:14:27, .7592, .7585, 8.069, 6.7713, 5.3301, 4.0017, 2.6585, 1.348, 934.6702, 15.183, 39.2579, 575.6119, 390.3473, 21.2836, 169.9029, 173.2423, 225.7642, 1.2495, 55, 187, 29.1187, 29.261, 17.3082, 26.1405, 29.641, 26.4707, 30.0691, 29.736, 28.9764, 41.2982, 35.4444
4/28/2009 13:14:57, .7592, .7585, 7.9897, 6.708, 5.2794, 3.964, 2.6291, 1.3311, 775.5605, 15.171, 31.5782, 96.9156, 641.5175, 15.3554, 174.7728, 226.593,-46.1456, 1.2535, 1366, 190, 29.1661, 29.261, 17.2606, 28.1239, 28.0766, 25.7633, 30.6888, 29.7836, 28.9764, 41.4077, 35.4444
4/28/2009 13:15:27, .7592, .7585, 8.0629, 6.766, 5.3258, 3.9985, 2.6561, 1.348, 922.156, 15.171, 300.3662, 49.4415, 488.3877, 12.3913, 174.2858, 299.0693, 190.3752, 1.2535, 55, 173, 29.1661, 29.261, 17.2131, 30.2119, 26.801, 25.8576, 29.2136, 29.7836, 28.9764, 41.2982, 35.494
4/28/2009 13:15:57, .7558, .7585, 7.9958, 6.7133, 5.2836, 3.964, 2.6316, 1.3335, 780.9237, 15.171, 635.3912, 49.4415, 116.7679, 11.4032, 181.1038, 192.8713,-46.1456, 1.2535, 1367, 179, 29.2136, 29.3085, 17.1656, 30.832, 26.0462, 27.7929, 27.6038, 29.7836, 28.9764, 41.5175, 35.4444
4/28/2009 13:16:27, .7558, .7585, 8.0324, 6.7396, 5.309, 3.9828, 2.6463, 1.3408, 898.9152, 15.171, 581.6336, 51.4196, 38.3356, 317.6932, 184.9998, 152.6067, 158.9184, 1.2535, 52, 178, 29.2136, 29.356, 17.0705, 29.4984, 25.9991, 30.3072, 26.3292, 29.8312, 28.9764, 41.189, 35.494
4/28/2009 13:16:57, .7592, .7585, 8.0019, 6.7185, 5.2836, 3.9703, 2.634, 1.3335, 798.8012, 15.171, 101.6551, 48.4525, 44.8717, 658.5642, 176.7208, 227.0963, 1.1827, 1.2535, 1366, 163, 29.261, 29.4035, 17.0229, 27.8874, 27.8874, 31.1189, 25.5748, 29.8312, 28.9764, 41.4626, 35.494
4/28/2009 13:17:27, .7592, .7585, 8.0751, 6.7766, 5.3343, 4.0079, 2.661, 1.348, 961.4865, 15.171, 56.5371, 365.935, 47.6728, 553.8328, 151.397, 249.7452, 280.8137, 1.2456, 54, 180, 29.261, 29.4509, 16.9754, 26.6594, 30.2119, 29.5935, 25.5748, 29.8312, 28.9764, 41.2982, 35.4444
4/28/2009 13:17:57, .7592, .7585, 8.0141, 6.7291, 5.2921, 3.9765, 2.6389, 1.3384, 847.0705, 15.171, 62.2969, 626.053, 46.7391, 177.3926, 139.7091, 252.2617, 92.0726, 1.2456, 55, 173, 29.261, 29.4509, 16.9754, 25.7633, 31.0232, 27.9347, 27.6038, 29.8787, 28.9764, 41.4626, 35.4444
4/28/2009 13:18:27, .7592, .7555, 8.008, 6.7185, 5.2879, 3.9703, 2.6389, 1.336, 888.1887, 15.171, 52.6973, 605.2831, 294.1744, 33.1399, 150.423, 193.878, 170.7147, 1.2495, 55, 201, 29.3085, 29.4984, 16.8803, 25.4805, 29.8312, 26.6122, 30.0215, 29.8312, 29.0238, 40.9713, 35.3948
4/28/2009 13:18:57, .7592, .7585, 7.9654, 6.6869, 5.2626, 3.9514, 2.6217, 1.3263, 764.834, 15.171, 45.9776, 172.0827, 664.8604, 24.2477, 163.5719, 112.8454,-50.0896, 1.2535, 1366, 167, 29.356, 29.4509, 16.8327, 27.2731, 28.2185, 25.6219, 30.9754, 29.8787, 28.9764, 41.2436, 35.3948
4/28/2009 13:19:27, .7592, .7585, 8.0019, 6.7133, 5.2836, 3.9671, 2.634, 1.336, 875.6745, 15.171, 291.7266, 49.4415, 581.7595, 17.3314, 166.9809, 173.7456, 139.2578, 1.2535, 52, 173, 29.4035, 29.4509, 16.8327, 29.8312, 26.9426, 25.3391, 29.6885, 29.8787, 29.0238, 40.7546, 35.3948
4/28/2009 13:19:57, .7558, .7585, 7.9958, 6.7185, 5.2836, 3.9671, 2.634, 1.336, 814.891, 15.171, 617.152, 49.4415, 169.9899, 16.3434, 162.5979, 195.8912, 16.9588, 1.2535, 1366, 193, 29.4035, 29.4509, 16.7851, 30.8798, 25.9048, 27.0842, 27.982, 29.8787, 29.0238, 41.2982, 35.3948
4/28/2009 13:20:27, .7558, .7585, 7.9654, 6.6921, 5.2626, 3.9514, 2.6242, 1.3287, 829.193, 15.171, 629.6314, 51.4196, 40.2031, 228.7703, 171.3639, 125.4281, 56.399, 1.2535, 1367, 162, 29.4035, 29.4984, 16.7851, 29.736, 25.3862, 29.6885, 26.6122, 29.9263, 29.0238, 40.8628, 35.3948
4/28/2009 13:20:57, .7592, .7614, 8.008, 6.7238, 5.2921, 3.9734, 2.6389, 1.336, 856.0092, 15.171, 255.2482, 47.4635, 44.8717, 648.6839, 167.9549, 140.024, 99.9368, 1.2535, 56, 185, 29.4509, 29.5459, 16.7375, 28.1239, 26.8482, 31.0232, 25.5748, 29.9263, 29.0238, 41.2982, 35.3948
4/28/2009 13:21:27, .7558, .7614, 7.9654, 6.6816, 5.2583, 3.9483, 2.6242, 1.3311, 854.2215, 15.171, 60.3769, 247.2499, 47.6728, 652.636, 139.7091, 160.6596, 123.5294, 1.2456, 55, 161, 29.4509, 29.5935, 16.7375, 26.801, 29.4035, 29.8787, 25.0092, 29.9263, 29.0238, 40.7546, 35.3948
