Filename:
C:\AO-51Tlm\WOD\2008\Wd071200

Start Time
7/12/2008 23:13:27
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
7/13/2008 8:48:57, .3565, .3717, 7.5568, 6.3439, 5.0221, 3.7662, 2.5163, 1.266,-12.8373, 1.5246, .8596, 22.7374, 19.6613, 1.5229, 72.5035, 42.8856,-1059.7595, .8441, 1366, 189, 16.0708, 14.4461, 8.12, 6.4672, 6.7697, 6.3156, 6.265, 22.4171, 14.877, 17.6407, 17.9729
7/13/2008 8:49:27, .3565, .3717, 7.5385, 6.328, 5.0094, 3.7568, 2.5114, 1.266,-12.8373, 1.4887, .8596, 22.7374, 19.6613, 1.5229, 72.9905, 42.8856,-1059.7595, .8402, 1366, 186, 15.88, 14.2064, 7.8214, 6.265, 6.5177, 6.113, 6.0623, 22.3228, 14.6855, 17.4032, 17.7356
7/13/2008 8:49:57, .3565, .3717, 7.5202, 6.3175, 4.9968, 3.7474, 2.5065, 1.2612,-11.0496, 1.5366, 1.8196, 22.7374, 20.595, 1.5229, 73.4775, 41.8789,-1059.7595, .8441, 1366, 190, 15.6892, 14.0145, 7.522, 6.0623, 6.3662, 5.8592, 5.8592, 22.1813, 14.494, 17.1656, 17.4982
7/13/2008 8:50:27, .3565, .3717, 7.5019, 6.2964, 4.9883, 3.738, 2.5015, 1.2612,-11.0496, 1.5366, 1.8196, 22.7374, 20.595, 1.5229, 73.4775, 42.3823,-1063.7035, .8402, 1366, 172, 15.4983, 13.8225, 7.1716, 5.8592, 6.113, 5.6556, 5.6046, 22.087, 14.2544, 16.8803, 17.2606
7/13/2008 8:50:57, .3586, .3717, 7.4836, 6.2858, 4.9757, 3.7317, 2.4966, 1.2612,-12.8373, 1.5486, 1.8196, 23.7264, 20.595, 1.5229, 73.9645, 42.3823,-1059.7595, .8402, 1366, 197, 15.3072, 13.5823, 6.9206, 5.6046, 5.91, 5.4515, 5.4515, 21.9927, 14.0625, 16.6424, 17.0229
7/13/2008 8:51:27, .3586, .3717, 7.4714, 6.27, 4.963, 3.7223, 2.4917, 1.2588,-11.0496, 1.5486, 1.8196, 23.7264, 20.595, 1.5229, 73.9645, 42.3823,-1063.7035, .8402, 1367, 180, 15.0683, 13.3418, 6.6186, 5.4515, 5.7066, 5.2981, 5.1957, 21.8512, 13.8705, 16.4043, 16.7851
7/13/2008 8:51:57, .3565, .3717, 7.4592, 6.2542, 4.9503, 3.7129, 2.4868, 1.254,-11.0496, 1.5606, 1.8196, 22.7374, 19.6613, 1.5229, 73.9645, 42.8856,-1059.7595, .8402, 1366, 188, 14.9248, 13.1493, 6.3662, 5.2469, 5.5536, 5.0418, 5.0418, 21.7568, 13.6784, 16.1661, 16.5472
7/13/2008 8:52:27, .3586, .3717, 7.4409, 6.2383, 4.9419, 3.7034, 2.4819, 1.254,-12.8373, 1.5606, 1.8196, 22.7374, 20.595, 1.5229, 74.4515, 43.3889,-1063.7035, .8402, 1366, 194, 14.6855, 12.9566, 6.0623, 5.0418, 5.3493, 4.8877, 4.7847, 21.6152, 13.438, 15.88, 16.309
7/13/2008 8:52:57, .3586, .3717, 7.4226, 6.2225, 4.9293, 3.6972, 2.477, 1.2516,-11.0496, 2.1596, .8596, 23.7264, 20.595, 1.5229, 76.3994, 45.9054,-1059.7595, .8402, 1367, 180, 14.494, 12.7155, 5.8084, 4.8877, 5.1444, 4.6816, 4.6816, 21.5209, 13.2937, 15.6892, 16.0708
7/13/2008 8:53:27, .3586, .3717, 7.4104, 6.2119, 4.9208, 3.6909, 2.4721, 1.2492,-12.8373, 14.8595, 1.8196, 28.6717, 28.9985,-.4531, 84.1914, 46.4087,-1047.9275, .8402, 1366, 181, 14.3502, 12.5224, 5.5536, 4.7332, 5.1444, 4.63, 4.63, 21.3793, 13.053, 15.4505, 15.88
7/13/2008 8:53:57, .3565, .3717, 7.6483, 6.3966, 5.0685, 3.8039, 2.5531, 1.2974, 609.2997, 15.1231, 81.496, 30.6497, 20.595, 451.0775, 184.0258, 50.4352, 60.343, .8362, 1366, 168, 14.1105, 12.2808, 5.5026, 5.0418, 5.1957, 5.1957, 4.63, 21.2849, 12.8602, 16.309, 16.1661
7/13/2008 8:54:27, .3586, .3717, 7.8129, 6.5338, 5.1824, 3.8886, 2.607, 1.3263, 748.7442, 15.135, 4.6994, 28.6717, 625.6443, .5349, 221.5245, 49.9319, 296.5421, .8362, 50, 188, 13.9185, 12.1357, 6.0116, 5.4515, 6.265, 5.1957, 6.0116, 21.1433, 12.6672, 18.9211, 16.4995
7/13/2008 8:54:57, .3586, .37, 7.8434, 6.5602, 5.2035, 3.9043, 2.6193, 1.3311, 804.1645, 15.147, 9.4992, 72.1895, 22.4624, 592.3661, 272.1722, 56.9782, 434.1658, .8362, 51, 184, 13.7264, 11.8937, 6.8201, 6.5682, 6.6186, 6.7697, 5.9608, 20.9544, 12.5224, 20.293, 16.7375
7/13/2008 8:55:27, .3586, .3717, 7.9166, 6.6235, 5.2541, 3.9452, 2.6463, 1.3456, 897.1275, 15.147, 244.6887, 30.6497, 606.9699, 11.4032, 170.8769, 53.455, 587.5179, .8323, 51, 184, 13.5342, 11.7483, 7.7217, 7.1716, 7.372, 6.5682, 7.422, 20.8127, 12.3775, 21.0016, 16.9278
7/13/2008 8:55:57, .3586, .3717, 8.0446, 6.7291, 5.3385, 4.0111, 2.688, 1.3649, 993.666, 15.147, 39.2579, 424.2885, 28.9985, 548.8926, 143.605, 74.0907, 721.2095, .8244, 49, 186, 13.3899, 11.6028, 8.12, 7.7716, 8.0205, 8.0703, 7.1215, 20.671, 12.2808, 21.6152, 17.0229
7/13/2008 8:56:27, .3565, .3717, 8.0568, 6.7449, 5.3512, 4.0173, 2.6904, 1.3673, 945.3967, 15.147, 598.9128, 19.7703, 380.0764, 34.128, 84.1914, 65.0311, 615.0427, .8205, 51, 178, 13.1974, 11.5058, 8.269, 8.6654, 8.3186, 7.7716, 8.5169, 20.5293, 12.2325, 21.9455, 17.1656
7/13/2008 8:56:57, .3565, .3717, 8.0202, 6.7133, 5.3216, 3.9954, 2.6782, 1.3577, 889.9765, 15.147, 44.0577, 647.8119, 28.0647, 206.0455, 107.5672, 92.2097, 493.1474, .8126, 51, 191, 13.053, 11.4087, 8.1697, 8.6654, 9.2577, 9.0112, 8.3186, 20.3876, 12.1841, 22.37, 17.2606
7/13/2008 8:57:27, .3586, .3717, 7.8983, 6.613, 5.2415, 3.9326, 2.634, 1.3384, 748.7442, 15.1231, 719.8674, 6.9127, 26.1973, 47.9604, 110.0022, 76.6072, 312.2705, .8166, 51, 187, 12.9084, 11.3115, 8.3186, 9.7002, 8.9619, 8.9619, 9.3069, 20.2458, 12.1841, 22.5586, 17.3082
7/13/2008 8:57:57, .3586, .37, 7.88, 6.5972, 5.2288, 3.9232, 2.6316, 1.336, 809.5277, 15.147, 37.338, 645.8339, 69.1483, 53.8886, 121.2032, 92.7131, 430.2337, .8126, 50, 183, 12.7637, 11.2629, 8.5169, 9.2577, 9.9454, 9.6511, 9.3069, 20.0567, 12.1841, 22.8886, 17.4032
7/13/2008 8:58:27, .3586, .3717, 7.9593, 6.6658, 5.2836, 3.9671, 2.6585, 1.3504, 915.005, 15.147, 668.9897,-3.9667, 26.1973, 268.2916, 92.4703, 90.6998, 599.3142, .8126, 50, 172, 12.6672, 11.2143, 8.8137, 10.3858, 9.4053, 9.8474, 9.7983, 19.9149, 12.2325, 23.03, 17.4507
7/13/2008 8:58:57, .3586, .3717, 8.0629, 6.7449, 5.3512, 4.0142, 2.6904, 1.3673, 970.4252, 15.147, 30.6183, 528.1379, 399.6845, 54.8766, 40.3617, 93.2164, 634.7032, .8087, 50, 200, 12.5707, 11.1657, 8.8631, 9.7983, 10.5323, 10.0434, 10.1902, 19.8203, 12.2808, 23.2185, 17.5457
7/13/2008 8:59:27, .3586, .3717, 8.1788, 6.8452, 5.4313, 4.0738, 2.7297, 1.3842, 988.3027, 15.147, 417.4809,-5.9448, 27.131, 609.1626, 41.8227, 95.7329, 642.5674, .8126, 51, 174, 12.4741, 11.1657, 8.5664, 10.8249, 9.8964, 10.6787, 10.1902, 19.7257, 12.3292, 23.407, 17.6407
7/13/2008 8:59:57, .3586, .3717, 8.1239, 6.7977, 5.3933, 4.0456, 2.7076, 1.3721, 906.0662, 15.147, 23.8986, 200.765, 618.1745, 55.8647, 32.0827, 130.9645, 489.2153, .8087, 51, 182, 12.4258, 11.1657, 8.2193, 10.288, 10.971, 10.3369, 10.971, 19.5838, 12.3775, 23.5013, 17.7356
7/13/2008 9:00:27, .3586, .3717, 7.9532, 6.6605, 5.2794, 3.9577, 2.6512, 1.3456, 741.5932, 15.135, 52.6973,-2.9777, 27.131, 745.511, 47.1796, 88.1833, 253.2889, .8126, 50, 153, 12.3292, 11.1657, 7.8712, 11.117, 10.5811, 11.2143, 10.4835, 19.4418, 12.4258, 23.6898, 17.7831
7/13/2008 9:00:57, .3586, .3717, 7.8983, 6.6183, 5.2415, 3.9326, 2.6365, 1.3384, 789.8625, 15.135, 132.3737,-.0106, 663.9267, 53.8886, 47.6666, 96.2362, 422.3695, .8126, 49, 197, 12.2808, 11.1657, 7.522, 10.971, 11.2143, 10.4835, 11.4572, 19.3472, 12.5224, 23.6427, 17.878
7/13/2008 9:01:27, .3586, .3717, 8.0202, 6.7185, 5.3258, 3.9922, 2.6757, 1.3601, 925.7315, 15.147, 41.1778, 266.0417, 27.131, 668.4445, 57.8936, 96.7395, 603.2464, .8126, 49, 172, 12.2325, 11.2143, 7.2218, 11.3115, 11.2629, 11.5543, 10.6787, 19.2052, 12.5224, 23.7369, 17.9255
7/13/2008 9:01:57, .3586, .3717, 8.1788, 6.8505, 5.4313, 4.0707, 2.7272, 1.3842, 984.7272, 15.135, 483.718, 3.9456, 499.5923, 49.9365, 56.4326, 92.2097, 666.16, .8126, 51, 168, 12.1841, 11.2629, 6.9709, 11.6028, 11.3601, 10.7762, 11.7483, 19.1105, 12.619, 23.9254, 18.0204
7/13/2008 9:02:27, .3586, .3717, 8.2398, 6.8927, 5.4693, 4.1021, 2.7444, 1.389, 968.6375, 15.147, 36.378, 585.5023, 28.0647, 391.7956, 47.6666, 96.7395, 607.1785, .8126, 51, 189, 12.1357, 11.3115, 6.6186, 11.4087, 11.8452, 11.7968, 11.0684, 19.0158, 12.6672, 24.0668, 18.1153
7/13/2008 9:02:57, .3586, .3717, 8.1178, 6.7977, 5.3891, 4.0425, 2.7027, 1.3697, 841.7072, 15.135, 665.1499, 11.8579, 112.0994, 44.0083, 62.7635, 162.1696, 410.5732, .8205, 51, 178, 12.1357, 11.3115, 6.3156, 11.9421, 11.5058, 11.2143, 11.9421, 18.9211, 12.7637, 24.2553, 18.1627
7/13/2008 9:03:27, .3586, .3717, 7.9958, 6.6974, 5.309, 3.9797, 2.6659, 1.3528, 771.985, 15.147, 37.338, 670.5599, 28.9985, 44.9963, 51.5626, 177.2688, 347.6595, .8166, 51, 169, 12.0873, 11.3601, 5.91, 11.3601, 12.2808, 11.7968, 11.5543, 18.8263, 12.812, 24.3966, 18.2576
7/13/2008 9:03:57, .3565, .3717, 8.0263, 6.7291, 5.3301, 3.9985, 2.6782, 1.3601, 879.25, 15.135, 645.9507, 14.8251, 29.9322, 189.249, 68.6075, 178.2754, 556.0611, .8205, 52, 189, 12.0873, 11.3601, 5.6046, 11.9421, 11.5543, 11.5543, 11.9421, 18.7316, 12.9084, 24.4437, 18.305
7/13/2008 9:04:27, .3586, .3717, 8.1056, 6.7977, 5.3849, 4.0393, 2.7051, 1.3721, 956.1232, 15.147, 39.2579, 585.5023, 298.843, 45.9844, 55.9456, 163.1762, 650.4316, .8166, 51, 178, 12.0873, 11.4572, 5.2469, 11.1657, 12.4741, 11.6998, 11.9905, 18.6368, 12.9566, 24.5851, 18.3998
7/13/2008 9:04:57, .3586, .3717, 8.3007, 6.956, 5.5157, 4.1366, 2.7665, 1.4011, 1015.119, 15.147, 465.4788, 17.7922, 31.7996, 560.749, 74.9384, 120.395, 697.6169, .8244, 51, 185, 12.0389, 11.4572, 4.9905, 12.0389, 11.6998, 12.0389, 11.9905, 18.542, 13.0048, 24.7736, 18.4946
7/13/2008 9:05:27, .3586, .37, 8.2581, 6.9138, 5.4777, 4.1084, 2.7468, 1.3914, 934.6702, 15.147, 41.1778, 269.0089, 615.3734, 43.0203, 61.7895, 129.4545, 556.0611, .8166, 49, 185, 12.0389, 11.5543, 4.6816, 11.4572, 12.619, 11.6998, 12.5707, 18.4472, 13.053, 24.8207, 18.542
7/13/2008 9:05:57, .3565, .3734, 8.0629, 6.7555, 5.3469, 4.0111, 2.6831, 1.3577, 757.683, 15.1231, 62.2969, 16.8031, 30.8659, 742.5469, 74.4515, 92.7131, 280.8137, .8244, 51, 183, 12.0389, 11.6028, 4.4233, 12.1841, 12.1841, 12.4258, 12.0389, 18.3998, 13.1493, 24.8678, 18.6368
7/13/2008 9:06:27, .3565, .3717, 8.0324, 6.7291, 5.3301, 3.9954, 2.6757, 1.3577, 823.8297, 15.135, 103.575, 15.8141, 643.3849, 40.0562, 68.1205, 183.8118, 469.5547, .8244, 50, 202, 12.0389, 11.6513, 4.1121, 11.9421, 12.7637, 11.6998, 12.8602, 18.305, 13.1974, 24.8678, 18.6842
7/13/2008 9:06:57, .3565, .3717, 8.1666, 6.8399, 5.4187, 4.0644, 2.7199, 1.3794, 968.6375, 15.147, 38.2979, 300.6582, 30.8659, 639.7916, 66.1725, 148.0769, 670.0922, .8244, 52, 178, 12.0873, 11.6998, 3.7996, 12.1357, 12.7155, 12.5224, 12.0873, 18.2576, 13.2456, 25.0563, 18.7316
7/13/2008 9:07:27, .3565, .37, 8.3068, 6.9613, 5.5157, 4.1335, 2.764, 1.4011, 1002.6047, 15.147, 442.4398, 20.7593, 422.0937, 34.128, 71.0425, 232.6327, 681.8885, .8284, 52, 199, 12.0873, 11.7968, 3.5381, 12.2325, 12.7637, 11.7483, 12.9084, 18.1627, 13.2937, 25.1977, 18.8263
7/13/2008 9:07:57, .3565, .3717, 8.3556, 6.9982, 5.5452, 4.1586, 2.7787, 1.4059, 995.4537, 15.147, 38.2979, 572.6448, 30.8659, 362.1546, 69.0945, 177.7721, 650.4316, .8244, 49, 171, 12.1357, 11.8452, 3.3281, 11.9905, 13.053, 12.5224, 12.1841, 18.1153, 13.3418, 25.3862, 18.8737
7/13/2008 9:08:27, .3565, .3717, 8.2032, 6.8768, 5.4482, 4.0833, 2.7272, 1.3794, 856.0092, 15.135, 657.4702, 23.7264, 121.4365, 30.1758, 79.8084, 176.2622, 422.3695, .8284, 51, 191, 12.1357, 11.8937, 3.0648, 12.4258, 12.6672, 11.9421, 12.9084, 18.0204, 13.3899, 25.4334, 18.9684
7/13/2008 9:08:57, .3565, .3717, 8.0507, 6.7502, 5.3469, 4.0079, 2.6806, 1.3577, 746.9565, 15.147, 42.1378, 723.9682, 28.9985, 33.1399, 72.9905, 110.8321, 288.6779, .8244, 50, 204, 12.1841, 11.9905, 2.8534, 11.8937, 13.3899, 12.5224, 12.619, 17.9729, 13.438, 25.4334, 19.0158
7/13/2008 9:09:27, .3586, .37, 8.1117, 6.8082, 5.3891, 4.0393, 2.7051, 1.3721, 898.9152, 15.147, 686.2689, 23.7264, 28.9985, 240.6267, 78.3474, 92.7131, 575.7216, .8284, 51, 379, 12.1841, 12.0389, 2.6412, 12.7155, 12.6672, 12.5224, 13.0048, 17.9255, 13.5342, 25.3862, 19.1105
7/13/2008 9:09:57, .3565, .3717, 8.2337, 6.9085, 5.4693, 4.1021, 2.7444, 1.3914, 986.515, 15.147, 38.2979, 588.4694, 386.6124, 35.116, 65.6855, 113.3487, 677.9564, .8244, 49, 181, 12.2325, 12.1357, 2.4817, 12.0389, 13.5823, 12.619, 13.1974, 17.878, 13.5823, 25.4334, 19.1578
7/13/2008 9:10:27, .3565, .3717, 8.4044, 7.0404, 5.5832, 4.1837, 2.7935, 1.4131, 1020.4822, 15.147, 420.3608, 22.7374, 29.9322, 595.3302, 71.5295, 120.395, 681.8885, .8284, 50, 151, 12.2808, 12.1841, 2.2683, 12.8602, 12.8602, 13.0048, 13.0048, 17.7831, 13.6303, 25.669, 19.2052
7/13/2008 9:10:57, .3565, .3717, 8.3434, 6.9877, 5.5368, 4.1523, 2.7714, 1.4011, 947.1845, 15.147, 36.378, 226.4801, 608.8373, 34.128, 67.1465, 199.4144, 559.9932, .8284, 50, 193, 12.3292, 12.2808, 2.0541, 12.3292, 13.6303, 12.619, 13.5342, 17.7356, 13.6784, 25.7633, 19.2525
7/13/2008 9:11:27, .3586, .3717, 8.1666, 6.8505, 5.4229, 4.0644, 2.715, 1.3721, 800.589, 15.147, 59.417, 21.7484, 30.8659, 722.7863, 74.9384, 145.0571, 343.7274, .8284, 50, 192, 12.3775, 12.3775, 1.893, 12.9084, 13.1974, 13.2937, 12.9566, 17.6882, 13.7264, 25.8576, 19.3472
7/13/2008 9:11:57, .3565, .3717, 8.0934, 6.7924, 5.3765, 4.0299, 2.6929, 1.3625, 804.1645, 15.135, 93.9754, 21.7484, 678.8662, 32.1519, 77.3734, 137.5075, 422.3695, .8323, 49, 390, 12.4258, 12.4258, 1.7314, 12.7155, 13.6784, 12.5224, 13.7745, 17.6882, 13.7745, 25.8105, 19.3945
7/13/2008 9:12:27, .3586, .3717, 8.2032, 6.8821, 5.4524, 4.0864, 2.7321, 1.3842, 956.1232, 15.147, 45.0176, 300.6582, 29.9322, 681.2889, 87.1134, 91.7064, 646.4995, .8244, 51, 173, 12.4741, 12.5224, 1.6235, 13.0048, 13.6784, 13.4861, 13.0048, 17.5932, 13.8225, 25.8576, 19.4418
7/13/2008 9:12:57, .3586, .3717, 8.3373, 6.9982, 5.541, 4.1523, 2.7738, 1.4035, 1013.3312, 15.147, 490.4377, 19.7703, 528.5376, 32.1519, 76.3994, 91.2031, 689.7527, .8284, 50, 255, 12.5224, 12.619, 1.5153, 13.2937, 13.7264, 12.7155, 13.9185, 17.5457, 13.9185, 25.9048, 19.4891
7/13/2008 9:13:27, .3586, .37, 8.4105, 7.051, 5.5874, 4.1869, 2.7935, 1.4107, 1007.968, 15.159, 45.0176, 613.1955, 28.9985, 402.6639, 74.4515, 103.2825, 654.3637, .8244, 50, 187, 12.5707, 12.6672, 1.407, 13.1011, 14.1105, 13.6303, 13.2456, 17.4982, 13.9665, 26.0462, 19.5838
7/13/2008 9:13:57, .3565, .3717, 8.3007, 6.9613, 5.5073, 4.1272, 2.7542, 1.3914, 879.25, 15.135, 692.0287, 19.7703, 159.719, 32.1519, 68.1205, 125.4281, 445.9621, .8284, 51, 190, 12.619, 12.7637, 1.3527, 13.6784, 13.6784, 13.1493, 14.0145, 17.4982, 14.0145, 26.0934, 19.6311
7/13/2008 9:14:27, .3565, .37, 8.1422, 6.8346, 5.406, 4.0519, 2.7051, 1.3673, 768.4095, 15.147, 40.2178, 722.9791, 28.9985, 49.9365, 63.2505, 111.8388, 331.931, .8244, 50, 264, 12.6672, 12.9084, 1.244, 13.1011, 14.3502, 13.6784, 13.7745, 17.4507, 14.0625, 26.0934, 19.6784
7/13/2008 9:14:57, .3586, .3717, 8.1544, 6.8452, 5.4144, 4.0613, 2.7125, 1.3721, 864.948, 15.147, 720.8274, 19.7703, 30.8659, 176.4046, 82.2434, 96.2362, 516.74, .8284, 49, 168, 12.7155, 12.9566, 1.1896, 13.9185, 13.6784, 13.6303, 14.0625, 17.4032, 14.1585, 26.0934, 19.773
7/13/2008 9:15:27, .3565, .3717, 8.3068, 6.9718, 5.5199, 4.1366, 2.7616, 1.3986, 1013.3312, 15.147, 49.8174, 625.064, 339.9265, 44.0083, 106.1063, 107.309, 709.4132, .8244, 49, 195, 12.812, 13.053, 1.244, 13.1974, 14.494, 13.7745, 14.1585, 17.4032, 14.2064, 26.282, 19.773
7/13/2008 9:15:57, .3586, .3717, 8.4776, 7.109, 5.6296, 4.2214, 2.818, 1.4228, 1084.8412, 15.147, 541.3154, 16.8031, 28.0647, 523.2038, 135.8131, 105.7991, 784.1232, .8244, 50, 181, 12.8602, 13.1493, 1.5153, 14.0625, 13.7264, 14.1585, 14.0625, 17.3557, 14.2544, 26.4235, 19.8676
7/13/2008 9:16:27, .3586, .3717, 8.4227, 7.0615, 5.5959, 4.1931, 2.7959, 1.4131, 1007.968, 15.147, 51.7373, 344.1761, 609.7711, 42.0322, 78.8344, 117.3751, 638.6353, .8244, 49, 167, 12.9084, 13.1974, 1.8392, 13.4861, 14.5419, 13.7745, 14.5419, 17.3082, 14.3023, 26.5651, 19.9149
7/13/2008 9:16:57, .3586, .3717, 8.3251, 6.9877, 5.5326, 4.1429, 2.764, 1.3938, 897.1275, 15.147, 186.1313, 10.8689, 27.131, 738.5948, 78.8344, 115.3619, 461.6905, .8205, 51, 173, 13.0048, 13.2937, 1.9467, 14.2064, 14.0145, 14.494, 14.0145, 17.3082, 14.3502, 26.5651, 20.0094
7/13/2008 9:17:27, .3586, .3717, 8.1666, 6.861, 5.4271, 4.0644, 2.715, 1.3721, 775.5605, 15.135, 51.7373, 16.8031, 706.8777, 42.0322, 77.3734, 118.3818, 331.931, .8244, 51, 167, 13.053, 13.3899, 1.9467, 13.9185, 14.5898, 13.7745, 14.7813, 17.2606, 14.4461, 26.5651, 20.0567
7/13/2008 9:17:57, .3586, .3717, 8.2885, 6.9613, 5.5073, 4.1272, 2.7567, 1.3938, 995.4537, 15.147, 60.3769, 165.1594, 26.1973, 704.0137, 173.3118, 121.4016, 689.7527, .8205, 50, 192, 13.1011, 13.4861, 2.1077, 14.2544, 14.4461, 14.6855, 13.9665, 17.2606, 14.494, 26.7538, 20.104
7/13/2008 9:18:27, .3565, .3717, 8.3983, 7.051, 5.5832, 4.1837, 2.7935, 1.4107, 1081.2657, 15.159, 368.5231, 4.9346, 592.0304, 44.9963, 164.5459, 126.4347, 795.9195, .8205, 50, 178, 13.1974, 13.5823, 2.7474, 14.3502, 14.5419, 13.8225, 14.8291, 17.2606, 14.5419, 26.9426, 20.1985
7/13/2008 9:18:57, .3565, .3717, 8.5203, 7.1512, 5.6634, 4.2465, 2.8302, 1.4276, 1140.2615, 15.159, 45.9776, 457.9159, 22.4624, 541.9764, 150.423, 137.0042, 839.1727, .8166, 51, 183, 13.2456, 13.6303, 3.4332, 14.2544, 14.7334, 14.7334, 14.0145, 17.2131, 14.5898, 27.1786, 20.2458
7/13/2008 9:19:27, .3565, .3717, 8.4654, 7.109, 5.6254, 4.2151, 2.8106, 1.4179, 1052.6617, 15.147, 649.7905,-.9996, 339.9265, 47.9604, 78.8344, 135.9975, 693.6848, .8166, 50, 181, 13.2937, 13.7264, 3.956, 14.7334, 14.4461, 14.0625, 14.8291, 17.2131, 14.6377, 27.2259, 20.3403
7/13/2008 9:19:57, .3586, .3717, 8.3739, 7.0299, 5.5621, 4.168, 2.7763, 1.4011, 947.1845, 15.147, 39.2579, 666.6037, 19.6613, 152.6918, 116.3332, 139.5207, 501.0116, .8166, 50, 191, 13.3899, 13.8225, 4.216, 14.2544, 15.0683, 14.7813, 14.3982, 17.1656, 14.7334, 27.4148, 20.3876
7/13/2008 9:20:27, .3565, .3717, 8.2824, 6.956, 5.503, 4.1209, 2.7493, 1.3866, 891.7642, 15.147, 702.5882,-5.9448, 28.0647, 52.9006, 181.5908, 135.4942, 485.2832, .8166, 49, 154, 13.438, 13.9185, 4.6816, 15.0205, 14.4461, 14.494, 14.877, 17.1656, 14.7813, 27.462, 20.4821
7/13/2008 9:20:57, .3586, .3717, 8.319, 6.9877, 5.5284, 4.1429, 2.764, 1.3962, 993.666, 15.159, 31.5782, 595.3927, 129.84, 54.8766, 212.2716, 143.0439, 634.7032, .8166, 50, 185, 13.5342, 13.9665, 5.5536, 14.2544, 15.1161, 14.6855, 14.6855, 17.1656, 14.8291, 27.6038, 20.5293
7/13/2008 9:21:27, .3565, .3717, 8.4105, 7.0668, 5.5959, 4.19, 2.7959, 1.4107, 1090.2045, 15.147, 629.6314,-2.9777, 17.7938, 316.7051, 169.4159, 148.0769, 780.1911, .8166, 50, 169, 13.5823, 14.0625, 6.5177, 15.0205, 14.3023, 14.8291, 14.6855, 17.118, 14.877, 27.7456, 20.5766
7/13/2008 9:21:57, .3586, .3717, 8.5386, 7.1671, 5.6718, 4.2496, 2.8327, 1.43, 1154.5635, 15.159, 28.6984, 474.7296, 459.4425, 48.9485, 121.6902, 158.1431, 815.5801, .8166, 51, 197, 13.6784, 14.1105, 7.2719, 14.3023, 15.0683, 14.6377, 14.9726, 17.1656, 14.9248, 27.9347, 20.671
7/13/2008 9:22:27, .3586, .3717, 8.5873, 7.2093, 5.7098, 4.2747, 2.8474, 1.4348, 1154.5635, 15.159, 340.6844,-1.9887, 14.059, 631.8873, 172.8248, 162.1696, 795.9195, .8166, 51, 170, 13.6784, 14.2064, 7.7217, 15.1161, 14.4461, 15.2117, 14.6855, 17.118, 14.9726, 28.1239, 20.7655
7/13/2008 9:22:57, .3586, .3717, 8.441, 7.0932, 5.6127, 4.2025, 2.7984, 1.4107, 1015.119, 15.147, 21.0187, 87.0251, 601.3676, 42.0322, 217.6286, 166.196, 583.5858, .8205, 50, 188, 13.7745, 14.3023, 8.4178, 14.6855, 15.1161, 14.6377, 15.3072, 17.118, 15.0205, 28.2658, 20.8127
7/13/2008 9:23:27, .3586, .3717, 8.4105, 7.0721, 5.5916, 4.1869, 2.791, 1.4059, 984.7272, 15.147, 49.8174,-5.9448, 13.1252, 631.8873, 269.2503, 169.2159, 544.2648, .8166, 49, 171, 13.8225, 14.3502, 9.3561, 15.0683, 14.6855, 15.355, 14.5898, 17.1656, 15.0683, 28.4078, 20.9072
7/13/2008 9:23:57, .3565, .3717, 8.38, 7.0404, 5.5705, 4.1743, 2.7787, 1.4011, 997.2415, 15.147, 76.6962,-1.9887, 625.6443, 48.9485, 197.6617, 177.7721, 615.0427, .8166, 50, 185, 13.9185, 14.3982, 10.4835, 14.877, 14.9248, 14.5419, 15.2595, 17.118, 15.1161, 28.4552, 21.0016
7/13/2008 9:24:27, .3565, .37, 8.4959, 7.1407, 5.6507, 4.2339, 2.8204, 1.4228, 1154.5635, 15.159, 21.0187, 229.4472, 14.9927, 639.7916, 192.7917, 182.8052, 831.3085, .8205, 51, 171, 13.9665, 14.494, 11.2143, 15.0683, 14.9726, 15.4028, 14.494, 17.118, 15.1639, 28.692, 21.0488
7/13/2008 9:24:57, .3586, .37, 8.6178, 7.241, 5.7309, 4.2936, 2.8572, 1.442, 1222.498, 15.147, 447.2396,-1.9887, 466.9122, 49.9365, 176.2338, 182.3019, 898.1543, .8166, 50, 191, 14.0625, 14.5419, 11.7968, 15.355, 15.0205, 14.7334, 15.4028, 17.118, 15.2117, 28.8816, 21.1433
7/13/2008 9:25:27, .3565, .3717, 8.563, 7.1935, 5.6929, 4.2653, 2.8376, 1.43, 1133.1105, 15.159, 13.3391, 470.7734, 11.2578, 308.8009, 261.9453, 177.2688, 740.8701, .8205, 49, 196, 14.0625, 14.5898, 12.4741, 15.1161, 15.355, 15.4505, 14.7813, 17.1656, 15.2595, 29.0238, 21.2377
7/13/2008 9:25:57, .3586, .3734, 8.5569, 7.1935, 5.6887, 4.2622, 2.8352, 1.4276, 1118.8085, 15.159, 530.7559, .9785, 206.4049, 54.8766, 261.9453, 180.792, 725.1416, .8166, 50, 173, 14.1585, 14.6855, 13.4861, 15.5938, 14.877, 14.9248, 15.2595, 17.1656, 15.3072, 29.0712, 21.3321
