Filename:
C:\AO-51Tlm\WOD\2008\Wd071800

Start Time
7/18/2008 0:44:19
Collection Interval
30 Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
7/18/2008 9:28:19, .385, .3949, 8.441, 7.109, 5.6085, 4.1712, 2.7346, 1.3456, 1049.0862, 15.147, 537.4756, 3.9456, 117.7017, 79.5774, 279.4772, 169.7192, 599.3142, .8559, 50, 191, 15.546, 16.0708, 22.6529, 16.7375, 15.6415, 16.0231, 16.0231, 18.0204, 16.5472, 30.3549, 22.8886
7/18/2008 9:28:49, .3872, .3949, 8.3617, 7.0457, 5.5621, 4.1304, 2.7101, 1.3335, 952.5477, 15.159, 14.299, 590.4475, 34.6008, 36.104, 231.2645, 174.249, 477.419, .8559, 50, 179, 15.6415, 16.1184, 23.2657, 16.1184, 16.3567, 16.3567, 15.9277, 18.0678, 16.5948, 30.4979, 22.9829
7/18/2008 9:29:19, .3872, .3949, 8.3861, 7.0668, 5.579, 4.146, 2.7223, 1.3384, 1047.2985, 15.147, 612.3522,-1.9887, 10.3241, 187.2729, 201.5577, 177.7721, 654.3637, .8559, 50, 197, 15.6892, 16.2138, 23.5484, 16.9754, 15.7846, 16.5472, 16.2614, 18.0678, 16.5948, 30.641, 23.03
7/18/2008 9:29:49, .3872, .3949, 8.4776, 7.1354, 5.6338, 4.1869, 2.7493, 1.3528, 1122.384, 15.159, 7.5793, 439.1241, 300.7104, 41.0442, 271.1982, 175.2556, 733.0059, .8559, 50, 184, 15.7369, 16.2138, 23.7369, 16.3567, 16.6424, 16.5948, 16.5472, 18.1153, 16.6424, 30.6888, 23.0771
7/18/2008 9:30:19, .3872, .3949, 8.4288, 7.0985, 5.6043, 4.1649, 2.7321, 1.3432, 1049.0862, 15.147, 400.2017, 1.9675, 10.3241, 290.0283, 328.1769, 167.2026, 626.839, .8559, 50, 183, 15.7846, 16.309, 24.2081, 17.0705, 15.9754, 16.8803, 16.3567, 18.1627, 16.7375, 30.5933, 23.1714
7/18/2008 9:30:49, .385, .3949, 8.4593, 7.1301, 5.6254, 4.1806, 2.7444, 1.3504, 1086.629, 15.159, 23.8986, 380.7706, 290.4395, 39.0681, 304.801, 167.7059, 681.8885, .8559, 51, 228, 15.8324, 16.3567, 24.9621, 16.3567, 16.4995, 16.4519, 16.5472, 18.2101, 16.7851, 30.4025, 23.2185
7/18/2008 9:31:19, .3872, .3949, 8.5569, 7.204, 5.6887, 4.2277, 2.7738, 1.3649, 1197.4695, 15.159, 457.7991, 10.8689, 11.2578, 436.257, 244.4134, 170.2225, 847.0369, .8559, 50, 200, 15.88, 16.4043, 25.4805, 17.118, 15.9754, 17.0229, 16.2614, 18.2101, 16.8327, 30.7843, 23.2657
7/18/2008 9:31:49, .3872, .3949, 8.563, 7.2093, 5.6929, 4.2308, 2.7763, 1.3649, 1186.743, 15.159, 43.0977, 294.724, 537.8748, 41.0442, 189.8697, 183.3085, 795.9195, .8559, 51, 171, 15.9277, 16.4519, 25.7162, 16.7375, 16.7375, 16.69, 17.0229, 18.2576, 16.8803, 31.0232, 23.3599
7/18/2008 9:32:19, .3872, .3949, 8.5142, 7.1724, 5.6591, 4.2057, 2.7591, 1.3552, 1106.2942, 15.159, 168.8521,-.9996, 10.3241, 628.9232, 241.9784, 184.8184, 662.2279, .8559, 49, 181, 15.9754, 16.4995, 25.669, 17.4032, 16.5472, 17.5932, 16.6424, 18.305, 16.9278, 31.2146, 23.407
7/18/2008 9:32:49, .3872, .3949, 8.4105, 7.0879, 5.5916, 4.1555, 2.7223, 1.3384, 956.1232, 15.147, 26.7784,-5.9448, 549.0794, 39.0681, 277.5292, 180.792, 453.8263, .8559, 50, 182, 16.0708, 16.5948, 25.8576, 17.1656, 17.0229, 16.9278, 17.4032, 18.3524, 16.9754, 31.1189, 23.5013
7/18/2008 9:33:19, .3872, .3949, 8.4044, 7.0879, 5.5916, 4.1523, 2.7223, 1.336, 938.2457, 15.147, 48.8575, 7.9018, 11.2578, 509.3714, 333.0469, 164.6861, 426.3016, .8599, 50, 184, 16.1184, 16.5948, 26.2349, 17.4507, 16.7851, 17.6407, 16.69, 18.3998, 17.0229, 30.9754, 23.5484
7/18/2008 9:33:49, .385, .3949, 8.4227, 7.0985, 5.6001, 4.1586, 2.7248, 1.3384, 950.76, 15.147, 57.4971,-1.9887, 564.9526, 41.0442, 256.1013, 159.653, 453.8263, .8559, 51, 213, 16.1661, 16.69, 26.801, 17.2606, 16.8803, 16.8803, 17.4032, 18.4472, 17.118, 30.9276, 23.6427
7/18/2008 9:34:19, .385, .3949, 8.3983, 7.0774, 5.5874, 4.1492, 2.7174, 1.3335, 948.9722, 15.147, 11.4191, 29.6607, 11.2578, 663.5044, 212.2716, 156.1299, 481.3511, .8559, 50, 192, 16.2138, 16.7375, 26.9898, 17.5457, 17.0229, 17.8306, 16.7851, 18.4946, 17.1656, 31.1189, 23.6898
7/18/2008 9:34:49, .3872, .3967, 8.441, 7.1143, 5.6169, 4.1743, 2.737, 1.3456, 1061.6005, 15.159, 252.3683, 3.9456, 593.8978, 53.8886, 136.3001, 158.6464, 666.16, .8559, 52, 175, 16.309, 16.7851, 26.8954, 17.878, 17.2606, 17.2131, 17.7831, 18.542, 17.2131, 31.0711, 23.784
7/18/2008 9:35:19, .3872, .3949, 8.5203, 7.1829, 5.6718, 4.2151, 2.7616, 1.3601, 1134.8982, 15.171, 14.299, 336.2637, 11.2578, 517.2756, 229.3165, 158.1431, 748.7343, .8559, 50, 189, 16.3567, 16.8327, 26.5651, 17.8306, 17.7356, 18.2101, 17.2606, 18.5894, 17.3082, 31.2146, 23.8312
7/18/2008 9:35:49, .3872, .3949, 8.5508, 7.204, 5.6887, 4.2245, 2.7714, 1.3625, 1136.686, 15.159, 440.5199, 3.9456, 392.2148, 49.9365, 241.0044, 152.1034, 744.8022, .8559, 50, 184, 16.4043, 16.9278, 26.5651, 18.305, 17.4982, 17.5457, 18.0204, 18.6368, 17.3557, 31.2146, 23.9254
7/18/2008 9:36:19, .3872, .3949, 8.4898, 7.1565, 5.6465, 4.1931, 2.7493, 1.3504, 1050.874, 15.159, 17.1789, 378.7925, 13.1252, 328.5615, 297.4961, 143.5472, 599.3142, .8559, 51, 176, 16.4519, 16.9754, 26.801, 17.878, 17.9255, 18.1627, 17.4507, 18.6842, 17.4507, 31.1189, 23.9725
7/18/2008 9:36:49, .3872, .3949, 8.563, 7.2146, 5.6929, 4.2277, 2.7738, 1.3625, 1134.8982, 15.159, 501.9572, 1.9675, 363.2695, 65.745, 213.2456, 135.9975, 740.8701, .8559, 51, 156, 16.5472, 17.0705, 27.1314, 18.4472, 17.4507, 17.6407, 18.0204, 18.7316, 17.5457, 31.1189, 24.0668
7/18/2008 9:37:19, .385, .3949, 8.5386, 7.1987, 5.6802, 4.2151, 2.764, 1.3577, 1086.629, 15.171, 19.0988, 552.8639, 24.3299, 312.753, 170.8769, 137.0042, 638.6353, .8559, 50, 180, 16.5948, 17.118, 27.1314, 18.0678, 18.2101, 18.3524, 17.6882, 18.8263, 17.5932, 31.2625, 24.1139
7/18/2008 9:37:49, .3872, .3949, 8.4593, 7.1301, 5.6254, 4.1743, 2.7346, 1.3432, 952.5477, 15.147, 688.1888, .9785, 137.3097, 71.6732, 77.8604, 135.4942, 438.0979, .8559, 50, 188, 16.6424, 17.2131, 26.801, 18.9684, 17.7831, 18.2576, 18.3524, 18.8737, 17.6882, 31.2146, 24.2081
7/18/2008 9:38:19, .385, .3949, 8.38, 7.0668, 5.5748, 4.1398, 2.7101, 1.3263, 852.4337, 15.159, 25.8185, 648.801, 18.7276, 44.9963, 138.2481, 137.5075, 324.0668, .8559, 51, 179, 16.7375, 17.2606, 26.1405, 18.3524, 18.7316, 18.7316, 18.3998, 18.9211, 17.7831, 31.1667, 24.2553
7/18/2008 9:38:49, .3872, .3949, 8.3861, 7.0774, 5.579, 4.1429, 2.7125, 1.3311, 904.2785, 15.147, 670.9096,-2.9777, 18.7276, 115.1466, 171.3639, 131.4678, 457.7584, .8559, 50, 180, 16.7851, 17.3557, 25.6219, 19.2998, 18.1627, 18.8263, 18.6368, 18.9684, 17.8306, 31.1667, 24.3495
7/18/2008 9:39:19, .385, .3949, 8.4288, 7.1038, 5.6043, 4.1617, 2.7272, 1.3384, 984.7272, 15.159, 37.338, 536.0502, 183.0619, 47.9604, 228.8295, 129.4545, 563.9253, .8559, 49, 188, 16.8327, 17.4032, 25.5276, 18.542, 18.9211, 18.8263, 18.8263, 19.0158, 17.9255, 31.2146, 24.3966
7/18/2008 9:39:49, .3872, .3949, 8.4349, 7.1143, 5.6127, 4.1649, 2.7297, 1.3408, 995.4537, 15.147, 600.8327,-4.9558, 20.595, 237.6626, 225.4205, 121.9049, 599.3142, .8559, 50, 179, 16.9278, 17.4982, 25.6219, 19.3945, 18.2576, 19.1105, 18.6368, 19.0631, 18.0204, 31.2625, 24.4909
7/18/2008 9:40:19, .3872, .3949, 8.4898, 7.1565, 5.6465, 4.1931, 2.7493, 1.3504, 1065.176, 15.159, 55.5772, 530.1159, 320.3185, 49.9365, 170.3899, 120.395, 681.8885, .8559, 51, 189, 16.9754, 17.5932, 25.7162, 18.7316, 19.0158, 18.8737, 19.0631, 19.1578, 18.1153, 31.3583, 24.538
7/18/2008 9:40:49, .385, .3949, 8.5264, 7.1935, 5.676, 4.212, 2.764, 1.3577, 1104.5065, 15.147, 565.3143, 14.8251, 20.595, 490.5988, 102.6973, 115.8652, 744.8022, .8599, 50, 173, 17.0705, 17.6407, 25.4334, 19.6311, 18.542, 19.6311, 18.8737, 19.2052, 18.2101, 31.4062, 24.6322
7/18/2008 9:41:19, .385, .3949, 8.5264, 7.1935, 5.6718, 4.212, 2.7616, 1.3552, 1065.176, 15.159, 80.536, 400.5514, 550.9468, 47.9604, 48.6406, 122.9115, 658.2958, .8559, 51, 190, 17.118, 17.7356, 24.8678, 19.1578, 19.3945, 19.2525, 19.7257, 19.2998, 18.305, 31.4062, 24.7265
7/18/2008 9:41:49, .3872, .3949, 8.5325, 7.1987, 5.676, 4.212, 2.764, 1.3552, 1040.1475, 15.159, 338.7645, 31.6388, 22.4624, 684.253, 74.9384, 119.3884, 622.9069, .8599, 50, 188, 17.2131, 17.8306, 23.9725, 19.8676, 19.1105, 20.1513, 19.2525, 19.3472, 18.3524, 31.4062, 24.7736
7/18/2008 9:42:19, .3872, .3949, 8.4532, 7.1301, 5.6212, 4.1743, 2.7346, 1.3408, 902.4907, 15.147, 88.2157, 123.6197, 672.3302, 44.9963, 74.9384, 122.9115, 402.7089, .8599, 52, 178, 17.3082, 17.878, 23.2185, 19.6311, 19.7257, 19.4891, 20.2458, 19.3945, 18.4472, 31.4541, 24.8678
7/18/2008 9:42:49, .3872, .3949, 8.4349, 7.1143, 5.6127, 4.1649, 2.7272, 1.336, 875.6745, 15.147, 64.2168, 35.5949, 26.1973, 707.9658, 187.9218, 114.3553, 398.7768, .8599, 52, 186, 17.4032, 17.9729, 22.5114, 20.0094, 19.6311, 20.4348, 19.4891, 19.4891, 18.542, 31.55, 24.9621
7/18/2008 9:43:19, .3872, .3949, 8.3983, 7.0826, 5.5832, 4.1429, 2.715, 1.3311, 847.0705, 15.147, 109.3348, 9.8799, 662.993, 41.0442, 167.9549, 106.3024, 398.7768, .8638, 50, 204, 17.4507, 18.0678, 22.2757, 20.0094, 19.8203, 19.5838, 20.3876, 19.5365, 18.6842, 31.646, 25.0092
7/18/2008 9:43:49, .3872, .3949, 8.4227, 7.1038, 5.6001, 4.1555, 2.7248, 1.3335, 909.6417, 15.147, 54.6172, 97.9046, 25.2636, 659.5522, 229.3165, 104.7924, 501.0116, .8638, 50, 188, 17.5457, 18.1627, 22.1342, 20.0567, 19.8676, 20.5293, 19.5365, 19.6311, 18.779, 31.742, 25.1035
7/18/2008 9:44:19, .3872, .3949, 8.4044, 7.0932, 5.5959, 4.1523, 2.7223, 1.3335, 920.3682, 15.147, 285.0069, 13.836, 638.7163, 37.0921, 106.5933, 93.2164, 520.6721, .8677, 50, 161, 17.5932, 18.2101, 22.1813, 20.3403, 19.8203, 19.7257, 20.4348, 19.6784, 18.8263, 31.646, 25.1977
7/18/2008 9:44:49, .3872, .3949, 8.4593, 7.1301, 5.6254, 4.1743, 2.7395, 1.3432, 1004.3925, 15.159, 55.5772, 348.1322, 26.1973, 623.9831, 118.2812, 96.7395, 638.6353, .8677, 50, 190, 17.6882, 18.305, 21.804, 20.1985, 20.1985, 20.671, 19.6784, 19.773, 18.9684, 31.646, 25.292
7/18/2008 9:45:19, .3872, .3949, 8.4959, 7.1618, 5.6507, 4.1963, 2.7542, 1.3528, 1027.6332, 15.159, 514.4366, 18.7812, 493.99, 37.0921, 92.4703, 128.4479, 662.2279, .8677, 50, 190, 17.7831, 18.3998, 21.2849, 20.7183, 19.9621, 20.0094, 20.5766, 19.8676, 19.0631, 31.646, 25.3391
7/18/2008 9:45:49, .3872, .3949, 8.502, 7.1724, 5.6591, 4.2025, 2.7591, 1.3528, 1011.5435, 15.159, 54.6172, 580.5571, 28.9985, 442.1852, 81.7564, 96.7395, 615.0427, .8677, 49, 176, 17.878, 18.4946, 20.671, 20.2458, 20.6238, 20.7655, 20.0094, 19.9149, 19.1105, 31.6939, 25.4334
7/18/2008 9:46:19, .385, .3949, 8.502, 7.1671, 5.6549, 4.1994, 2.7567, 1.3504, 959.6987, 15.147, 661.31, 24.7155, 268.0303, 40.0562, 97.8273, 125.9314, 520.6721, .8717, 50, 176, 17.9255, 18.5894, 19.9621, 20.9072, 20.104, 20.293, 20.671, 20.0094, 19.2052, 31.742, 25.4805
7/18/2008 9:46:49, .3872, .3949, 8.4349, 7.1143, 5.6127, 4.1649, 2.7321, 1.336, 848.8582, 15.159, 52.6973, 706.1654, 34.6008, 150.7158, 89.5484, 89.1899, 331.931, .8677, 50, 180, 18.0204, 18.6368, 19.2998, 20.1985, 20.9544, 20.7183, 20.3876, 20.104, 19.2998, 31.742, 25.5748
7/18/2008 9:47:19, .3872, .3949, 8.3678, 7.0615, 5.5663, 4.1304, 2.7076, 1.3239, 738.0177, 15.147, 733.3068, 26.6936, 29.9322, 44.0083, 100.7493, 75.6006, 202.1715, .8717, 50, 180, 18.0678, 18.7316, 18.6368, 21.0488, 20.1985, 20.6238, 20.7183, 20.1513, 19.3945, 31.646, 25.6219
7/18/2008 9:47:49, .3872, .3949, 8.38, 7.0668, 5.5748, 4.1366, 2.7125, 1.3263, 811.3155, 15.159, 47.8975, 693.3079, 88.7564, 31.1639, 157.7279, 78.6204, 355.5237, .8717, 52, 174, 18.1627, 18.779, 18.2576, 20.2458, 21.0488, 20.671, 20.7183, 20.2458, 19.4891, 31.79, 25.7162
7/18/2008 9:48:19, .3872, .3949, 8.3861, 7.0721, 5.579, 4.1429, 2.7174, 1.3311, 863.1602, 15.147, 689.1488, 27.6826, 30.8659, 179.3687, 147.014, 72.0774, 442.03, .8756, 52, 165, 18.2576, 18.8737, 18.0678, 21.1433, 20.1513, 20.9072, 20.6238, 20.3403, 19.5838, 31.742, 25.7633
7/18/2008 9:48:49, .3872, .3949, 8.4349, 7.109, 5.6085, 4.1649, 2.7346, 1.3408, 948.9722, 15.159, 47.8975, 630.0092, 299.7767, 30.1758, 144.092, 73.5874, 559.9932, .8756, 52, 165, 18.3524, 18.9684, 18.1153, 20.3403, 20.9544, 20.671, 20.86, 20.4348, 19.6784, 31.9341, 25.8576
7/18/2008 9:49:19, .3872, .3949, 8.4532, 7.1301, 5.6254, 4.1774, 2.7444, 1.3456, 988.3027, 15.147, 597.9529, 27.6826, 30.8659, 409.5801, 132.4041, 69.0576, 615.0427, .8717, 52, 196, 18.3998, 19.0631, 18.0204, 21.1905, 20.104, 21.1433, 20.5293, 20.4821, 19.7257, 31.838, 25.9048
7/18/2008 9:49:49, .385, .3949, 8.4715, 7.1354, 5.6338, 4.1837, 2.7493, 1.3456, 984.7272, 15.171, 46.9375, 476.7077, 522.0016, 26.2237, 95.8793, 81.6403, 587.5179, .8717, 50, 171, 18.4946, 19.1105, 17.9255, 20.4821, 20.8127, 20.6238, 21.0488, 20.5766, 19.8203, 31.9341, 25.9991
7/18/2008 9:50:19, .3872, .3949, 8.5081, 7.1671, 5.6591, 4.2025, 2.7616, 1.3528, 974.0007, 15.159, 380.0426, 27.6826, 30.8659, 626.9472, 106.1063, 78.6204, 548.1969, .8795, 51, 207, 18.542, 19.2052, 17.6882, 21.0961, 20.1985, 21.3793, 20.4348, 20.671, 19.8676, 32.0303, 26.0462
7/18/2008 9:50:49, .3872, .3949, 8.4837, 7.1512, 5.6423, 4.19, 2.7518, 1.3456, 931.0947, 15.159, 42.1378, 245.2719, 620.9757, 22.2716, 96.8533, 161.1629, 442.03, .8756, 52, 161, 18.6368, 19.2998, 17.3557, 20.6238, 20.8127, 20.5293, 21.1905, 20.7655, 19.9621, 32.0303, 26.0934
7/18/2008 9:51:19, .3872, .3949, 8.4166, 7.0985, 5.5959, 4.1555, 2.7272, 1.3311, 797.0135, 15.147, 99.7352, 28.6717, 30.8659, 715.8701, 103.1843, 100.2627, 253.2889, .8756, 50, 161, 18.7316, 19.3472, 17.0229, 20.9072, 20.4348, 21.3793, 20.3403, 20.8127, 20.0094, 32.1265, 26.1877
7/18/2008 9:51:49, .385, .3949, 8.3739, 7.0615, 5.5705, 4.1366, 2.7125, 1.3263, 752.3197, 15.147, 40.2178, 28.6717, 668.5953, 20.2955, 98.3143, 152.6067, 221.8321, .8756, 52, 195, 18.779, 19.3945, 16.7375, 20.7183, 20.7655, 20.3876, 21.2849, 20.9072, 20.104, 32.0784, 26.2349
7/18/2008 9:52:19, .3872, .3967, 8.3617, 7.051, 5.5621, 4.1304, 2.7076, 1.3239, 779.136, 15.147, 37.338, 115.7073, 28.9985, 708.9538, 97.8273, 70.5675, 312.2705, .8756, 50, 189, 18.8737, 19.4418, 16.3567, 20.7655, 20.7655, 21.3321, 20.3403, 21.0016, 20.1513, 32.0784, 26.3292
7/18/2008 9:52:49, .3872, .3949, 8.3861, 7.0721, 5.579, 4.1429, 2.7199, 1.3311, 873.8867, 15.147, 260.048, 29.6607, 636.8489, 18.3195, 100.7493, 78.6204, 449.8942, .8756, 52, 167, 18.9211, 19.5365, 16.0231, 21.0016, 20.7183, 20.3403, 21.2849, 21.0961, 20.1985, 32.0303, 26.3292
7/18/2008 9:53:19, .3872, .3949, 8.4654, 7.1354, 5.6338, 4.1837, 2.7518, 1.348, 997.2415, 15.159, 40.2178, 372.8583, 28.9985, 570.6294, 184.9998, 71.5741, 622.9069, .8756, 51, 162, 19.0158, 19.5838, 15.7846, 20.7655, 20.9544, 21.2849, 20.3876, 21.1433, 20.2458, 32.1747, 26.4235
7/18/2008 9:53:49, .385, .3949, 8.4471, 7.1196, 5.6169, 4.1743, 2.7444, 1.3432, 966.8497, 15.159, 485.6379, 29.6607, 507.0621, 18.3195, 108.0542, 62.0113, 563.9253, .8756, 49, 181, 19.0631, 19.6311, 15.9754, 21.2849, 20.5293, 20.4821, 21.1433, 21.2377, 20.293, 32.1747, 26.4707
7/18/2008 9:54:19, .3872, .3949, 8.5264, 7.1776, 5.6676, 4.212, 2.7714, 1.3552, 1011.5435, 15.171, 44.0577, 542.9735, 28.9985, 409.5801, 180.1298, 73.5874, 615.0427, .8756, 52, 181, 19.1105, 19.7257, 16.1184, 20.8127, 20.9544, 21.2377, 20.3403, 21.3321, 20.3876, 32.3192, 26.5179
7/18/2008 9:54:49, .3872, .3949, 8.4532, 7.1249, 5.6212, 4.1774, 2.7468, 1.3432, 915.005, 15.147, 641.1509, 28.6717, 308.1801, 19.3075, 100.2623, 62.5146, 453.8263, .8756, 50, 164, 19.1578, 19.7257, 16.4043, 21.4265, 20.293, 20.5766, 21.0016, 21.4265, 20.3876, 32.271, 26.5651
7/18/2008 9:55:19, .3872, .3949, 8.4349, 7.1143, 5.6127, 4.1712, 2.737, 1.3384, 854.2215, 15.171, 45.0176, 692.3188, 28.9985, 181.3447, 98.3143, 74.594, 347.6595, .8756, 50, 202, 19.2525, 19.8203, 16.4043, 20.7183, 21.0016, 21.0961, 20.4348, 21.4737, 20.4821, 32.271, 26.6122
7/18/2008 9:55:49, .3872, .3949, 8.3678, 7.0563, 5.5705, 4.1335, 2.715, 1.3263, 732.6545, 15.147, 710.2678, 29.6607, 28.9985, 18.3195, 98.8013, 110.8321, 194.3073, .8756, 50, 197, 19.2998, 19.8676, 16.3567, 21.4265, 20.1513, 20.7655, 20.8127, 21.5681, 20.5293, 32.271, 26.6594
7/18/2008 9:56:19, .385, .3949, 8.3495, 7.0404, 5.5494, 4.1241, 2.7076, 1.3215, 720.1402, 15.159, 41.1778, 721.0011, 28.9985, 23.2596, 84.6784, 94.223, 170.7147, .8756, 51, 182, 19.3945, 19.9149, 16.2138, 20.5293, 21.0488, 20.9072, 20.5766, 21.6624, 20.5293, 32.271, 26.7066
7/18/2008 9:56:49, .385, .3949, 8.3739, 7.0615, 5.5748, 4.1398, 2.7199, 1.3287, 843.495, 15.147, 665.1499, 31.6388, 29.9322, 167.5123, 98.8013, 123.4148, 402.7089, .8795, 51, 197, 19.4418, 19.9621, 15.9754, 21.2377, 20.104, 20.9072, 20.6238, 21.7568, 20.5766, 32.3192, 26.7538
7/18/2008 9:57:19, .3872, .3949, 8.38, 7.0668, 5.5748, 4.1429, 2.7223, 1.3311, 875.6745, 15.159, 36.378, 652.7572, 253.0908, 20.2955, 86.1394, 92.7131, 449.8942, .8756, 52, 188, 19.4891, 20.0094, 15.7369, 20.293, 21.0016, 20.671, 20.8127, 21.804, 20.6238, 32.271, 26.801
7/18/2008 9:57:49, .3872, .3949, 8.4288, 7.1038, 5.6085, 4.168, 2.7395, 1.3408, 948.9722, 15.159, 565.3143, 31.6388, 28.9985, 426.3767, 99.7753, 63.0179, 540.3327, .8795, 50, 176, 19.5365, 20.0567, 15.4505, 21.0961, 20.104, 21.0488, 20.5293, 21.8983, 20.671, 32.3192, 26.8482
7/18/2008 9:58:19, .3872, .3949, 8.4349, 7.109, 5.6127, 4.1712, 2.7444, 1.3432, 941.8212, 15.159, 35.4181, 475.7186, 506.1284, 18.3195, 89.5484, 63.0179, 512.8079, .8756, 52, 197, 19.5838, 20.104, 15.2595, 20.293, 20.9072, 20.5293, 21.0016, 21.9455, 20.671, 32.3192, 26.8482
7/18/2008 9:58:49, .3872, .3949, 8.4776, 7.1407, 5.638, 4.19, 2.7591, 1.3504, 972.213, 15.159, 360.8435, 30.6497, 28.0647, 582.4857, 168.4419, 63.0179, 548.1969, .8795, 52, 182, 19.6311, 20.104, 15.1161, 21.0016, 20.1513, 21.1905, 20.3403, 22.0398, 20.7183, 32.4156, 26.8954
7/18/2008 9:59:19, .3872, .3949, 8.4349, 7.1143, 5.6127, 4.1712, 2.7395, 1.3408, 868.5235, 15.147, 37.338, 228.4581, 628.4454, 18.3195, 128.5081, 63.0179, 371.2521, .8795, 50, 185, 19.6784, 20.1513, 15.4028, 20.3876, 20.6238, 20.3876, 21.0016, 22.087, 20.7655, 32.5121, 26.9426
7/18/2008 9:59:49, .3872, .3949, 8.4227, 7.1038, 5.6043, 4.1649, 2.737, 1.3384, 839.9195, 15.147, 140.0534, 29.6607, 28.9985, 666.4685, 176.2338, 65.5344, 320.1347, .8795, 50, 194, 19.7257, 20.1985, 15.5938, 20.9072, 20.0567, 21.1433, 20.104, 22.1813, 20.7655, 32.5604, 26.9898
7/18/2008 10:00:19, .3872, .3949, 8.3312, 7.0299, 5.541, 4.1178, 2.7027, 1.3191, 679.022, 15.147, 38.2979, 28.6717, 685.4022, 19.3075, 87.1134, 62.5146, 103.8689, .8795, 51, 158, 19.773, 20.1985, 15.9277, 20.5293, 20.3403, 20.1985, 20.8127, 22.2285, 20.8127, 32.4639, 26.9898
7/18/2008 10:00:49, .3872, .3949, 8.3251, 7.0246, 5.541, 4.1147, 2.7027, 1.3191, 712.9892, 15.147, 36.378, 59.332, 29.9322, 704.0137, 91.0094, 68.5543, 206.1036, .8756, 51, 194, 19.8203, 20.2458, 15.8324, 20.671, 20.104, 21.0488, 19.8203, 22.3228, 20.8127, 32.3674, 27.037
7/18/2008 10:01:19, .3872, .3967, 8.3617, 7.051, 5.5621, 4.1304, 2.715, 1.3287, 841.7072, 15.147, 203.4105, 29.6607, 620.0419, 17.3314, 84.6784, 116.8718, 398.7768, .8795, 50, 182, 19.8676, 20.2458, 15.6892, 20.5766, 20.1985, 19.9621, 20.671, 22.37, 20.8127, 32.3192, 27.037
7/18/2008 10:01:49, .3872, .3949, 8.3922, 7.0721, 5.579, 4.146, 2.7248, 1.336, 909.6417, 15.159, 31.5782, 347.1432, 28.9985, 610.1506, 80.7824, 69.5609, 489.2153, .8795, 50, 174, 19.8676, 20.293, 15.4505, 20.4348, 20.293, 20.8127, 19.6784, 22.4643, 20.86, 32.3674, 27.0842
7/18/2008 10:02:19, .3872, .3949, 8.4227, 7.0932, 5.5959, 4.1617, 2.737, 1.3408, 945.3967, 15.159, 452.9994, 31.6388, 494.9237, 15.3554, 86.6264, 83.6535, 524.6042, .8795, 51, 183, 19.9149, 20.293, 15.2117, 20.671, 20.0567, 19.8676, 20.5293, 22.5114, 20.86, 32.4156, 27.0842
7/18/2008 10:02:49, .3872, .3967, 8.4471, 7.1143, 5.6169, 4.1743, 2.7468, 1.348, 957.911, 15.159, 33.4981, 572.6448, 28.0647, 389.8195, 123.1512, 68.5543, 528.5363, .8795, 50, 185, 19.9621, 20.3403, 14.9248, 20.1513, 20.4821, 20.6238, 19.7257, 22.5586, 20.86, 32.4156, 27.1314
7/18/2008 10:03:19, .3872, .3949, 8.4227, 7.0985, 5.6001, 4.1649, 2.7395, 1.3408, 888.1887, 15.147, 626.7516, 31.6388, 265.2291, 13.3793, 126.5601, 55.9716, 406.6411, .8795, 50, 202, 20.0094, 20.3403, 14.9248, 20.7655, 19.8676, 19.9621, 20.3403, 22.6529, 20.86, 32.4639, 27.1314
7/18/2008 10:03:49, .3872, .3949, 8.4227, 7.0932, 5.5959, 4.1586, 2.7346, 1.3384, 847.0705, 15.159, 36.378, 631.9873, 28.0647, 127.003, 207.4016, 70.5675, 331.931, .8756, 50, 196, 20.0094, 20.3403, 15.2117, 20.0094, 20.3876, 20.4348, 19.7257, 22.7, 20.9072, 32.657, 27.1314
7/18/2008 10:04:19, .3872, .3949, 8.3678, 7.0563, 5.5663, 4.1335, 2.715, 1.3287, 739.8055, 15.135, 687.2289, 29.6607, 38.3356, 16.3434, 148.475, 58.4881, 174.6468, .8756, 51, 171, 20.0567, 20.3403, 15.7369, 20.7183, 19.5365, 20.0567, 20.0094, 22.7943, 20.9072, 32.5604, 27.1786
7/18/2008 10:04:49, .3872, .3967, 8.3373, 7.0352, 5.5494, 4.1209, 2.7076, 1.3215, 721.928, 15.159, 41.1778, 703.1983, 28.0647, 22.2716, 124.1251, 67.5477, 166.7826, .8756, 52, 172, 20.0567, 20.3403, 16.1184, 19.8676, 20.1985, 20.2458, 19.6784, 22.8414, 20.9072, 32.657, 27.1786
7/18/2008 10:05:19, .385, .3949, 8.3312, 7.0246, 5.541, 4.1147, 2.7051, 1.3215, 759.4707, 15.147, 688.1888, 29.6607, 28.9985, 120.0868, 86.1394, 60.5013, 276.8816, .8795, 52, 185, 20.104, 20.3876, 16.2138, 20.6238, 19.2525, 20.1513, 19.8203, 22.8886, 20.9072, 32.4156, 27.2259
